datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-16 15:24:31,57.259347,-40.42392666666667,0.4,3.651,34.864,nan,nan,nan,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,0.7,3.65,34.867,56.0,127.0,24.0,2270373248.0,2283611840.0,2306137645.0,2334654098.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,1.0,3.655,34.881,57.0,110.5,39.0,2196413878.0,2207802697.0,2217519533.0,2229615835.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,1.2,3.656,34.888,57.0,67.0,33.0,2231466560.0,2252389979.0,2270670848.0,2292435035.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,1.4,3.651,34.877,58.0,102.0,60.0,2209674715.0,2225944237.0,2237223771.0,2251656996.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,1.6,3.651,34.873,59.0,88.0,54.0,2199798756.0,2215770313.0,2227426532.0,2241259190.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,1.8,3.651,34.876,55.0,86.0,52.0,2198015808.0,2220789211.0,2230866331.0,2241625334.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,2.0,3.651,34.87,55.0,85.0,55.0,2246450806.0,2270200521.0,2295421321.0,2333400932.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,2.2,3.647,34.87,59.0,83.0,52.0,2247322459.0,2273022619.0,2301879131.0,2339122358.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,2.4,3.652,34.869,54.0,87.0,54.0,2252538962.0,2274741741.0,2305611876.0,2349743899.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,2.6,3.651,34.87,56.0,88.0,54.0,2247160813.0,2275173997.0,2302317165.0,2340536740.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,2.8,3.652,34.869,54.0,86.0,81.0,2237791268.0,2265962834.0,2290769536.0,2325685952.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,3.0,3.65,34.871,56.0,86.0,55.0,2266230116.0,2293245330.0,2328821769.0,2379725979.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,3.2,3.651,34.87,54.0,86.0,51.0,2261638720.0,2288399753.0,2323362020.0,2374244507.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,3.4,3.652,34.868,55.0,85.0,56.0,2238900781.0,2265609170.0,2292516141.0,2330766025.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,3.6,3.652,34.87,55.0,87.0,55.0,2244550180.0,2270548059.0,2302085293.0,2350705910.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,3.9,3.648,34.87,58.0,86.0,51.0,2191112320.0,2217053769.0,2228596324.0,2241074523.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,4.3,3.649,34.87,58.0,87.0,58.0,2191112320.0,2217053769.0,2228596324.0,2241074523.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,4.7,3.648,34.87,60.0,86.0,55.0,2187011666.0,2212953033.0,2225875702.0,2239200978.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,5.2,3.649,34.869,61.0,87.0,57.0,2187011666.0,2212953033.0,2225875702.0,2239200978.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,5.6,3.648,34.87,59.0,87.0,57.0,2176368630.0,2198073216.0,2209047515.0,2220279789.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,6.0,3.648,34.871,56.0,84.0,38.0,2176368630.0,2198073216.0,2209047515.0,2220279789.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,6.5,3.649,34.87,60.0,86.0,60.0,2176368630.0,2198073216.0,2209047515.0,2220279789.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,7.0,3.649,34.87,61.0,85.0,57.0,2176714029.0,2197176246.0,2210182738.0,2224550774.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,7.4,3.649,34.869,61.0,89.0,53.0,2176714029.0,2197176246.0,2210182738.0,2224550774.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,8.0,3.649,34.87,64.0,86.0,55.0,2176377965.0,2195047963.0,2209849398.0,2227711753.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,8.6,3.65,34.868,64.0,88.0,51.0,2176377965.0,2195047963.0,2209849398.0,2227711753.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,9.1,3.65,34.869,63.0,87.0,55.0,2175598427.0,2192597458.0,2207654308.0,2226626002.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,9.6,3.649,34.87,64.0,88.0,54.0,2175598427.0,2192597458.0,2207654308.0,2226626002.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,10.1,3.648,34.869,64.0,88.0,54.0,2175598427.0,2192597458.0,2207654308.0,2226626002.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,10.9,3.649,34.87,66.0,85.0,56.0,2172870253.0,2188331053.0,2202223094.0,2219792438.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,11.5,3.649,34.87,66.0,85.0,56.0,2172870253.0,2188331053.0,2202223094.0,2219792438.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,12.5,3.649,34.87,69.0,87.0,54.0,2170829302.0,2183763437.0,2197694454.0,2216200969.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,13.6,3.649,34.869,71.0,86.0,54.0,2167305024.0,2178296749.0,2190828736.0,2207552054.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,14.5,3.651,34.869,71.0,86.0,54.0,2164468690.0,2173639314.0,2184922962.0,2200214418.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,15.4,3.651,34.87,71.0,87.0,57.0,2164468690.0,2173639314.0,2184922962.0,2200214418.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,16.3,3.651,34.87,71.0,88.0,57.0,2162518619.0,2170689910.0,2181019611.0,2194887314.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,16.7,3.651,34.87,71.0,88.0,57.0,2162518619.0,2170689910.0,2181019611.0,2194887314.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,18.1,3.649,34.869,73.0,87.0,55.0,2160835337.0,2167464301.0,2177523008.0,2191092946.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,19.0,3.65,34.87,74.0,86.0,53.0,2159492516.0,2165199616.0,2174638244.0,2187516169.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,19.7,3.651,34.868,74.0,86.0,53.0,2158468836.0,2163343122.0,2172389357.0,2184791698.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,20.5,3.651,34.87,74.0,85.0,55.0,2158468836.0,2163343122.0,2172389357.0,2184791698.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,21.3,3.651,34.87,74.0,85.0,55.0,2157760493.0,2161758774.0,2170472384.0,2183004516.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,22.0,3.65,34.87,76.0,86.0,54.0,2157760493.0,2161758774.0,2170472384.0,2183004516.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,22.8,3.65,34.87,75.0,87.0,56.0,2157406601.0,2160326528.0,2169084937.0,2182596397.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,23.4,3.65,34.869,75.0,87.0,56.0,2157406601.0,2160326528.0,2169084937.0,2182596397.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,24.5,3.648,34.87,76.0,87.0,55.0,2157133001.0,2159758070.0,2168210176.0,2181583862.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,25.6,3.651,34.869,75.0,86.0,55.0,2157110427.0,2159036342.0,2167602221.0,2182013485.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,26.5,3.651,34.869,79.0,88.0,54.0,2156764086.0,2157946176.0,2166467401.0,2181506633.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,27.4,3.651,34.87,79.0,88.0,54.0,2156539803.0,2156988891.0,2165538313.0,2181418733.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,28.2,3.65,34.87,76.0,84.0,55.0,2156539803.0,2156988891.0,2165538313.0,2181418733.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,28.9,3.65,34.87,76.0,86.0,54.0,2156408448.0,2156833563.0,2165086098.0,2180769417.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,29.6,3.65,34.87,76.0,86.0,54.0,2156676553.0,2156292425.0,2164993984.0,2182535341.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,30.3,3.65,34.87,77.0,86.0,56.0,2156676553.0,2156292425.0,2164993984.0,2182535341.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,31.2,3.647,34.87,76.0,87.0,56.0,2156484644.0,2155535414.0,2164061952.0,2182421385.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,31.7,3.647,34.87,76.0,87.0,56.0,2156484644.0,2155535414.0,2164061952.0,2182421385.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,32.9,3.648,34.869,77.0,88.0,56.0,2156963236.0,2154867254.0,2163962678.0,2185331181.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,34.1,3.643,34.871,77.0,87.0,54.0,2156556864.0,2154249481.0,2162938678.0,2184179501.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,34.8,3.643,34.871,77.0,88.0,54.0,2155704521.0,2153476516.0,2161486262.0,2181072502.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,36.0,3.646,34.87,82.0,87.0,55.0,2155195309.0,2153322715.0,2160779721.0,2178809142.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,36.5,3.646,34.87,82.0,87.0,55.0,2155195309.0,2153322715.0,2160779721.0,2178809142.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,37.6,3.646,34.87,79.0,89.0,54.0,2155065261.0,2153008365.0,2160353179.0,2178552841.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,38.5,3.646,34.87,81.0,87.0,55.0,2154879387.0,2152376630.0,2159565860.0,2178488713.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,39.0,3.646,34.87,81.0,87.0,55.0,2154879387.0,2152376630.0,2159565860.0,2178488713.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,40.2,3.646,34.87,82.0,88.0,54.0,2154580818.0,2151787702.0,2158694034.0,2177857380.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,41.0,3.646,34.87,78.0,88.0,56.0,2154131638.0,2151395684.0,2157861138.0,2176203520.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,41.5,3.646,34.87,78.0,88.0,56.0,2154131638.0,2151395684.0,2157861138.0,2176203520.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,42.8,3.646,34.868,80.0,88.0,56.0,2153759387.0,2151054774.0,2157202752.0,2174806994.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,43.6,3.645,34.871,83.0,89.0,57.0,2153391259.0,2150634834.0,2156410514.0,2173625252.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,44.5,3.645,34.871,83.0,89.0,57.0,2153240630.0,2150341778.0,2155928201.0,2173307163.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,45.3,3.643,34.869,81.0,86.0,57.0,2153240630.0,2150341778.0,2155928201.0,2173307163.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,46.0,3.643,34.869,80.0,86.0,58.0,2153231259.0,2150310994.0,2155843145.0,2173251776.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,46.6,3.645,34.87,80.0,86.0,58.0,2153231259.0,2150310994.0,2155843145.0,2173251776.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,47.5,3.645,34.87,81.0,88.0,55.0,2153041517.0,2150086509.0,2155418797.0,2172645970.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,48.4,3.645,34.871,81.0,85.0,55.0,2152940041.0,2149932489.0,2155126528.0,2172385609.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,48.9,3.645,34.871,81.0,85.0,55.0,2152940041.0,2149932489.0,2155126528.0,2172385609.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,49.6,3.644,34.871,83.0,85.0,53.0,2153094811.0,2149806811.0,2155062884.0,2173435657.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,50.6,3.644,34.87,83.0,85.0,53.0,2153690861.0,2149769645.0,2155408411.0,2176846939.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,51.3,3.645,34.87,82.0,86.0,58.0,2153690861.0,2149769645.0,2155408411.0,2176846939.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,52.0,3.645,34.87,79.0,88.0,55.0,2153206637.0,2149492672.0,2154683227.0,2174800438.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,52.5,3.643,34.872,79.0,88.0,55.0,2153206637.0,2149492672.0,2154683227.0,2174800438.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,53.6,3.644,34.871,82.0,88.0,55.0,2152106048.0,2149128612.0,2153432978.0,2169432036.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,54.6,3.644,34.871,81.0,86.0,55.0,2151802048.0,2148976329.0,2153005796.0,2168124964.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,55.6,3.645,34.869,81.0,86.0,55.0,2151597641.0,2148804964.0,2152616576.0,2167346925.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,56.3,3.645,34.871,81.0,86.0,55.0,2151569270.0,2148673161.0,2152381120.0,2167581613.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,57.3,3.645,34.87,81.0,88.0,55.0,2151569270.0,2148673161.0,2152381120.0,2167581613.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,58.1,3.643,34.871,80.0,84.0,56.0,2151674093.0,2148626386.0,2152357586.0,2168327268.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,59.4,3.643,34.871,79.0,86.0,54.0,2151847652.0,2148545417.0,2152297536.0,2169636617.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,60.4,3.645,34.871,79.0,86.0,54.0,2151894875.0,2148431131.0,2152101659.0,2170249033.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,61.0,3.643,34.871,80.0,86.0,55.0,2151894875.0,2148431131.0,2152101659.0,2170249033.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,61.7,3.643,34.871,85.0,86.0,57.0,2152076059.0,2148435218.0,2152201636.0,2171278217.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,62.6,3.645,34.87,85.0,86.0,57.0,2153374756.0,2148544566.0,2153064905.0,2178663798.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,63.3,3.645,34.87,81.0,85.0,53.0,2153374756.0,2148544566.0,2153064905.0,2178663798.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,64.0,3.646,34.871,82.0,86.0,55.0,2153236370.0,2148410816.0,2152694884.0,2178368512.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,65.1,3.647,34.87,81.0,87.0,55.0,2152651556.0,2148272192.0,2152117184.0,2175367378.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,65.6,3.647,34.87,81.0,87.0,55.0,2152651556.0,2148272192.0,2152117184.0,2175367378.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,66.6,3.648,34.87,84.0,86.0,55.0,2152678208.0,2148222857.0,2152029632.0,2175694582.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,67.4,3.646,34.871,84.0,86.0,55.0,2152322441.0,2148153590.0,2151691913.0,2173825974.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,68.0,3.645,34.871,80.0,87.0,55.0,2152322441.0,2148153590.0,2151691913.0,2173825974.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,68.8,3.645,34.871,81.0,87.0,56.0,2151209444.0,2147997266.0,2150818404.0,2167594121.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,69.5,3.643,34.871,81.0,87.0,56.0,2150788955.0,2147914916.0,2150433709.0,2165307803.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,70.5,3.643,34.871,82.0,88.0,57.0,2150788955.0,2147914916.0,2150433709.0,2165307803.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,71.8,3.644,34.871,83.0,87.0,57.0,2150569984.0,2147882322.0,2150222528.0,2164139373.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,72.5,3.643,34.871,80.0,87.0,55.0,2150103981.0,2147796315.0,2149825142.0,2161597211.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,73.6,3.644,34.87,82.0,87.0,54.0,2149752612.0,2147709458.0,2149471972.0,2159762386.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,74.6,3.644,34.871,82.0,87.0,54.0,2149609444.0,2147668736.0,2149312338.0,2159032045.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,75.3,3.644,34.871,81.0,85.0,55.0,2149609444.0,2147668736.0,2149312338.0,2159032045.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,75.9,3.644,34.871,81.0,87.0,56.0,2149496658.0,2147641124.0,2149196699.0,2158432155.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,76.7,3.644,34.871,81.0,87.0,56.0,2149412882.0,2147611730.0,2149085833.0,2158032128.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,77.7,3.644,34.871,81.0,87.0,56.0,2149412882.0,2147611730.0,2149085833.0,2158032128.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,78.7,3.644,34.871,83.0,85.0,55.0,2149327588.0,2147583899.0,2148972498.0,2157629942.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,79.7,3.644,34.872,84.0,89.0,54.0,2149292754.0,2147568118.0,2148921307.0,2157468214.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,80.7,3.644,34.871,84.0,89.0,54.0,2149267538.0,2147564845.0,2148898258.0,2157325586.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,81.4,3.645,34.871,82.0,85.0,53.0,2149267538.0,2147564845.0,2148898258.0,2157325586.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,82.1,3.645,34.871,82.0,85.0,55.0,2149213028.0,2147555565.0,2148838025.0,2157031296.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,83.4,3.645,34.871,80.0,86.0,56.0,2149137362.0,2147534902.0,2148754505.0,2156640256.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,83.9,3.645,34.871,80.0,86.0,56.0,2149137362.0,2147534902.0,2148754505.0,2156640256.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,85.1,3.645,34.871,81.0,86.0,54.0,2149037851.0,2147513664.0,2148654564.0,2156153490.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,85.8,3.645,34.871,80.0,87.0,57.0,2148980982.0,2147490715.0,2148569453.0,2155918774.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,86.6,3.645,34.871,80.0,87.0,57.0,2148934619.0,2147478153.0,2148500827.0,2155709558.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,87.3,3.645,34.871,81.0,87.0,55.0,2148934619.0,2147478153.0,2148500827.0,2155709558.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,87.9,3.645,34.871,82.0,86.0,56.0,2148957284.0,2147475126.0,2148499419.0,2155881700.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,88.5,3.645,34.871,82.0,86.0,56.0,2149047917.0,2147485677.0,2148574747.0,2156391542.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,88.9,3.645,34.871,83.0,88.0,54.0,2149047917.0,2147485677.0,2148574747.0,2156391542.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,89.5,3.645,34.871,81.0,90.0,55.0,2149197979.0,2147501366.0,2148664694.0,2157304594.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,89.9,3.645,34.871,81.0,90.0,55.0,2149446674.0,2147501750.0,2148747172.0,2159054180.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,90.5,3.645,34.872,81.0,86.0,53.0,2149110646.0,2147482816.0,2148568173.0,2156901321.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,90.9,3.645,34.872,81.0,85.0,55.0,2149110646.0,2147482816.0,2148568173.0,2156901321.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,91.5,3.645,34.872,81.0,86.0,56.0,2149056393.0,2147475264.0,2148525531.0,2156604178.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,92.1,3.645,34.871,83.0,86.0,55.0,2149035684.0,2147469595.0,2148495433.0,2156486171.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,92.6,3.645,34.871,83.0,86.0,55.0,2149029293.0,2147466669.0,2148488173.0,2156496137.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,93.2,3.645,34.871,82.0,87.0,54.0,2149029293.0,2147466669.0,2148488173.0,2156496137.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,93.7,3.645,34.871,81.0,86.0,56.0,2149034258.0,2147465673.0,2148484178.0,2156533659.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,94.4,3.645,34.871,79.0,85.0,56.0,2148968502.0,2147456000.0,2148436681.0,2156159442.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,95.3,3.645,34.871,82.0,87.0,53.0,2148866642.0,2147447753.0,2148368420.0,2155531840.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,95.7,3.645,34.871,82.0,87.0,53.0,2148804013.0,2147441846.0,2148324297.0,2155147904.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,96.5,3.645,34.871,80.0,88.0,54.0,2148804013.0,2147441846.0,2148324297.0,2155147904.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,97.0,3.645,34.871,81.0,89.0,56.0,2148745499.0,2147436388.0,2148283968.0,2154824987.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,97.5,3.645,34.871,81.0,89.0,56.0,2148693275.0,2147430537.0,2148253430.0,2154490660.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,98.2,3.645,34.871,81.0,89.0,55.0,2148693275.0,2147430537.0,2148253430.0,2154490660.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,98.7,3.645,34.871,81.0,89.0,55.0,2148648557.0,2147424374.0,2148222189.0,2154229860.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,99.3,3.646,34.871,81.0,89.0,55.0,2148616292.0,2147422153.0,2148195318.0,2154044845.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,99.9,3.646,34.871,79.0,84.0,54.0,2148616292.0,2147422153.0,2148195318.0,2154044845.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,100.5,3.646,34.871,81.0,87.0,54.0,2148587300.0,2147424475.0,2148180882.0,2153858532.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,101.3,3.646,34.87,82.0,85.0,56.0,2148547072.0,2147413961.0,2148150418.0,2153629632.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,101.6,3.646,34.87,82.0,85.0,56.0,2148547072.0,2147413961.0,2148150418.0,2153629632.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,102.4,3.646,34.869,82.0,88.0,56.0,2148495597.0,2147413622.0,2148118208.0,2153316214.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,102.9,3.646,34.869,83.0,88.0,55.0,2148458048.0,2147409755.0,2148092214.0,2153086107.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,103.6,3.646,34.872,83.0,88.0,55.0,2148418569.0,2147405147.0,2148065380.0,2152846107.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,104.0,3.646,34.872,80.0,89.0,55.0,2148418569.0,2147405147.0,2148065380.0,2152846107.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,104.6,3.646,34.871,83.0,90.0,54.0,2148370816.0,2147399789.0,2148029019.0,2152567506.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,105.3,3.646,34.87,81.0,86.0,56.0,2148360274.0,2147398134.0,2148026496.0,2152515483.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,105.7,3.646,34.87,81.0,86.0,56.0,2148280457.0,2147393344.0,2147986624.0,2152000365.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,106.4,3.646,34.871,81.0,87.0,54.0,2148280457.0,2147393344.0,2147986624.0,2152000365.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,107.3,3.646,34.87,82.0,86.0,54.0,2148226212.0,2147389549.0,2147945590.0,2151669248.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,108.1,3.646,34.871,81.0,89.0,55.0,2148172882.0,2147384859.0,2147914788.0,2151324004.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,108.6,3.646,34.871,82.0,88.0,55.0,2148131986.0,2147386678.0,2147901632.0,2151053842.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,109.4,3.648,34.872,80.0,85.0,55.0,2148088566.0,2147383936.0,2147880905.0,2150765924.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,110.3,3.649,34.875,78.0,87.0,54.0,2148044571.0,2147377526.0,2147854427.0,2150484342.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,110.7,3.649,34.875,78.0,87.0,54.0,2148044571.0,2147377526.0,2147854427.0,2150484342.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,111.5,3.649,34.875,79.0,86.0,55.0,2148011885.0,2147376027.0,2147835757.0,2150280768.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,112.1,3.649,34.873,79.0,86.0,55.0,2147992713.0,2147377216.0,2147824868.0,2150169225.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,112.6,3.649,34.873,79.0,86.0,55.0,2147975954.0,2147373732.0,2147814244.0,2150054281.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,113.3,3.648,34.876,78.0,91.0,57.0,2147975954.0,2147373732.0,2147814244.0,2150054281.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,113.9,3.648,34.876,78.0,88.0,55.0,2147967195.0,2147374500.0,2147808182.0,2150019465.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,114.7,3.648,34.876,77.0,85.0,54.0,2147973046.0,2147373312.0,2147807003.0,2150054683.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,115.1,3.648,34.876,77.0,85.0,54.0,2147973046.0,2147373312.0,2147807003.0,2150054683.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,115.7,3.648,34.876,76.0,88.0,54.0,2147969590.0,2147374500.0,2147805851.0,2150042322.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,116.3,3.648,34.876,76.0,88.0,54.0,2147966153.0,2147375597.0,2147798921.0,2150002733.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,117.0,3.647,34.876,78.0,90.0,56.0,2147966153.0,2147375597.0,2147798921.0,2150002733.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,117.5,3.647,34.876,75.0,85.0,55.0,2147957668.0,2147373568.0,2147797412.0,2149934363.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,118.5,3.647,34.875,77.0,85.0,54.0,2147940013.0,2147372260.0,2147785042.0,2149835510.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,118.9,3.647,34.875,77.0,85.0,54.0,2147940013.0,2147372260.0,2147785042.0,2149835510.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,119.7,3.647,34.876,76.0,84.0,55.0,2147922660.0,2147370989.0,2147781266.0,2149742400.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,120.4,3.647,34.876,76.0,86.0,55.0,2147913161.0,2147371931.0,2147774976.0,2149662829.0
2015-03-16 15:24:31,57.259347,-40.42392666666667,120.8,3.647,34.876,76.0,86.0,55.0,2147913161.0,2147371931.0,2147774976.0,2149662829.0
