datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-30 15:20:41,50.058574,-41.03682333333333,0.0,nan,nan,34.0,8.0,65.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,0.2,nan,nan,91.0,144.0,47.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,0.6,9.5,34.991,93.0,142.0,53.0,2458055021.0,2441696438.0,2511338486.0,2600692022.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,1.1,9.498,35.006,91.0,146.0,56.0,2291575488.0,2320452544.0,2367584493.0,2405851190.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,1.4,9.499,35.008,94.0,146.0,45.0,2280091876.0,2298018377.0,2336167222.0,2379445147.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,1.7,9.522,34.985,94.0,149.0,50.0,2280091876.0,2298018377.0,2336167222.0,2379445147.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,2.0,9.514,34.988,95.0,146.0,52.0,2286238848.0,2303255634.0,2343184283.0,2394317211.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,2.2,9.516,34.987,92.0,141.0,45.0,2286238848.0,2303255634.0,2343184283.0,2394317211.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,2.4,9.515,34.988,95.0,141.0,49.0,2286238848.0,2303255634.0,2343184283.0,2394317211.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,2.6,9.502,34.986,87.0,150.0,35.0,2282434953.0,2300449124.0,2341023177.0,2394258075.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,2.9,9.503,34.985,98.0,141.0,49.0,2250798976.0,2268355053.0,2301062345.0,2343091126.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,3.1,9.496,34.987,99.0,140.0,49.0,2250798976.0,2268355053.0,2301062345.0,2343091126.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,3.3,9.495,34.988,98.0,145.0,42.0,2222207515.0,2239407113.0,2264052553.0,2295471835.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,3.5,9.503,34.989,101.0,146.0,51.0,2211311707.0,2228463634.0,2249544448.0,2276387940.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,3.7,9.504,34.985,100.0,135.0,51.0,2211311707.0,2228463634.0,2249544448.0,2276387940.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,3.9,9.499,34.989,106.0,140.0,49.0,2210453769.0,2227701869.0,2249201225.0,2276843757.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,4.1,9.498,34.989,106.0,142.0,49.0,2210453769.0,2227701869.0,2249201225.0,2276843757.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,4.3,9.526,34.986,113.0,147.0,51.0,2207741961.0,2223457874.0,2244076516.0,2271167552.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,4.6,9.531,34.986,115.0,148.0,46.0,2201195318.0,2215866605.0,2234982482.0,2260452306.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,4.8,9.536,34.99,116.0,144.0,48.0,2201195318.0,2215866605.0,2234982482.0,2260452306.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,5.0,9.537,34.989,113.0,144.0,50.0,2191826486.0,2204595236.0,2221273197.0,2244225234.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,5.2,9.536,34.988,120.0,142.0,53.0,2191826486.0,2204595236.0,2221273197.0,2244225234.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,5.5,9.538,34.988,116.0,145.0,47.0,2192762066.0,2205287286.0,2223957056.0,2250021010.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,5.7,9.52,34.991,137.0,133.0,46.0,2188013915.0,2199529243.0,2216253174.0,2239972416.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,5.9,9.522,34.986,120.0,152.0,48.0,2184368365.0,2195268507.0,2210097929.0,2231154084.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,6.1,9.521,34.987,124.0,145.0,50.0,2184368365.0,2195268507.0,2210097929.0,2231154084.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,6.6,9.523,34.986,124.0,149.0,53.0,2182591661.0,2192795858.0,2207235026.0,2228089837.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,6.9,9.54,34.988,124.0,139.0,52.0,2179764342.0,2187777380.0,2202696356.0,2225757860.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,7.3,9.524,34.987,134.0,150.0,51.0,2179764342.0,2187777380.0,2202696356.0,2225757860.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,7.5,9.523,34.989,138.0,139.0,53.0,2179764342.0,2187777380.0,2202696356.0,2225757860.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,7.9,9.471,34.989,130.0,144.0,50.0,2176717513.0,2182506148.0,2197050816.0,2220848941.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,8.2,9.472,34.99,134.0,165.0,50.0,2176717513.0,2182506148.0,2197050816.0,2220848941.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,8.6,9.468,34.988,136.0,149.0,52.0,2173492397.0,2177781686.0,2191135414.0,2214096000.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,9.0,9.469,34.988,143.0,146.0,51.0,2173492397.0,2177781686.0,2191135414.0,2214096000.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,9.6,9.469,34.99,145.0,139.0,50.0,2170624557.0,2173120786.0,2185710363.0,2208992640.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,10.0,9.468,34.99,145.0,139.0,50.0,2170624557.0,2173120786.0,2185710363.0,2208992640.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,10.8,9.488,34.989,153.0,147.0,49.0,2171688301.0,2173242706.0,2186814966.0,2212976896.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,11.5,9.514,34.99,153.0,147.0,49.0,2170964059.0,2171395876.0,2184953097.0,2212179913.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,12.2,9.509,34.989,155.0,145.0,49.0,2170964059.0,2171395876.0,2184953097.0,2212179913.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,12.9,9.509,34.989,160.0,144.0,51.0,2171779538.0,2171435849.0,2185576521.0,2214870144.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,13.7,9.513,34.988,166.0,149.0,50.0,2170085110.0,2168011565.0,2181830656.0,2212378642.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,14.6,9.516,34.989,164.0,151.0,50.0,2167204251.0,2164834541.0,2177110372.0,2205021860.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,14.8,9.516,34.989,164.0,151.0,50.0,2167204251.0,2164834541.0,2177110372.0,2205021860.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,15.6,9.517,34.989,165.0,152.0,51.0,2164964617.0,2162887378.0,2173759360.0,2198604580.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,16.3,9.515,34.989,168.0,147.0,51.0,2163187638.0,2160858614.0,2170840484.0,2194338340.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,17.0,9.514,34.989,167.0,151.0,57.0,2161850267.0,2159001819.0,2168395483.0,2191654610.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,17.3,9.514,34.989,167.0,151.0,57.0,2161850267.0,2159001819.0,2168395483.0,2191654610.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,17.8,9.514,34.989,173.0,146.0,56.0,2161142674.0,2158197092.0,2167201581.0,2189962386.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,18.4,9.515,34.989,168.0,152.0,57.0,2159714093.0,2156655140.0,2164817142.0,2186134921.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,18.9,9.515,34.989,167.0,138.0,55.0,2158607908.0,2155658541.0,2163105910.0,2182808612.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,19.4,9.515,34.989,165.0,146.0,56.0,2158353344.0,2154959158.0,2162315309.0,2182583542.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,19.8,9.515,34.989,166.0,144.0,55.0,2158743131.0,2155549010.0,2163029750.0,2183162203.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,20.3,9.518,34.99,166.0,143.0,53.0,2158682276.0,2154875867.0,2162437558.0,2183923026.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,21.3,9.513,34.989,166.0,149.0,56.0,2156911936.0,2153761024.0,2160135506.0,2178163684.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,21.7,9.513,34.989,163.0,148.0,54.0,2156798180.0,2153446756.0,2159781220.0,2178184082.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,22.2,9.512,34.987,172.0,136.0,53.0,2156804873.0,2153194642.0,2159558939.0,2178627904.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,22.5,9.512,34.987,172.0,136.0,53.0,2156804873.0,2153194642.0,2159558939.0,2178627904.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,23.2,9.422,34.99,168.0,141.0,51.0,2156443794.0,2153048100.0,2159175597.0,2177307529.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,23.9,9.422,34.99,171.0,142.0,56.0,2155333659.0,2152079177.0,2157495488.0,2174113197.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,24.7,9.446,35.003,165.0,138.0,53.0,2154672722.0,2151620022.0,2156596553.0,2172033097.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,24.9,9.446,35.003,165.0,138.0,53.0,2154672722.0,2151620022.0,2156596553.0,2172033097.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,25.7,9.488,35.008,157.0,143.0,54.0,2154797193.0,2151463067.0,2156547821.0,2172870180.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,26.5,9.498,35.013,156.0,141.0,56.0,2153961024.0,2150739666.0,2155253705.0,2170468827.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,26.8,9.498,35.013,156.0,141.0,56.0,2153961024.0,2150739666.0,2155253705.0,2170468827.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,27.7,9.445,34.996,163.0,147.0,54.0,2153176009.0,2150073179.0,2154040621.0,2168200310.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,28.3,9.454,35.0,163.0,147.0,54.0,2153227593.0,2150113801.0,2154123300.0,2168345755.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,28.9,9.45,35.001,163.0,144.0,55.0,2153227593.0,2150113801.0,2154123300.0,2168345755.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,29.6,9.45,35.001,169.0,142.0,55.0,2153204781.0,2150123584.0,2154118400.0,2168239552.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,30.5,9.424,34.988,168.0,145.0,54.0,2152800036.0,2149700169.0,2153409252.0,2167265435.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,30.8,9.424,34.988,168.0,145.0,54.0,2152800036.0,2149700169.0,2153409252.0,2167265435.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,31.7,9.502,35.01,151.0,133.0,55.0,2152503451.0,2149457078.0,2152951698.0,2166418834.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,32.6,9.584,35.036,153.0,137.0,51.0,2152113133.0,2149158308.0,2152373970.0,2165289005.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,33.1,9.584,35.036,153.0,137.0,51.0,2152113133.0,2149158308.0,2152373970.0,2165289005.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,34.0,9.604,35.032,153.0,153.0,53.0,2151526628.0,2148832329.0,2151638902.0,2163283117.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,34.4,9.601,35.038,153.0,153.0,53.0,2151526628.0,2148832329.0,2151638902.0,2163283117.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,35.5,9.608,35.037,153.0,136.0,54.0,2150976137.0,2148481005.0,2150892297.0,2161508306.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,36.4,9.587,35.025,153.0,138.0,54.0,2150689865.0,2148351286.0,2150579090.0,2160444379.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,36.7,9.587,35.025,153.0,138.0,54.0,2150689865.0,2148351286.0,2150579090.0,2160444379.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,37.9,9.71,35.06,148.0,235.0,54.0,2150538011.0,2148288932.0,2150404525.0,2159892470.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,38.8,9.643,35.042,147.0,134.0,55.0,2150397184.0,2148202907.0,2150221696.0,2159457088.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,39.3,9.647,35.043,147.0,134.0,55.0,2150397184.0,2148202907.0,2150221696.0,2159457088.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,40.2,9.627,35.043,151.0,149.0,54.0,2150146102.0,2148113115.0,2149970230.0,2158482395.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,41.1,9.688,35.045,141.0,133.0,54.0,2150090285.0,2148017289.0,2149803282.0,2158516068.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,41.5,9.688,35.045,141.0,133.0,54.0,2150090285.0,2148017289.0,2149803282.0,2158516068.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,42.5,9.725,35.059,138.0,133.0,53.0,2150128237.0,2147994980.0,2149787309.0,2158773229.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,43.8,9.771,35.072,136.0,140.0,55.0,2149844937.0,2147870518.0,2149457526.0,2157752649.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,45.0,9.805,35.085,135.0,133.0,55.0,2149570733.0,2147763017.0,2149159872.0,2156742619.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,45.9,9.764,35.069,136.0,130.0,54.0,2149617929.0,2147778898.0,2149207597.0,2156919314.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,46.7,9.782,35.075,136.0,130.0,54.0,2149599634.0,2147766857.0,2149183177.0,2156890194.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,47.3,9.853,35.083,133.0,131.0,53.0,2149599634.0,2147766857.0,2149183177.0,2156890194.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,48.3,9.782,35.076,134.0,131.0,54.0,2149387410.0,2147688877.0,2148960658.0,2156055040.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,49.5,9.767,35.077,137.0,136.0,53.0,2149294537.0,2147664640.0,2148873819.0,2155708882.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,49.7,9.767,35.077,137.0,136.0,53.0,2149294537.0,2147664640.0,2148873819.0,2155708882.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,50.7,9.776,35.08,134.0,127.0,55.0,2149085942.0,2147599177.0,2148678994.0,2154870756.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,51.5,9.79,35.085,135.0,125.0,56.0,2148990902.0,2147572608.0,2148597348.0,2154464768.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,52.0,9.788,35.087,135.0,125.0,56.0,2148990902.0,2147572608.0,2148597348.0,2154464768.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,53.0,9.948,35.125,124.0,125.0,56.0,2149027620.0,2147586907.0,2148629522.0,2154637129.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,53.4,9.948,35.125,124.0,125.0,56.0,2149027620.0,2147586907.0,2148629522.0,2154637129.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,54.4,10.143,35.17,93.0,114.0,53.0,2149051949.0,2147577152.0,2148629805.0,2154803913.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,55.6,10.317,35.2,85.0,110.0,55.0,2149013814.0,2147564251.0,2148577106.0,2154736493.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,56.8,10.39,35.216,66.0,104.0,54.0,2149017435.0,2147544950.0,2148547446.0,2154854701.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,57.8,10.498,35.245,60.0,102.0,53.0,2148989010.0,2147528109.0,2148501714.0,2154830089.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,58.6,10.549,35.257,60.0,102.0,53.0,2148903158.0,2147497600.0,2148394432.0,2154534656.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,59.4,10.518,35.256,58.0,101.0,53.0,2148903158.0,2147497600.0,2148394432.0,2154534656.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,60.7,10.506,35.252,56.0,98.0,55.0,2148855277.0,2147482788.0,2148340288.0,2154358811.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,61.8,10.592,35.276,57.0,97.0,55.0,2148895478.0,2147483483.0,2148354075.0,2154593270.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,62.5,10.606,35.275,57.0,97.0,55.0,2148992329.0,2147489828.0,2148390738.0,2155124626.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,63.3,10.599,35.274,55.0,98.0,54.0,2148992329.0,2147489828.0,2148390738.0,2155124626.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,64.3,10.568,35.271,56.0,94.0,55.0,2148995611.0,2147477632.0,2148361042.0,2155236754.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,65.6,10.519,35.258,57.0,95.0,54.0,2148973686.0,2147464713.0,2148314660.0,2155222025.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,66.7,10.49,35.252,54.0,97.0,57.0,2148867620.0,2147450121.0,2148258395.0,2154658660.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,67.2,10.49,35.252,54.0,97.0,57.0,2148867620.0,2147450121.0,2148258395.0,2154658660.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,68.3,10.333,35.223,54.0,97.0,56.0,2148589586.0,2147422445.0,2148107931.0,2153230747.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,69.3,10.233,35.206,52.0,96.0,58.0,2148374400.0,2147403675.0,2147996041.0,2152117833.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,69.9,10.203,35.204,52.0,96.0,58.0,2148374400.0,2147403675.0,2147996041.0,2152117833.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,70.9,10.203,35.204,54.0,91.0,56.0,2148327972.0,2147402925.0,2147981065.0,2151859337.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,71.5,10.17,35.2,54.0,91.0,56.0,2148327972.0,2147402925.0,2147981065.0,2151859337.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,72.5,10.152,35.197,53.0,105.0,57.0,2148278701.0,2147391780.0,2147937600.0,2151616054.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,73.6,10.103,35.19,53.0,94.0,55.0,2148253074.0,2147387209.0,2147914852.0,2151499776.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,74.6,10.019,35.175,52.0,92.0,56.0,2148213092.0,2147387565.0,2147901083.0,2151288429.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,75.1,10.019,35.175,52.0,92.0,56.0,2148213092.0,2147387565.0,2147901083.0,2151288429.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,76.2,9.995,35.17,53.0,97.0,55.0,2148134198.0,2147382098.0,2147863835.0,2150859602.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,76.6,9.995,35.17,53.0,97.0,55.0,2148134198.0,2147382098.0,2147863835.0,2150859602.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,77.7,9.961,35.163,51.0,95.0,55.0,2148107702.0,2147376374.0,2147850075.0,2150678829.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,78.8,9.935,35.16,52.0,97.0,58.0,2148072402.0,2147378029.0,2147834432.0,2150504740.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,79.5,9.922,35.155,52.0,97.0,58.0,2148031981.0,2147374372.0,2147819721.0,2150279268.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,80.3,9.912,35.151,52.0,94.0,56.0,2148031981.0,2147374372.0,2147819721.0,2150279268.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,81.4,9.808,35.141,54.0,93.0,56.0,2148020534.0,2147373531.0,2147814665.0,2150214262.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,82.5,9.717,35.125,53.0,98.0,55.0,2148023414.0,2147371629.0,2147810486.0,2150256960.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,82.9,9.717,35.125,53.0,98.0,55.0,2148023414.0,2147371629.0,2147810486.0,2150256960.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,84.0,9.69,35.122,55.0,95.0,55.0,2148059017.0,2147372141.0,2147815661.0,2150483090.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,84.4,9.69,35.122,55.0,95.0,55.0,2148059017.0,2147372141.0,2147815661.0,2150483090.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,85.5,9.664,35.118,52.0,103.0,56.0,2148081398.0,2147373156.0,2147815798.0,2150651492.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,86.5,9.635,35.112,53.0,94.0,56.0,2148103305.0,2147373403.0,2147816630.0,2150811593.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,87.3,9.583,35.105,53.0,94.0,56.0,2148111286.0,2147370075.0,2147822829.0,2150888402.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,88.1,9.553,35.098,52.0,102.0,58.0,2148111286.0,2147370075.0,2147822829.0,2150888402.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,89.1,9.523,35.093,51.0,95.0,57.0,2148118226.0,2147371401.0,2147818953.0,2150956032.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,89.4,9.523,35.093,51.0,95.0,57.0,2148118226.0,2147371401.0,2147818953.0,2150956032.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,90.7,9.463,35.083,52.0,96.0,58.0,2148094253.0,2147371282.0,2147809133.0,2150841280.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,91.7,9.445,35.08,53.0,93.0,57.0,2148043876.0,2147365577.0,2147784210.0,2150526692.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,92.4,9.43,35.079,53.0,93.0,57.0,2147987702.0,2147364443.0,2147770916.0,2150165531.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,93.2,9.394,35.07,52.0,93.0,57.0,2147987702.0,2147364443.0,2147770916.0,2150165531.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,94.2,9.355,35.064,51.0,94.0,60.0,2147937645.0,2147367131.0,2147755264.0,2149805074.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,95.4,9.318,35.059,51.0,93.0,58.0,2147896886.0,2147363785.0,2147742921.0,2149553197.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,95.8,9.318,35.059,51.0,93.0,58.0,2147896886.0,2147363785.0,2147742921.0,2149553197.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,96.7,9.309,35.058,52.0,92.0,56.0,2147885275.0,2147364406.0,2147736877.0,2149478345.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,97.7,9.272,35.051,55.0,91.0,56.0,2147902208.0,2147365659.0,2147744228.0,2149612982.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,98.1,9.242,35.048,55.0,91.0,56.0,2147902208.0,2147365659.0,2147744228.0,2149612982.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,99.1,9.213,35.045,52.0,95.0,57.0,2147893824.0,2147364790.0,2147742537.0,2149571456.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,100.3,9.197,35.041,50.0,91.0,59.0,2147876525.0,2147364690.0,2147735186.0,2149469339.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,100.7,9.197,35.041,50.0,91.0,59.0,2147876525.0,2147364690.0,2147735186.0,2149469339.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,101.6,9.161,35.034,53.0,94.0,60.0,2147876845.0,2147364041.0,2147733586.0,2149434240.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,102.6,9.093,35.029,52.0,92.0,57.0,2147879021.0,2147364571.0,2147732946.0,2149475885.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,103.0,9.037,35.021,52.0,92.0,57.0,2147879021.0,2147364571.0,2147732946.0,2149475885.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,104.0,9.002,35.018,52.0,93.0,58.0,2147890249.0,2147364123.0,2147734070.0,2149542400.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,105.3,8.994,35.018,53.0,97.0,58.0,2147900617.0,2147365110.0,2147739794.0,2149631204.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,106.3,8.999,35.019,52.0,91.0,59.0,2147887652.0,2147361444.0,2147736539.0,2149540196.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,106.8,8.999,35.019,52.0,91.0,59.0,2147887652.0,2147361444.0,2147736539.0,2149540196.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,107.8,8.953,35.016,51.0,97.0,60.0,2147860626.0,2147362889.0,2147731620.0,2149370358.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,108.3,8.93,35.015,51.0,97.0,60.0,2147860626.0,2147362889.0,2147731620.0,2149370358.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,109.3,8.847,35.014,55.0,94.0,60.0,2147842962.0,2147360118.0,2147728329.0,2149246025.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,110.3,8.809,35.009,55.0,94.0,57.0,2147837824.0,2147362825.0,2147725677.0,2149205257.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,110.6,8.809,35.009,55.0,94.0,57.0,2147837824.0,2147362825.0,2147725677.0,2149205257.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,111.7,8.839,35.013,59.0,94.0,58.0,2147829394.0,2147364525.0,2147722678.0,2149124754.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,112.4,8.837,35.021,59.0,94.0,58.0,2147814656.0,2147357924.0,2147716498.0,2149036699.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,113.2,8.784,35.011,59.0,91.0,58.0,2147814656.0,2147357924.0,2147716498.0,2149036699.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,114.2,8.801,35.019,55.0,95.0,58.0,2147814473.0,2147362477.0,2147721088.0,2149048804.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,115.4,8.781,35.016,60.0,91.0,59.0,2147819492.0,2147362907.0,2147719899.0,2149100233.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,116.4,8.744,35.012,66.0,98.0,59.0,2147822912.0,2147362240.0,2147722660.0,2149113627.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,116.9,8.744,35.012,66.0,98.0,59.0,2147822912.0,2147362240.0,2147722660.0,2149113627.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,117.8,8.68,35.002,71.0,101.0,59.0,2147820105.0,2147361472.0,2147719104.0,2149076928.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,118.5,8.566,34.986,71.0,101.0,59.0,2147801508.0,2147362249.0,2147715602.0,2148995108.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,119.1,8.515,34.978,82.0,106.0,56.0,2147801508.0,2147362249.0,2147715602.0,2148995108.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,119.9,8.515,34.978,88.0,107.0,58.0,2147800100.0,2147364498.0,2147715904.0,2148938240.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,120.7,8.486,34.972,90.0,103.0,56.0,2147798582.0,2147362331.0,2147711881.0,2148928932.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,121.5,8.454,34.966,94.0,111.0,56.0,2147797979.0,2147362395.0,2147715501.0,2148926272.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,122.2,8.397,34.96,97.0,116.0,57.0,2147800777.0,2147362020.0,2147716608.0,2148927917.0
