datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,0.1,nan,nan,19.0,98.0,96.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,0.3,nan,nan,70.0,103.0,54.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,0.5,5.39,34.471,74.0,114.0,54.0,2201909403.0,2214900964.0,2223474422.0,2228799286.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,1.0,5.378,34.479,73.0,100.0,57.0,2200027849.0,2215315337.0,2224892580.0,2231034843.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,1.5,5.367,34.493,73.0,105.0,55.0,2196009563.0,2208720274.0,2219803017.0,2230198390.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,1.9,5.362,34.495,74.0,103.0,53.0,2196009563.0,2208720274.0,2219803017.0,2230198390.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,2.3,5.361,34.495,81.0,107.0,54.0,2191823972.0,2204453714.0,2217238354.0,2231331346.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,2.6,5.359,34.496,79.0,124.0,39.0,2191823972.0,2204453714.0,2217238354.0,2231331346.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,2.9,5.35,34.498,82.0,103.0,55.0,2191823972.0,2204453714.0,2217238354.0,2231331346.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,3.3,5.346,34.496,80.0,115.0,48.0,2185762093.0,2198570925.0,2210583698.0,2223488064.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,3.6,5.347,34.495,83.0,101.0,54.0,2185762093.0,2198570925.0,2210583698.0,2223488064.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,4.0,5.338,34.497,88.0,104.0,58.0,2180893028.0,2192578130.0,2204547136.0,2218073920.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,4.3,5.333,34.496,88.0,105.0,51.0,2180893028.0,2192578130.0,2204547136.0,2218073920.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,4.8,5.332,34.496,90.0,105.0,58.0,2180893028.0,2192578130.0,2204547136.0,2218073920.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,5.2,5.333,34.496,92.0,116.0,53.0,2177964141.0,2186941732.0,2199808064.0,2216448658.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,5.6,5.333,34.496,91.0,100.0,55.0,2177964141.0,2186941732.0,2199808064.0,2216448658.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,6.1,5.332,34.496,93.0,108.0,55.0,2173615570.0,2180866962.0,2193323794.0,2210464192.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,6.5,5.332,34.496,98.0,110.0,38.0,2173615570.0,2180866962.0,2193323794.0,2210464192.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,7.0,5.332,34.497,97.0,117.0,58.0,2173615570.0,2180866962.0,2193323794.0,2210464192.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,7.4,5.332,34.496,98.0,106.0,53.0,2171297645.0,2177335533.0,2189291593.0,2206487844.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,7.9,5.33,34.497,98.0,106.0,53.0,2171297645.0,2177335533.0,2189291593.0,2206487844.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,8.4,5.33,34.496,99.0,105.0,55.0,2168626505.0,2172530185.0,2184074980.0,2202243081.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,8.8,5.329,34.496,118.0,112.0,43.0,2168626505.0,2172530185.0,2184074980.0,2202243081.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,9.2,5.328,34.496,96.0,106.0,54.0,2168626505.0,2172530185.0,2184074980.0,2202243081.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,9.7,5.327,34.496,99.0,116.0,53.0,2167809782.0,2169780571.0,2181870070.0,2202571794.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,10.4,5.327,34.497,97.0,105.0,56.0,2167809782.0,2169780571.0,2181870070.0,2202571794.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,10.9,5.327,34.497,97.0,105.0,56.0,2166056502.0,2167281225.0,2178760475.0,2199209974.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,11.6,5.327,34.496,100.0,102.0,57.0,2164796598.0,2165103881.0,2176213933.0,2196867145.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,12.3,5.327,34.497,101.0,108.0,56.0,2163810962.0,2164115126.0,2174568356.0,2194033984.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,13.0,5.327,34.497,103.0,111.0,56.0,2163810962.0,2164115126.0,2174568356.0,2194033984.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,13.7,5.327,34.497,108.0,104.0,56.0,2163497179.0,2161954861.0,2172784530.0,2195239817.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,14.1,5.327,34.497,108.0,104.0,56.0,2161222930.0,2160158454.0,2169469339.0,2188731117.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,14.6,5.327,34.497,111.0,107.0,55.0,2161162496.0,2158868425.0,2168429568.0,2189845961.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,15.4,5.327,34.497,110.0,103.0,56.0,2160241398.0,2158075026.0,2167087972.0,2187195108.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,16.1,5.327,34.497,111.0,106.0,56.0,2160241398.0,2158075026.0,2167087972.0,2187195108.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,16.9,5.327,34.497,113.0,109.0,57.0,2160129709.0,2157066404.0,2166149330.0,2187927140.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,17.5,5.328,34.496,115.0,102.0,56.0,2159244434.0,2156405970.0,2164820416.0,2185198765.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,18.1,5.327,34.497,115.0,102.0,56.0,2158972845.0,2155452653.0,2163803218.0,2185243876.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,18.6,5.327,34.497,115.0,110.0,57.0,2158545060.0,2154836489.0,2162863277.0,2184327899.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,19.4,5.327,34.497,119.0,103.0,54.0,2158290441.0,2154288228.0,2162182884.0,2183890541.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,19.7,5.327,34.497,119.0,103.0,54.0,2158290441.0,2154288228.0,2162182884.0,2183890541.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,20.5,5.326,34.497,120.0,102.0,59.0,2157632676.0,2153611830.0,2161059968.0,2182173942.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,21.0,5.326,34.497,120.0,108.0,59.0,2157168841.0,2153198692.0,2160307657.0,2180739593.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,21.6,5.325,34.497,122.0,104.0,57.0,2157168841.0,2153198692.0,2160307657.0,2180739593.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,22.2,5.324,34.497,122.0,104.0,57.0,2157144502.0,2152430144.0,2159487488.0,2181794678.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,22.8,5.324,34.497,123.0,108.0,59.0,2156406326.0,2151916681.0,2158441170.0,2179381677.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,23.6,5.324,34.497,126.0,109.0,57.0,2156040694.0,2151313398.0,2157501101.0,2178977344.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,24.0,5.324,34.497,126.0,109.0,57.0,2156040694.0,2151313398.0,2157501101.0,2178977344.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,24.9,5.323,34.497,124.0,110.0,55.0,2156202550.0,2151066962.0,2157230848.0,2180068160.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,25.5,5.324,34.497,124.0,106.0,59.0,2155434870.0,2150750226.0,2156439067.0,2177312969.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,26.3,5.323,34.497,129.0,104.0,56.0,2155083072.0,2150595538.0,2156048182.0,2176128795.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,26.6,5.323,34.497,129.0,104.0,56.0,2155083072.0,2150595538.0,2156048182.0,2176128795.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,27.4,5.324,34.497,127.0,105.0,58.0,2154586112.0,2150327561.0,2155461531.0,2174370066.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,27.9,5.324,34.497,128.0,105.0,57.0,2154040091.0,2149863780.0,2154547273.0,2172990811.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,28.5,5.324,34.497,126.0,106.0,56.0,2154040091.0,2149863780.0,2154547273.0,2172990811.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,29.0,5.324,34.497,126.0,106.0,56.0,2153961782.0,2149642953.0,2154202651.0,2173026779.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,29.6,5.324,34.497,127.0,104.0,57.0,2153830912.0,2149442386.0,2153825728.0,2172935460.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,30.4,5.324,34.497,127.0,109.0,54.0,2153832292.0,2149259638.0,2153540626.0,2173363190.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,30.7,5.324,34.497,127.0,109.0,54.0,2153832292.0,2149259638.0,2153540626.0,2173363190.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,31.5,5.323,34.497,132.0,104.0,56.0,2153787995.0,2149073398.0,2153216548.0,2173669650.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,32.4,5.323,34.497,129.0,104.0,54.0,2153264082.0,2148960246.0,2152829485.0,2171446089.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,32.9,5.323,34.497,125.0,106.0,56.0,2153090084.0,2148814592.0,2152510838.0,2171003044.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,33.5,5.323,34.497,126.0,104.0,55.0,2153090084.0,2148814592.0,2152510838.0,2171003044.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,34.1,5.323,34.497,126.0,104.0,55.0,2152531968.0,2148607213.0,2151940022.0,2169081453.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,34.7,5.323,34.497,126.0,102.0,54.0,2152203108.0,2148536996.0,2151683702.0,2167606500.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,35.5,5.32,34.498,129.0,104.0,55.0,2152213869.0,2148410496.0,2151472740.0,2168118098.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,36.3,5.321,34.497,128.0,102.0,59.0,2152213869.0,2148410496.0,2151472740.0,2168118098.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,36.7,5.321,34.497,128.0,102.0,59.0,2151975341.0,2148324937.0,2151224886.0,2167324416.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,37.3,5.321,34.497,128.0,125.0,55.0,2151581632.0,2148234724.0,2150916955.0,2165753856.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,38.1,5.32,34.498,129.0,108.0,56.0,2151326253.0,2148107657.0,2150615917.0,2164916050.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,38.5,5.32,34.498,129.0,108.0,56.0,2151326253.0,2148107657.0,2150615917.0,2164916050.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,39.3,5.32,34.497,124.0,107.0,57.0,2151121618.0,2148040923.0,2150400365.0,2164328320.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,39.8,5.32,34.497,130.0,104.0,56.0,2150916224.0,2147999094.0,2150229613.0,2163303917.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,40.4,5.32,34.497,138.0,115.0,57.0,2150916224.0,2147999094.0,2150229613.0,2163303917.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,41.1,5.32,34.497,138.0,115.0,57.0,2150786331.0,2147975515.0,2150131483.0,2162604589.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,41.6,5.32,34.497,141.0,110.0,55.0,2150773046.0,2147896685.0,2149945179.0,2162710802.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,42.4,5.32,34.497,127.0,102.0,54.0,2150605101.0,2147844425.0,2149745462.0,2162036525.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,42.8,5.32,34.497,127.0,102.0,54.0,2150605101.0,2147844425.0,2149745462.0,2162036525.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,43.6,5.318,34.498,125.0,105.0,55.0,2150525001.0,2147805942.0,2149637513.0,2161684342.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,44.1,5.318,34.498,130.0,107.0,58.0,2150527744.0,2147760841.0,2149529883.0,2161890550.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,44.7,5.319,34.497,127.0,106.0,57.0,2150527744.0,2147760841.0,2149529883.0,2161890550.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,45.3,5.319,34.498,127.0,106.0,57.0,2150302144.0,2147702427.0,2149319542.0,2161024256.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,45.9,5.319,34.498,130.0,102.0,57.0,2150176283.0,2147669952.0,2149211574.0,2160461558.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,46.3,5.319,34.498,130.0,102.0,57.0,2150176283.0,2147669952.0,2149211574.0,2160461558.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,47.1,5.318,34.498,125.0,105.0,55.0,2150116973.0,2147652041.0,2149144667.0,2160221558.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,47.6,5.318,34.498,127.0,104.0,55.0,2150098496.0,2147622866.0,2149066066.0,2160286336.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,48.4,5.319,34.498,125.0,105.0,56.0,2150098496.0,2147622866.0,2149066066.0,2160286336.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,49.3,5.318,34.498,129.0,103.0,54.0,2149937572.0,2147572480.0,2148876534.0,2159698505.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,49.7,5.318,34.498,129.0,103.0,54.0,2149937572.0,2147572480.0,2148876534.0,2159698505.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,50.5,5.319,34.497,127.0,105.0,55.0,2149817417.0,2147555026.0,2148780041.0,2159200612.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,51.1,5.318,34.498,131.0,105.0,57.0,2149829467.0,2147543469.0,2148753042.0,2159339218.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,51.6,5.318,34.498,130.0,108.0,57.0,2149829467.0,2147543469.0,2148753042.0,2159339218.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,52.3,5.319,34.497,130.0,108.0,57.0,2149692141.0,2147527707.0,2148674358.0,2158667282.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,52.9,5.319,34.497,127.0,108.0,56.0,2149545865.0,2147500672.0,2148555748.0,2158033270.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,53.4,5.318,34.497,126.0,120.0,54.0,2149545865.0,2147500672.0,2148555748.0,2158033270.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,54.1,5.315,34.498,126.0,120.0,54.0,2149333897.0,2147479195.0,2148446802.0,2156983771.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,54.6,5.315,34.498,127.0,110.0,56.0,2149392713.0,2147471744.0,2148436745.0,2157372370.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,55.5,5.317,34.499,130.0,100.0,56.0,2149256621.0,2147467035.0,2148391424.0,2156615332.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,55.8,5.317,34.499,130.0,100.0,56.0,2149256621.0,2147467035.0,2148391424.0,2156615332.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,56.6,5.316,34.498,130.0,104.0,55.0,2149191323.0,2147460388.0,2148344877.0,2156350875.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,57.3,5.316,34.499,125.0,110.0,57.0,2149072384.0,2147450358.0,2148291794.0,2155736530.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,58.2,5.317,34.499,131.0,102.0,58.0,2148978203.0,2147440685.0,2148236306.0,2155283940.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,58.5,5.317,34.499,131.0,102.0,58.0,2148978203.0,2147440685.0,2148236306.0,2155283940.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,59.4,5.317,34.499,126.0,102.0,56.0,2148868598.0,2147430418.0,2148186258.0,2154727451.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,60.0,5.317,34.499,127.0,109.0,58.0,2148749467.0,2147420790.0,2148130422.0,2154071168.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,60.5,5.316,34.499,133.0,112.0,57.0,2148749467.0,2147420790.0,2148130422.0,2154071168.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,61.2,5.316,34.5,133.0,112.0,57.0,2148654052.0,2147413897.0,2148083117.0,2153599204.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,61.8,5.316,34.5,125.0,103.0,56.0,2148583277.0,2147407222.0,2148043245.0,2153222025.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,62.6,5.316,34.5,127.0,106.0,56.0,2148583277.0,2147407222.0,2148043245.0,2153222025.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,63.5,5.315,34.5,122.0,103.0,56.0,2148528256.0,2147403702.0,2148020077.0,2152938998.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,63.9,5.315,34.5,122.0,103.0,56.0,2148496256.0,2147397970.0,2147999424.0,2152789997.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,64.8,5.314,34.499,124.0,106.0,55.0,2148446400.0,2147396196.0,2147963556.0,2152571090.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,65.4,5.313,34.5,123.0,104.0,55.0,2148415789.0,2147389293.0,2147950400.0,2152427254.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,66.4,5.314,34.5,122.0,105.0,56.0,2148404635.0,2147389458.0,2147941184.0,2152403017.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,67.2,5.314,34.5,122.0,104.0,57.0,2148367707.0,2147388470.0,2147920338.0,2152215972.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,67.6,5.314,34.5,122.0,104.0,57.0,2148367707.0,2147388470.0,2147920338.0,2152215972.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,68.6,5.313,34.5,136.0,111.0,57.0,2148327972.0,2147383277.0,2147895213.0,2152001965.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,69.5,5.312,34.5,122.0,105.0,56.0,2148290514.0,2147381988.0,2147874962.0,2151813577.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,70.3,5.307,34.5,121.0,104.0,56.0,2148277421.0,2147381897.0,2147869065.0,2151756626.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,71.0,5.302,34.5,123.0,109.0,58.0,2148249289.0,2147378468.0,2147857974.0,2151657828.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,71.4,5.302,34.5,123.0,109.0,58.0,2148249289.0,2147378468.0,2147857974.0,2151657828.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,72.3,5.296,34.501,122.0,105.0,55.0,2148231506.0,2147376265.0,2147845814.0,2151521380.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,72.9,5.296,34.501,122.0,127.0,57.0,2148229302.0,2147375414.0,2147840054.0,2151548553.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,73.7,5.292,34.501,123.0,105.0,57.0,2148229302.0,2147375414.0,2147840054.0,2151548553.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,74.2,5.292,34.501,123.0,105.0,57.0,2148190866.0,2147374765.0,2147828004.0,2151358354.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,74.8,5.293,34.5,139.0,108.0,56.0,2148171611.0,2147374912.0,2147821376.0,2151243382.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,75.5,5.292,34.501,123.0,105.0,56.0,2148171611.0,2147374912.0,2147821376.0,2151243382.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,76.1,5.291,34.5,123.0,105.0,56.0,2148149632.0,2147374372.0,2147808237.0,2151104996.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,76.6,5.291,34.5,125.0,105.0,56.0,2148130029.0,2147369600.0,2147797686.0,2151005037.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,77.5,5.289,34.5,124.0,102.0,58.0,2148117769.0,2147371977.0,2147793901.0,2150928566.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,77.9,5.289,34.5,124.0,102.0,58.0,2148117769.0,2147371977.0,2147793901.0,2150928566.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,78.9,5.281,34.5,120.0,103.0,57.0,2148113344.0,2147371757.0,2147787940.0,2150921581.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,79.7,5.278,34.501,122.0,104.0,57.0,2148103378.0,2147370422.0,2147782290.0,2150844662.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,80.5,5.275,34.502,126.0,105.0,55.0,2148093860.0,2147369417.0,2147778514.0,2150813714.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,81.3,5.272,34.501,129.0,106.0,58.0,2148093860.0,2147369417.0,2147778514.0,2150813714.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,81.8,5.272,34.501,129.0,106.0,58.0,2148087296.0,2147368987.0,2147774646.0,2150800155.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,82.5,5.27,34.502,123.0,105.0,58.0,2148067977.0,2147367396.0,2147765686.0,2150661376.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,83.4,5.268,34.501,124.0,103.0,57.0,2148058532.0,2147370569.0,2147764608.0,2150635483.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,83.8,5.268,34.501,124.0,103.0,57.0,2148058532.0,2147370569.0,2147764608.0,2150635483.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,84.7,5.268,34.501,122.0,107.0,55.0,2148030454.0,2147368402.0,2147758070.0,2150447323.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,85.6,5.261,34.501,122.0,104.0,54.0,2148005632.0,2147366939.0,2147753609.0,2150302482.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,86.3,5.255,34.502,126.0,106.0,58.0,2147971492.0,2147366619.0,2147747218.0,2150037019.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,86.7,5.255,34.502,126.0,106.0,58.0,2147971492.0,2147366619.0,2147747218.0,2150037019.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,87.5,5.251,34.502,122.0,104.0,56.0,2147945883.0,2147364370.0,2147745490.0,2149911789.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,88.4,5.247,34.503,123.0,110.0,55.0,2147934326.0,2147367661.0,2147739648.0,2149819254.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,88.8,5.247,34.503,123.0,110.0,55.0,2147934326.0,2147367661.0,2147739648.0,2149819254.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,89.5,5.247,34.503,131.0,136.0,55.0,2147919936.0,2147367798.0,2147738185.0,2149741595.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,90.4,5.248,34.503,130.0,105.0,56.0,2147912612.0,2147366180.0,2147736265.0,2149667904.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,91.4,5.25,34.503,121.0,106.0,55.0,2147905298.0,2147367680.0,2147732132.0,2149625298.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,92.5,5.251,34.503,122.0,105.0,56.0,2147889179.0,2147367149.0,2147729828.0,2149559926.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,92.9,5.251,34.503,122.0,105.0,56.0,2147889179.0,2147367149.0,2147729828.0,2149559926.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,93.9,5.251,34.503,120.0,106.0,56.0,2147882002.0,2147365568.0,2147731437.0,2149503881.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,94.5,5.251,34.502,121.0,106.0,56.0,2147871616.0,2147363401.0,2147728932.0,2149436105.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,95.6,5.252,34.503,120.0,104.0,57.0,2147867510.0,2147366912.0,2147723730.0,2149392265.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,96.0,5.252,34.503,120.0,104.0,57.0,2147867510.0,2147366912.0,2147723730.0,2149392265.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,96.6,5.251,34.503,124.0,108.0,58.0,2147856155.0,2147361417.0,2147723922.0,2149344850.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,97.4,5.251,34.503,122.0,102.0,56.0,2147856155.0,2147361417.0,2147723922.0,2149344850.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,98.1,5.253,34.503,122.0,102.0,56.0,2147841472.0,2147366500.0,2147722139.0,2149259392.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,98.8,5.253,34.503,122.0,103.0,56.0,2147833389.0,2147363136.0,2147714633.0,2149178221.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,99.5,5.25,34.503,123.0,105.0,57.0,2147833389.0,2147363136.0,2147714633.0,2149178221.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,100.3,5.25,34.503,123.0,105.0,57.0,2147823369.0,2147364251.0,2147718006.0,2149126144.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,101.0,5.25,34.503,121.0,106.0,56.0,2147819181.0,2147366134.0,2147718582.0,2149061156.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,101.6,5.25,34.503,120.0,104.0,57.0,2147819181.0,2147366134.0,2147718582.0,2149061156.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,102.5,5.249,34.503,120.0,104.0,57.0,2147810934.0,2147365083.0,2147717686.0,2149028964.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,103.2,5.248,34.503,119.0,105.0,54.0,2147807853.0,2147365046.0,2147711689.0,2149013595.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,104.2,5.248,34.503,123.0,102.0,57.0,2147803163.0,2147366006.0,2147712000.0,2148992914.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,104.7,5.248,34.503,123.0,102.0,57.0,2147803163.0,2147366006.0,2147712000.0,2148992914.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,105.4,5.247,34.503,120.0,102.0,55.0,2147797147.0,2147363465.0,2147710272.0,2148931977.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,106.3,5.245,34.503,124.0,109.0,56.0,2147797147.0,2147363465.0,2147710272.0,2148931977.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,106.8,5.245,34.503,124.0,109.0,56.0,2147791186.0,2147362770.0,2147710171.0,2148909202.0
