datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,0.4,5.236,34.702,nan,nan,nan,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,0.7,5.235,34.703,128.5,131.0,63.0,2173086815.0,2177313183.0,2181978459.0,2188009430.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,1.1,5.239,34.706,144.0,139.0,55.0,2167917549.0,2172808932.0,2177675977.0,2184142756.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,1.3,5.234,34.705,145.0,130.0,56.0,2167917549.0,2172808932.0,2177675977.0,2184142756.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,1.5,5.233,34.705,140.0,133.0,50.0,2167917549.0,2172808932.0,2177675977.0,2184142756.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,1.8,5.233,34.706,145.0,133.0,56.0,2168560667.0,2174143579.0,2179517549.0,2187113133.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,2.0,5.232,34.706,135.0,119.0,50.0,2168560667.0,2174143579.0,2179517549.0,2187113133.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,2.3,5.233,34.705,146.0,139.0,53.0,2168560667.0,2174143579.0,2179517549.0,2187113133.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,2.8,5.232,34.705,147.0,124.0,59.0,2167105197.0,2172361234.0,2177409837.0,2184673773.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,3.1,5.232,34.705,147.0,143.0,53.0,2167105197.0,2172361234.0,2177409837.0,2184673773.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,3.5,5.232,34.706,146.0,133.0,51.0,2164907446.0,2170117046.0,2175521718.0,2183718025.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,3.8,5.233,34.705,150.0,136.0,54.0,2164907446.0,2170117046.0,2175521718.0,2183718025.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,4.1,5.234,34.706,149.0,128.0,51.0,2163417216.0,2168248603.0,2174029092.0,2183139565.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,4.4,5.234,34.705,155.0,132.0,60.0,2163417216.0,2168248603.0,2174029092.0,2183139565.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,4.7,5.234,34.704,151.0,141.0,53.0,2162659547.0,2167168822.0,2173199360.0,2183044955.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,5.1,5.236,34.704,163.0,132.0,57.0,2162659547.0,2167168822.0,2173199360.0,2183044955.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,5.4,5.237,34.704,158.0,135.0,54.0,2161191277.0,2165122560.0,2170784365.0,2180255634.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,5.7,5.238,34.705,164.0,137.0,55.0,2161191277.0,2165122560.0,2170784365.0,2180255634.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,6.0,5.238,34.705,165.0,128.0,56.0,2161191277.0,2165122560.0,2170784365.0,2180255634.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,6.4,5.237,34.706,169.0,135.0,53.0,2161146258.0,2165020973.0,2170739940.0,2180419977.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,6.8,5.238,34.705,170.0,136.0,54.0,2161146258.0,2165020973.0,2170739940.0,2180419977.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,7.2,5.238,34.706,174.0,157.0,51.0,2160052461.0,2163130029.0,2169004672.0,2179296310.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,7.5,5.238,34.705,171.0,132.0,55.0,2160052461.0,2163130029.0,2169004672.0,2179296310.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,7.8,5.238,34.705,170.0,134.0,55.0,2159233243.0,2162196772.0,2167564480.0,2177083803.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,8.2,5.24,34.705,177.0,134.0,52.0,2159233243.0,2162196772.0,2167564480.0,2177083803.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,8.5,5.24,34.706,176.0,146.0,54.0,2159233243.0,2162196772.0,2167564480.0,2177083803.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,9.0,5.239,34.705,171.0,121.0,61.0,2158556068.0,2161137618.0,2166380480.0,2175976137.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,9.3,5.239,34.706,176.0,131.0,55.0,2158556068.0,2161137618.0,2166380480.0,2175976137.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,9.7,5.239,34.706,176.0,131.0,55.0,2157733659.0,2159272164.0,2164862939.0,2175755099.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,10.0,5.24,34.704,177.0,135.0,54.0,2157733659.0,2159272164.0,2164862939.0,2175755099.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,10.5,5.239,34.706,177.0,135.0,54.0,2156930569.0,2158365494.0,2163469202.0,2173468352.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,11.0,5.239,34.705,181.0,135.0,53.0,2156930569.0,2158365494.0,2163469202.0,2173468352.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,11.6,5.239,34.705,182.0,131.0,52.0,2156501705.0,2157668726.0,2162653202.0,2172649947.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,12.4,5.24,34.705,184.0,132.0,53.0,2155573906.0,2156181641.0,2160929664.0,2170790116.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,12.7,5.24,34.705,184.0,132.0,53.0,2155573906.0,2156181641.0,2160929664.0,2170790116.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,13.6,5.24,34.706,180.0,142.0,54.0,2155761572.0,2156558180.0,2161289097.0,2171075401.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,14.5,5.24,34.705,188.0,129.0,54.0,2155272237.0,2155383908.0,2160199616.0,2170696438.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,15.1,5.239,34.705,185.0,146.0,56.0,2154986916.0,2154731529.0,2159540443.0,2170370934.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,16.1,5.239,34.706,183.0,133.0,54.0,2154504886.0,2154027547.0,2158635849.0,2169268388.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,17.0,5.239,34.706,183.0,134.0,52.0,2153597595.0,2152762633.0,2156920502.0,2167081353.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,17.6,5.239,34.705,183.0,134.0,52.0,2153433673.0,2152615606.0,2156672713.0,2166552859.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,18.6,5.239,34.704,186.0,134.0,55.0,2153433673.0,2152615606.0,2156672713.0,2166552859.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,19.3,5.24,34.705,184.0,138.0,56.0,2153383716.0,2152476900.0,2156535460.0,2166543122.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,19.7,5.24,34.705,184.0,138.0,56.0,2153383716.0,2152476900.0,2156535460.0,2166543122.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,20.9,5.239,34.705,183.0,138.0,52.0,2152425709.0,2151213942.0,2154753755.0,2164122368.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,21.6,5.242,34.706,184.0,139.0,56.0,2152078144.0,2150750290.0,2154087250.0,2163254482.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,22.6,5.242,34.707,184.0,139.0,56.0,2151916800.0,2150606235.0,2153840667.0,2162745115.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,23.3,5.242,34.706,185.0,133.0,55.0,2151916800.0,2150606235.0,2153840667.0,2162745115.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,24.0,5.242,34.706,184.0,133.0,55.0,2151334171.0,2149868809.0,2152745718.0,2161241664.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,24.7,5.244,34.707,184.0,133.0,55.0,2151096850.0,2149650678.0,2152365357.0,2160491638.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,25.4,5.246,34.705,188.0,129.0,55.0,2151096850.0,2149650678.0,2152365357.0,2160491638.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,26.3,5.247,34.707,192.0,132.0,55.0,2151039424.0,2149642148.0,2152309613.0,2160239661.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,26.8,5.247,34.707,192.0,132.0,55.0,2151039424.0,2149642148.0,2152309613.0,2160239661.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,27.6,5.245,34.707,193.0,133.0,52.0,2150708571.0,2149244928.0,2151696612.0,2159377142.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,28.5,5.243,34.707,185.0,153.0,52.0,2150508032.0,2149028580.0,2151333723.0,2158787712.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,28.9,5.243,34.707,185.0,153.0,52.0,2150508032.0,2149028580.0,2151333723.0,2158787712.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,30.1,5.244,34.707,184.0,131.0,54.0,2150469760.0,2149009773.0,2151292443.0,2158643309.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,30.7,5.243,34.706,189.0,131.0,54.0,2150128813.0,2148713243.0,2150751716.0,2157573851.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,31.6,5.242,34.707,189.0,131.0,54.0,2149894966.0,2148489417.0,2150356973.0,2156869924.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,32.4,5.243,34.706,187.0,133.0,55.0,2149894966.0,2148489417.0,2150356973.0,2156869924.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,33.4,5.245,34.707,188.0,136.0,52.0,2149718912.0,2148327643.0,2150064804.0,2156328484.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,34.4,5.248,34.707,188.0,132.0,55.0,2149586560.0,2148255552.0,2149899840.0,2155820059.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,35.4,5.248,34.708,188.0,132.0,55.0,2149540918.0,2148216969.0,2149821092.0,2155664548.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,36.2,5.248,34.708,190.0,137.0,54.0,2149540918.0,2148216969.0,2149821092.0,2155664548.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,36.9,5.248,34.708,189.0,142.0,53.0,2149345060.0,2148078070.0,2149537590.0,2155009600.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,37.6,5.242,34.707,189.0,142.0,53.0,2149141650.0,2147924352.0,2149228653.0,2154328932.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,38.6,5.256,34.712,188.0,133.0,54.0,2149141650.0,2147924352.0,2149228653.0,2154328932.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,39.8,5.27,34.713,188.0,131.0,54.0,2149079241.0,2147897554.0,2149162386.0,2154081444.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,40.5,5.273,34.715,185.0,137.0,56.0,2148949046.0,2147819081.0,2148987712.0,2153607131.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,41.5,5.278,34.716,185.0,137.0,56.0,2148808950.0,2147738706.0,2148803181.0,2153105078.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,42.2,5.28,34.717,184.0,130.0,53.0,2148808950.0,2147738706.0,2148803181.0,2153105078.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,42.9,5.28,34.717,186.0,128.0,54.0,2148740818.0,2147705243.0,2148716918.0,2152840557.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,43.5,5.282,34.717,186.0,128.0,54.0,2148634313.0,2147657453.0,2148594468.0,2152443465.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,44.5,5.286,34.719,182.0,130.0,55.0,2148634313.0,2147657453.0,2148594468.0,2152443465.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,45.5,5.287,34.719,186.0,129.0,54.0,2148515693.0,2147591652.0,2148441261.0,2151958546.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,46.4,5.289,34.719,182.0,132.0,53.0,2148424493.0,2147559204.0,2148343826.0,2151586331.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,46.8,5.289,34.719,182.0,132.0,53.0,2148424493.0,2147559204.0,2148343826.0,2151586331.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,47.5,5.29,34.719,184.0,128.0,54.0,2148385856.0,2147544969.0,2148306477.0,2151423250.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,48.6,5.295,34.72,184.0,130.0,54.0,2148312045.0,2147517961.0,2148221385.0,2151115940.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,49.1,5.295,34.72,184.0,130.0,54.0,2148312045.0,2147517961.0,2148221385.0,2151115940.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,49.9,5.291,34.72,180.0,129.0,56.0,2148253869.0,2147495195.0,2148161581.0,2150886208.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,50.6,5.293,34.721,180.0,129.0,56.0,2148240466.0,2147489545.0,2148145243.0,2150838299.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,51.3,5.301,34.72,183.0,127.0,54.0,2148240466.0,2147489545.0,2148145243.0,2150838299.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,52.2,5.303,34.721,183.0,125.0,53.0,2148175844.0,2147466898.0,2148073380.0,2150562633.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,52.7,5.303,34.721,183.0,125.0,53.0,2148175844.0,2147466898.0,2148073380.0,2150562633.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,53.6,5.305,34.721,184.0,132.0,55.0,2148171154.0,2147462080.0,2148065206.0,2150537426.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,54.6,5.308,34.723,181.0,132.0,54.0,2148154788.0,2147458386.0,2148047478.0,2150452982.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,55.7,5.315,34.725,182.0,130.0,54.0,2148085778.0,2147435657.0,2147977115.0,2150192237.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,56.5,5.316,34.725,182.0,130.0,54.0,2148095862.0,2147434304.0,2147985865.0,2150237924.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,57.3,5.32,34.725,183.0,145.0,55.0,2148095862.0,2147434304.0,2147985865.0,2150237924.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,58.0,5.32,34.725,181.0,124.0,55.0,2148070491.0,2147422262.0,2147956745.0,2150147136.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,58.5,5.321,34.726,181.0,124.0,55.0,2148070491.0,2147422262.0,2147956745.0,2150147136.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,59.5,5.322,34.725,181.0,124.0,54.0,2148054720.0,2147415305.0,2147933156.0,2150066669.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,60.4,5.322,34.726,181.0,143.0,53.0,2148056914.0,2147417462.0,2147940982.0,2150099200.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,60.9,5.322,34.726,181.0,143.0,53.0,2148056914.0,2147417462.0,2147940982.0,2150099200.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,62.0,5.322,34.726,184.0,132.0,54.0,2148035657.0,2147410349.0,2147921901.0,2150009298.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,62.7,5.322,34.726,181.0,123.0,53.0,2148021120.0,2147405750.0,2147906294.0,2149950226.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,63.5,5.321,34.726,181.0,123.0,53.0,2147993536.0,2147399168.0,2147874797.0,2149814454.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,64.4,5.321,34.726,185.0,125.0,54.0,2147993536.0,2147399168.0,2147874797.0,2149814454.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,65.3,5.324,34.726,182.0,125.0,54.0,2147985216.0,2147398061.0,2147865974.0,2149783104.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,66.3,5.332,34.727,181.0,125.0,55.0,2147972443.0,2147396224.0,2147854582.0,2149722806.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,66.8,5.332,34.727,181.0,125.0,55.0,2147972443.0,2147396224.0,2147854582.0,2149722806.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,67.7,5.333,34.728,184.0,126.0,53.0,2147944457.0,2147389705.0,2147829558.0,2149588452.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,68.7,5.333,34.727,180.0,131.0,53.0,2147945673.0,2147389010.0,2147833984.0,2149599506.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,69.6,5.333,34.727,180.0,131.0,53.0,2147947072.0,2147388059.0,2147837147.0,2149614299.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,70.3,5.333,34.726,180.0,127.0,56.0,2147947072.0,2147388059.0,2147837147.0,2149614299.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,71.0,5.333,34.726,180.0,125.0,56.0,2147935414.0,2147386971.0,2147822061.0,2149561691.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,71.7,5.326,34.725,180.0,125.0,56.0,2147921472.0,2147382500.0,2147811346.0,2149502061.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,72.6,5.313,34.725,180.0,122.0,54.0,2147921472.0,2147382500.0,2147811346.0,2149502061.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,73.5,5.308,34.725,177.0,126.0,55.0,2147922413.0,2147383990.0,2147811126.0,2149501193.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,74.4,5.293,34.724,173.0,125.0,53.0,2147921069.0,2147380013.0,2147812498.0,2149499017.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,74.9,5.293,34.724,173.0,125.0,53.0,2147921069.0,2147380013.0,2147812498.0,2149499017.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,76.0,5.245,34.724,172.0,124.0,55.0,2147906715.0,2147377801.0,2147799744.0,2149443913.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,76.7,5.241,34.721,173.0,124.0,54.0,2147911890.0,2147380763.0,2147801307.0,2149448228.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,77.4,5.234,34.72,173.0,124.0,54.0,2147896027.0,2147375360.0,2147791067.0,2149374994.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,78.3,5.224,34.717,171.0,130.0,55.0,2147896027.0,2147375360.0,2147791067.0,2149374994.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,79.4,5.185,34.711,163.0,157.0,56.0,2147886747.0,2147374793.0,2147777709.0,2149318400.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,80.0,5.185,34.711,154.0,125.0,56.0,2147878336.0,2147375433.0,2147778468.0,2149294957.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,81.1,5.012,34.7,126.0,116.0,55.0,2147872978.0,2147377371.0,2147772452.0,2149249682.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,81.6,5.012,34.7,126.0,116.0,55.0,2147872978.0,2147377371.0,2147772452.0,2149249682.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,82.8,4.811,34.715,87.0,108.0,56.0,2147857280.0,2147369819.0,2147762340.0,2149179035.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,83.6,4.346,34.752,73.0,109.0,57.0,2147855945.0,2147374592.0,2147765458.0,2149177828.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,84.3,4.213,34.757,73.0,109.0,57.0,2147855716.0,2147371620.0,2147761060.0,2149178441.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,85.4,4.085,34.772,59.0,98.0,56.0,2147855716.0,2147371620.0,2147761060.0,2149178441.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,86.4,4.032,34.774,55.0,100.0,56.0,2147841545.0,2147372178.0,2147749120.0,2149099483.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,87.4,3.987,34.779,51.0,98.0,60.0,2147830546.0,2147369901.0,2147747236.0,2149054500.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,88.6,3.949,34.783,50.0,101.0,57.0,2147831140.0,2147372269.0,2147746761.0,2149046829.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,89.2,3.949,34.783,50.0,101.0,57.0,2147831140.0,2147372269.0,2147746761.0,2149046829.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,90.0,3.913,34.791,50.0,99.0,57.0,2147822793.0,2147369782.0,2147742390.0,2148999268.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,91.3,3.887,34.796,50.0,97.0,59.0,2147814939.0,2147369792.0,2147738624.0,2148964763.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,92.3,3.879,34.799,50.0,97.0,59.0,2147811181.0,2147369362.0,2147733632.0,2148920731.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,93.1,3.872,34.8,47.0,99.0,57.0,2147811181.0,2147369362.0,2147733632.0,2148920731.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,93.8,3.872,34.8,48.0,98.0,56.0,2147797933.0,2147366427.0,2147730678.0,2148853632.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,95.2,3.865,34.807,49.0,95.0,57.0,2147800237.0,2147366528.0,2147735067.0,2148844050.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,95.7,3.865,34.807,49.0,95.0,57.0,2147800237.0,2147366528.0,2147735067.0,2148844050.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,96.5,3.862,34.806,48.0,97.0,58.0,2147793289.0,2147368201.0,2147728786.0,2148817636.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,97.4,3.854,34.807,48.0,97.0,58.0,2147780306.0,2147367058.0,2147723364.0,2148752749.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,98.2,3.843,34.807,47.0,99.0,57.0,2147780306.0,2147367058.0,2147723364.0,2148752749.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,98.9,3.843,34.807,49.0,97.0,59.0,2147779968.0,2147366253.0,2147724050.0,2148742454.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,100.2,3.831,34.809,48.0,96.0,57.0,2147781878.0,2147364114.0,2147720941.0,2148755062.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,100.7,3.831,34.809,48.0,96.0,57.0,2147781878.0,2147364114.0,2147720941.0,2148755062.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,101.9,3.817,34.807,49.0,100.0,57.0,2147781915.0,2147365952.0,2147721206.0,2148724141.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,102.6,3.811,34.808,48.0,95.0,57.0,2147776228.0,2147366409.0,2147718848.0,2148702217.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,103.7,3.804,34.808,50.0,97.0,59.0,2147777974.0,2147365421.0,2147719076.0,2148713033.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,104.5,3.8,34.807,50.0,97.0,59.0,2147770624.0,2147366400.0,2147714294.0,2148675126.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,105.0,3.8,34.807,49.0,97.0,59.0,2147770624.0,2147366400.0,2147714294.0,2148675126.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,105.8,3.799,34.809,49.0,99.0,57.0,2147767926.0,2147366281.0,2147721581.0,2148667328.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,106.6,3.789,34.809,48.0,97.0,57.0,2147770633.0,2147365339.0,2147718153.0,2148673810.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,107.3,3.787,34.81,50.0,97.0,57.0,2147765796.0,2147367195.0,2147719716.0,2148663826.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,107.8,3.787,34.81,49.0,97.0,58.0,2147772818.0,2147367798.0,2147715830.0,2148666477.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,108.5,3.785,34.811,49.0,97.0,58.0,2147765467.0,2147366665.0,2147718957.0,2148651172.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,108.9,3.785,34.811,51.0,96.0,58.0,2147765467.0,2147366665.0,2147718957.0,2148651172.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,109.6,3.776,34.812,46.0,94.0,59.0,2147764864.0,2147367177.0,2147715904.0,2148643748.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,110.5,3.75,34.812,50.0,95.0,58.0,2147765632.0,2147365760.0,2147718601.0,2148646144.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,111.2,3.737,34.815,49.0,94.0,58.0,2147762084.0,2147366802.0,2147712960.0,2148624466.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,111.7,3.737,34.815,48.0,92.0,57.0,2147759844.0,2147363812.0,2147711286.0,2148619401.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,112.5,3.737,34.819,48.0,94.0,57.0,2147755245.0,2147367177.0,2147712932.0,2148599424.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,112.8,3.737,34.819,48.0,94.0,57.0,2147755245.0,2147367177.0,2147712932.0,2148599424.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,113.6,3.744,34.82,48.0,95.0,57.0,2147757046.0,2147366601.0,2147713764.0,2148594660.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,114.1,3.744,34.82,48.0,92.0,58.0,2147757101.0,2147368082.0,2147716489.0,2148601700.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,114.7,3.761,34.824,48.0,92.0,58.0,2147756672.0,2147368429.0,2147716086.0,2148586404.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,115.3,3.791,34.827,50.0,94.0,59.0,2147756672.0,2147368429.0,2147716086.0,2148586404.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,116.1,3.786,34.826,49.0,98.0,59.0,2147754806.0,2147365184.0,2147717622.0,2148581549.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,116.6,3.786,34.826,48.0,96.0,57.0,2147752402.0,2147364004.0,2147714322.0,2148587172.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,117.3,3.783,34.826,48.0,96.0,57.0,2147752630.0,2147363291.0,2147714642.0,2148574976.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,117.7,3.783,34.826,47.0,95.0,58.0,2147752630.0,2147363291.0,2147714642.0,2148574976.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,118.4,3.774,34.827,46.0,93.0,59.0,2147754880.0,2147365860.0,2147717357.0,2148573531.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,119.0,3.764,34.827,50.0,98.0,58.0,2147753234.0,2147364342.0,2147714322.0,2148572608.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,119.8,3.764,34.827,50.0,98.0,58.0,2147748205.0,2147363163.0,2147716982.0,2148564781.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,120.4,3.76,34.827,48.0,94.0,59.0,2147751076.0,2147366582.0,2147712685.0,2148555794.0
