datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,0.2,7.868,34.419,nan,nan,nan,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,0.4,7.868,34.419,162.0,189.5,37.5,2213723392.0,2221759561.0,2233598985.0,2249948278.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,1.0,7.858,34.457,168.0,300.0,47.0,2206409142.0,2214962678.0,2227229165.0,2245083556.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,1.6,7.863,34.452,175.0,191.0,42.0,2206409142.0,2214962678.0,2227229165.0,2245083556.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,2.2,7.858,34.457,182.0,201.0,48.0,2200547501.0,2209403885.0,2223706221.0,2245819026.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,2.9,7.865,34.456,192.0,194.0,44.0,2188335286.0,2195159113.0,2207210852.0,2227445741.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,3.3,7.86,34.457,203.0,200.0,47.0,2188335286.0,2195159113.0,2207210852.0,2227445741.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,3.8,7.859,34.457,212.0,198.0,43.0,2188335286.0,2195159113.0,2207210852.0,2227445741.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,4.5,7.863,34.456,217.0,196.0,44.0,2184863497.0,2189817261.0,2203520347.0,2228026322.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,5.2,7.863,34.457,225.0,206.0,44.0,2179644132.0,2182778614.0,2195666843.0,2220096676.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,5.8,7.864,34.457,242.0,215.0,44.0,2179644132.0,2182778614.0,2195666843.0,2220096676.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,6.5,7.863,34.456,266.0,199.0,30.0,2177323995.0,2179502665.0,2191999085.0,2216307081.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,7.0,7.864,34.456,266.0,204.0,44.0,2177323995.0,2179502665.0,2191999085.0,2216307081.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,7.7,7.864,34.457,267.0,201.0,45.0,2172976137.0,2172532114.0,2184735680.0,2210575808.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,8.4,7.864,34.457,279.0,197.0,44.0,2172976137.0,2172532114.0,2184735680.0,2210575808.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,8.9,7.863,34.456,283.0,208.0,42.0,2170677750.0,2169393910.0,2180868379.0,2206090358.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,9.6,7.861,34.456,283.0,208.0,42.0,2170677750.0,2169393910.0,2180868379.0,2206090358.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,10.3,7.86,34.458,294.0,202.0,50.0,2168041517.0,2165655040.0,2176310957.0,2201094299.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,11.4,7.856,34.456,296.0,190.0,34.0,2165816082.0,2162913234.0,2172692864.0,2196356077.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,12.6,7.861,34.457,311.0,202.0,49.0,2163470601.0,2160001261.0,2168820955.0,2191286016.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,13.8,7.856,34.456,326.0,205.0,47.0,2161596626.0,2157504576.0,2165546944.0,2187378002.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,15.0,7.862,34.456,342.0,220.0,61.0,2160706313.0,2156881846.0,2164397842.0,2184840914.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,16.2,7.851,34.457,326.0,202.0,70.0,2158654381.0,2154350985.0,2160900891.0,2180373979.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,17.1,7.856,34.457,369.0,230.0,49.0,2157300781.0,2153132653.0,2158935945.0,2176892873.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,18.6,7.854,34.457,356.0,192.0,23.0,2156325001.0,2152252525.0,2157503963.0,2174389001.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,19.6,7.853,34.456,388.0,175.0,56.0,2155372854.0,2151346834.0,2156052617.0,2172011730.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,21.1,7.852,34.456,379.0,174.0,73.0,2154778578.0,2150824292.0,2155165266.0,2170459611.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,22.4,7.853,34.456,357.0,220.0,73.0,2154143369.0,2150282642.0,2154241536.0,2168823040.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,23.6,7.853,34.456,380.0,186.0,38.0,2153532059.0,2149804425.0,2153384512.0,2167187053.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,24.8,7.85,34.455,366.0,157.0,52.0,2152973851.0,2149445485.0,2152690441.0,2165616822.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,26.0,7.849,34.455,381.0,187.0,70.0,2152359698.0,2149075584.0,2151946733.0,2163824301.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,27.3,7.827,34.455,398.0,183.0,41.0,2151803090.0,2148732379.0,2151261001.0,2162238189.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,28.5,7.826,34.455,387.0,238.0,18.0,2151311789.0,2148460836.0,2150682852.0,2160793572.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,29.7,7.831,34.455,387.0,230.0,36.0,2151010459.0,2148319003.0,2150363044.0,2159850029.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,31.0,7.835,34.453,389.0,179.0,56.0,2150687917.0,2148191908.0,2150048557.0,2158821056.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,32.2,7.819,34.455,418.0,201.0,59.0,2150266953.0,2147986459.0,2149583433.0,2157561618.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,33.3,7.819,34.454,408.0,180.0,15.0,2149992466.0,2147880356.0,2149325732.0,2156677129.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,34.3,7.809,34.454,403.0,188.0,38.0,2149791872.0,2147812873.0,2149144466.0,2156015936.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,35.3,7.8,34.455,408.0,222.0,31.0,2149634011.0,2147762816.0,2149004900.0,2155491593.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,35.9,7.8,34.455,400.0,162.0,39.0,2149455524.0,2147697801.0,2148833609.0,2154923446.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,36.7,7.795,34.454,406.0,155.0,75.0,2149346020.0,2147670116.0,2148754221.0,2154540370.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,37.5,7.788,34.454,400.0,298.0,40.0,2149271424.0,2147642267.0,2148680246.0,2154280475.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,37.9,7.788,34.454,396.0,235.0,68.0,2149195766.0,2147620251.0,2148617801.0,2154028580.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,38.5,7.786,34.453,413.0,218.0,50.0,2149097490.0,2147593243.0,2148531062.0,2153694418.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,39.0,7.774,34.452,392.0,206.0,48.0,2149014985.0,2147570313.0,2148466587.0,2153409225.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,39.4,7.774,34.452,400.0,168.0,50.0,2149014985.0,2147570313.0,2148466587.0,2153409225.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,40.4,7.749,34.449,393.0,199.0,56.0,2148912722.0,2147547483.0,2148385572.0,2153068242.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,41.0,7.749,34.449,360.0,269.0,50.0,2148841956.0,2147522267.0,2148319058.0,2152833353.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,41.7,7.713,34.445,358.0,208.0,45.0,2148800219.0,2147518619.0,2148298221.0,2152654390.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,42.5,7.678,34.44,289.0,209.0,67.0,2148700726.0,2147494198.0,2148219657.0,2152340233.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,43.1,7.569,34.44,315.0,145.0,44.0,2148673014.0,2147486345.0,2148203913.0,2152238518.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,43.6,7.569,34.44,310.0,147.0,50.0,2148622948.0,2147472457.0,2148166710.0,2152075666.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,44.1,7.34,34.437,290.0,166.0,27.0,2148574683.0,2147465197.0,2148128630.0,2151903990.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,44.5,7.34,34.437,249.0,176.0,81.0,2148574683.0,2147465197.0,2148128630.0,2151903990.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,44.9,7.34,34.437,249.0,176.0,81.0,2148534765.0,2147457088.0,2148097444.0,2151755245.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,45.6,6.399,34.516,176.0,186.0,50.0,2148502729.0,2147449664.0,2148080073.0,2151637184.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,46.3,5.62,34.574,193.0,152.0,72.0,2148460324.0,2147442029.0,2148050029.0,2151503040.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,47.0,5.62,34.574,184.0,107.0,53.0,2148410678.0,2147430747.0,2148007488.0,2151339072.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,47.7,5.253,34.559,172.0,121.0,50.0,2148391762.0,2147428626.0,2147996105.0,2151263533.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,48.0,5.253,34.559,172.0,121.0,50.0,2148391762.0,2147428626.0,2147996105.0,2151263533.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,48.7,5.136,34.544,164.0,146.0,57.0,2148359497.0,2147421001.0,2147979968.0,2151163410.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,49.3,4.727,34.571,125.0,137.0,60.0,2148309083.0,2147413824.0,2147940699.0,2150981622.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,49.7,4.727,34.571,125.0,137.0,60.0,2148309083.0,2147413824.0,2147940699.0,2150981622.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,50.5,4.446,34.592,110.0,139.0,79.0,2148268187.0,2147408329.0,2147921097.0,2150856347.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,51.3,4.405,34.606,121.0,131.0,59.0,2148250340.0,2147406025.0,2147906468.0,2150784713.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,51.6,4.405,34.606,121.0,131.0,59.0,2148250340.0,2147406025.0,2147906468.0,2150784713.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,52.5,4.286,34.632,99.0,142.0,43.0,2148231012.0,2147400457.0,2147890176.0,2150732470.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,53.4,4.264,34.636,101.0,115.0,59.0,2148205778.0,2147402194.0,2147873901.0,2150643565.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,54.2,4.209,34.64,87.0,119.0,70.0,2148175862.0,2147393892.0,2147858980.0,2150546386.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,55.3,4.164,34.639,108.0,105.0,17.0,2148156763.0,2147390747.0,2147852781.0,2150483849.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,56.2,4.236,34.659,79.0,104.0,68.0,2148140059.0,2147390628.0,2147838500.0,2150425280.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,56.5,4.236,34.659,79.0,104.0,68.0,2148140059.0,2147390628.0,2147838500.0,2150425280.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,57.4,4.296,34.669,73.0,102.0,67.0,2148119341.0,2147384557.0,2147831030.0,2150354971.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,58.5,4.27,34.667,75.0,72.0,60.0,2148100973.0,2147384832.0,2147819254.0,2150281179.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,59.5,4.163,34.673,65.0,129.0,53.0,2148085056.0,2147382070.0,2147814390.0,2150233234.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,60.4,4.034,34.669,50.0,81.0,58.0,2148067931.0,2147382912.0,2147806436.0,2150159945.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,61.3,4.036,34.677,61.0,123.0,91.0,2148046729.0,2147380278.0,2147792630.0,2150078006.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,61.7,4.036,34.677,61.0,123.0,91.0,2148046729.0,2147380278.0,2147792630.0,2150078006.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,62.5,4.003,34.682,82.0,122.0,56.0,2148027254.0,2147378605.0,2147789878.0,2150017856.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,63.3,3.995,34.685,78.0,127.0,46.0,2148017362.0,2147379492.0,2147785581.0,2149975625.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,63.5,3.995,34.685,78.0,127.0,46.0,2148017362.0,2147379492.0,2147785581.0,2149975625.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,64.2,4.003,34.69,47.0,95.0,54.0,2148012818.0,2147377206.0,2147782043.0,2149953590.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,64.7,4.003,34.69,77.0,115.0,72.0,2148007643.0,2147377682.0,2147778468.0,2149934966.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,65.4,3.994,34.692,57.0,138.0,56.0,2147995629.0,2147375369.0,2147773787.0,2149887149.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,66.1,3.967,34.695,60.0,64.0,68.0,2147989220.0,2147375725.0,2147771538.0,2149854701.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,66.5,3.967,34.695,67.0,105.0,55.0,2147989220.0,2147375725.0,2147771538.0,2149854701.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,66.9,3.967,34.695,67.0,105.0,55.0,2147980854.0,2147373129.0,2147765888.0,2149818139.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,67.5,3.955,34.697,57.0,97.0,57.0,2147974061.0,2147374317.0,2147766107.0,2149781769.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,68.2,3.94,34.696,55.0,133.0,46.0,2147965595.0,2147374710.0,2147756708.0,2149740525.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,68.8,3.94,34.696,58.0,133.0,59.0,2147957440.0,2147372992.0,2147754459.0,2149697974.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,69.5,3.803,34.689,38.0,98.0,37.0,2147951286.0,2147374299.0,2147754605.0,2149682834.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,70.2,3.629,34.678,48.0,138.0,50.0,2147947373.0,2147371044.0,2147753216.0,2149654482.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,70.7,3.629,34.678,47.0,121.0,68.0,2147947373.0,2147371044.0,2147753216.0,2149654482.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,71.1,3.629,34.678,47.0,121.0,68.0,2147938459.0,2147373284.0,2147748068.0,2149614235.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,71.7,3.607,34.675,60.0,108.0,71.0,2147925942.0,2147372452.0,2147747254.0,2149551606.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,72.4,3.605,34.675,56.0,98.0,36.0,2147920073.0,2147369005.0,2147741741.0,2149510912.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,72.7,3.605,34.675,56.0,98.0,36.0,2147920073.0,2147369005.0,2147741741.0,2149510912.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,73.4,3.615,34.678,48.0,104.0,29.0,2147911350.0,2147372214.0,2147742162.0,2149487689.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,74.2,3.597,34.677,33.0,95.0,54.0,2147907931.0,2147369856.0,2147744731.0,2149473051.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,74.9,3.597,34.677,21.0,90.0,49.0,2147903204.0,2147371547.0,2147740105.0,2149457088.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,75.5,3.597,34.68,50.0,101.0,82.0,2147903213.0,2147370834.0,2147740717.0,2149433216.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,75.9,3.597,34.68,50.0,101.0,82.0,2147903213.0,2147370834.0,2147740717.0,2149433216.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,76.7,3.607,34.683,47.0,134.0,57.0,2147894244.0,2147371538.0,2147738075.0,2149415597.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,77.5,3.614,34.685,50.0,80.0,50.0,2147885814.0,2147368576.0,2147737225.0,2149385106.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,78.3,3.619,34.686,37.0,126.0,60.0,2147879058.0,2147366189.0,2147738048.0,2149348297.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,78.6,3.619,34.686,37.0,126.0,60.0,2147879058.0,2147366189.0,2147738048.0,2149348297.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,79.3,3.627,34.688,55.0,122.0,34.0,2147874258.0,2147371072.0,2147733284.0,2149315657.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,80.0,3.627,34.688,57.0,81.0,50.0,2147869814.0,2147369810.0,2147734089.0,2149288640.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,80.7,3.647,34.694,41.0,103.0,54.0,2147864932.0,2147369755.0,2147730550.0,2149252992.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,81.0,3.647,34.694,41.0,103.0,54.0,2147864932.0,2147369755.0,2147730550.0,2149252992.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,81.9,3.667,34.698,39.0,90.0,38.0,2147857901.0,2147368100.0,2147729371.0,2149218633.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,82.6,3.687,34.703,56.0,128.0,46.0,2147852059.0,2147367762.0,2147727899.0,2149187721.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,83.3,3.694,34.705,50.0,99.0,24.0,2147847360.0,2147367990.0,2147728941.0,2149156251.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,83.7,3.694,34.705,50.0,99.0,24.0,2147847360.0,2147367990.0,2147728941.0,2149156251.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,84.5,3.701,34.709,39.0,102.0,73.0,2147834377.0,2147369462.0,2147724772.0,2149114441.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,85.5,3.755,34.719,51.0,64.0,53.0,2147829366.0,2147366637.0,2147723812.0,2149095113.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,86.4,3.796,34.727,52.0,88.0,17.0,2147828918.0,2147368649.0,2147723474.0,2149067867.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,87.4,3.831,34.732,49.0,68.0,55.0,2147829302.0,2147367899.0,2147724077.0,2149038418.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,87.7,3.831,34.732,49.0,68.0,55.0,2147829302.0,2147367899.0,2147724077.0,2149038418.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,88.6,3.849,34.735,54.0,81.0,38.0,2147821494.0,2147368329.0,2147722413.0,2149009408.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,89.4,3.891,34.744,54.0,131.0,47.0,2147816841.0,2147368173.0,2147716964.0,2148975680.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,90.3,3.928,34.748,53.0,94.0,27.0,2147807689.0,2147368868.0,2147717760.0,2148947885.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,90.6,3.928,34.748,53.0,94.0,27.0,2147807689.0,2147368868.0,2147717760.0,2148947885.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,91.5,3.944,34.752,51.0,97.0,34.0,2147808237.0,2147366336.0,2147718171.0,2148927661.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,92.5,3.949,34.753,66.0,110.0,72.0,2147804973.0,2147370313.0,2147714651.0,2148905307.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,93.5,3.957,34.754,50.0,63.0,33.0,2147798272.0,2147365101.0,2147717568.0,2148883968.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,94.5,3.957,34.753,37.0,97.0,67.0,2147796845.0,2147369618.0,2147716818.0,2148864813.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,95.5,3.928,34.75,55.0,86.0,48.0,2147793837.0,2147369636.0,2147715017.0,2148847945.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,96.3,3.867,34.749,42.0,116.0,67.0,2147791341.0,2147369600.0,2147712850.0,2148825673.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,96.7,3.867,34.749,42.0,116.0,67.0,2147791341.0,2147369600.0,2147712850.0,2148825673.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,97.8,3.851,34.75,43.0,92.0,37.0,2147786861.0,2147369225.0,2147715483.0,2148806061.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,98.7,3.857,34.753,35.0,83.0,20.0,2147783360.0,2147368969.0,2147715264.0,2148786477.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,99.5,3.874,34.756,45.0,116.0,57.0,2147781174.0,2147367213.0,2147716763.0,2148769042.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,99.9,3.874,34.756,45.0,116.0,57.0,2147781174.0,2147367213.0,2147716763.0,2148769042.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,100.8,3.879,34.757,45.0,103.0,67.0,2147777609.0,2147363364.0,2147712566.0,2148749458.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,101.7,3.881,34.758,38.0,122.0,52.0,2147776594.0,2147369042.0,2147713819.0,2148729682.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,102.1,3.881,34.758,38.0,122.0,52.0,2147776594.0,2147369042.0,2147713819.0,2148729682.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,103.0,3.884,34.76,50.0,110.0,62.0,2147772370.0,2147369517.0,2147715181.0,2148712923.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,103.4,3.885,34.76,50.0,110.0,62.0,2147772370.0,2147369517.0,2147715181.0,2148712923.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,104.4,3.904,34.765,36.0,97.0,78.0,2147768173.0,2147368448.0,2147715958.0,2148694454.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,105.2,3.917,34.768,35.0,70.0,63.0,2147769206.0,2147367177.0,2147715830.0,2148684160.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,105.7,3.917,34.768,35.0,70.0,63.0,2147769206.0,2147367177.0,2147715830.0,2148684160.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,106.6,3.927,34.771,57.0,93.0,16.0,2147766162.0,2147370313.0,2147712704.0,2148674825.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,107.5,3.948,34.774,60.0,86.0,53.0,2147765147.0,2147366445.0,2147714971.0,2148663012.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,108.4,3.971,34.78,41.0,69.0,50.0,2147767789.0,2147367003.0,2147714550.0,2148656237.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,108.9,3.971,34.78,41.0,69.0,50.0,2147767789.0,2147367003.0,2147714550.0,2148656237.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,109.7,3.983,34.784,49.0,98.0,49.0,2147764169.0,2147365897.0,2147711972.0,2148640548.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,110.4,3.991,34.785,46.0,128.0,66.0,2147764169.0,2147365897.0,2147711972.0,2148640548.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,111.1,3.991,34.786,46.0,128.0,66.0,2147759332.0,2147367844.0,2147713508.0,2148627510.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,112.0,3.988,34.786,43.0,127.0,58.0,2147759899.0,2147365284.0,2147710171.0,2148612790.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,112.5,3.988,34.786,43.0,127.0,58.0,2147759899.0,2147365284.0,2147710171.0,2148612790.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,113.3,3.986,34.786,32.0,118.0,52.0,2147759753.0,2147365869.0,2147716416.0,2148599259.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,114.2,3.986,34.786,40.0,121.0,50.0,2147755556.0,2147363995.0,2147714358.0,2148586038.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,114.7,3.986,34.786,40.0,121.0,50.0,2147755556.0,2147363995.0,2147714358.0,2148586038.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,115.6,3.983,34.786,48.0,109.0,51.0,2147753664.0,2147366601.0,2147711424.0,2148575853.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,116.4,3.971,34.787,50.0,128.0,50.0,2147751744.0,2147367433.0,2147715337.0,2148565842.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,117.5,3.97,34.787,50.0,119.0,64.0,2147748992.0,2147369197.0,2147714505.0,2148554194.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,118.5,3.975,34.787,46.0,94.0,59.0,2147750747.0,2147367716.0,2147713371.0,2148546084.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,118.9,3.975,34.787,46.0,94.0,59.0,2147750747.0,2147367716.0,2147713371.0,2148546084.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,119.8,3.976,34.788,40.0,122.0,41.0,2147750034.0,2147369563.0,2147709961.0,2148538459.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,120.7,3.975,34.789,39.0,85.0,33.0,2147749641.0,2147367387.0,2147709211.0,2148534546.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,121.1,3.975,34.789,39.0,85.0,33.0,2147749641.0,2147367387.0,2147709211.0,2148534546.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,122.0,3.986,34.793,44.0,106.0,53.0,2147746962.0,2147367232.0,2147712576.0,2148525869.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,122.3,3.986,34.793,44.0,106.0,53.0,2147746962.0,2147367232.0,2147712576.0,2148525869.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,123.3,3.997,34.796,34.0,88.0,25.0,2147750418.0,2147364434.0,2147710262.0,2148520640.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,124.2,4.051,34.806,44.0,116.0,55.0,2147745563.0,2147369225.0,2147710528.0,2148513069.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,124.5,4.051,34.806,44.0,116.0,55.0,2147745563.0,2147369225.0,2147710528.0,2148513069.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,125.5,4.106,34.814,48.0,99.0,61.0,2147748800.0,2147366409.0,2147711168.0,2148506861.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,126.5,4.108,34.815,47.0,96.0,49.0,2147744932.0,2147365705.0,2147707200.0,2148501476.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,127.5,4.109,34.814,37.0,125.0,37.0,2147744658.0,2147368128.0,2147712749.0,2148497316.0
