datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-16 05:33:20,48.4642,-41.1886,0.3,13.313,35.771,0.789317,18.55892,2223,223,410,332158,12.5,nan
2017-02-16 05:33:20,48.4642,-41.1886,1.5,13.344,35.749,0.7893810000000001,18.55769,842,225,410,332159,10.2,nan
2017-02-16 05:33:20,48.4642,-41.1886,4.0,13.354,35.751,0.78935,18.5658,528,224,408,332159,7.5,nan
2017-02-16 05:33:20,48.4642,-41.1886,6.0,13.35,35.749,0.7894559999999999,18.5704,523,220,408,332159,6.9,nan
2017-02-16 05:33:20,48.4642,-41.1886,8.0,13.353,35.75,0.7893650000000001,18.5685,527,230,408,332158,5.3,2.25
2017-02-16 05:33:20,48.4642,-41.1886,10.0,13.349,35.749,0.789453,18.568,518,219,410,332157,4.9,nan
2017-02-16 05:33:20,48.4642,-41.1886,12.0,13.356,35.751,0.78932,18.5685,520,229,407,332158,3.8,1.81
2017-02-16 05:33:20,48.4642,-41.1886,14.0,13.35,35.749,0.789469,18.57225,532,227,408,332158,3.4,2.24
2017-02-16 05:33:20,48.4642,-41.1886,16.0,13.347,35.749,0.789507,18.572,529,219,409,332158,3.4,2.17
2017-02-16 05:33:20,48.4642,-41.1886,18.0,13.348,35.749,0.789466,18.571,520,230,411,332157,2.4,1.37
2017-02-16 05:33:20,48.4642,-41.1886,20.0,13.355,35.75,0.789302,18.56925,521,230,410,332159,2.1,1.29
2017-02-16 05:33:20,48.4642,-41.1886,22.0,13.354,35.751,0.789342,18.57175,518,225,406,332158,2.5,1.66
2017-02-16 05:33:20,48.4642,-41.1886,24.0,13.355,35.75,0.7893159999999999,18.57233,525,233,406,332158,2.0,1.41
2017-02-16 05:33:20,48.4642,-41.1886,26.0,13.356,35.75,0.7893159999999999,18.574,524,234,410,332157,2.2,1.21
2017-02-16 05:33:20,48.4642,-41.1886,28.0,13.355,35.75,0.789325,18.5735,528,230,406,332157,2.0,1.06
2017-02-16 05:33:20,48.4642,-41.1886,30.0,13.356,35.751,0.789323,18.57633,517,242,409,332157,1.5,0.76
2017-02-16 05:33:20,48.4642,-41.1886,32.0,13.356,35.75,0.789299,18.57825,525,225,410,332156,1.6,0.9
2017-02-16 05:33:20,48.4642,-41.1886,34.0,13.354,35.75,0.789352,18.58025,508,238,411,332158,1.5,0.46
2017-02-16 05:33:20,48.4642,-41.1886,36.0,13.343,35.747,0.789598,18.58475,519,227,407,332157,1.6,0.75
2017-02-16 05:33:20,48.4642,-41.1886,38.0,13.34,35.746,0.7896700000000001,18.587,512,219,410,332156,1.6,0.5
2017-02-16 05:33:20,48.4642,-41.1886,40.0,13.34,35.746,0.7896669999999999,18.58825,530,223,411,332155,1.5,0.64
2017-02-16 05:33:20,48.4642,-41.1886,42.0,13.339,35.746,0.789685,18.58975,518,222,409,332156,1.5,0.49
2017-02-16 05:33:20,48.4642,-41.1886,44.0,13.341,35.746,0.789639,18.5875,595,221,411,332155,1.4,0.22
2017-02-16 05:33:20,48.4642,-41.1886,46.0,13.338,35.745,0.7897050000000001,18.5875,524,216,409,332156,1.5,0.22
2017-02-16 05:33:20,48.4642,-41.1886,48.0,13.342,35.747,0.78963,18.5895,523,218,411,332157,1.4,0.16
2017-02-16 05:33:20,48.4642,-41.1886,50.0,13.341,35.746,0.7896160000000001,18.58775,516,228,410,332156,1.4,0.14
2017-02-16 05:33:20,48.4642,-41.1886,52.0,13.344,35.747,0.789587,18.59125,544,221,411,332158,1.5,0.17
2017-02-16 05:33:20,48.4642,-41.1886,54.0,13.343,35.746,0.789603,18.5885,514,222,408,332156,1.5,0.2
2017-02-16 05:33:20,48.4642,-41.1886,56.0,13.343,35.746,0.7895810000000001,18.587,518,227,409,332157,1.4,0.32
2017-02-16 05:33:20,48.4642,-41.1886,58.0,13.343,35.747,0.7895779999999999,18.5885,524,223,405,332156,1.4,0.14
2017-02-16 05:33:20,48.4642,-41.1886,60.0,13.346,35.747,0.789506,18.58825,533,222,409,332155,1.4,0.18
2017-02-16 05:33:20,48.4642,-41.1886,62.0,13.346,35.747,0.789542,18.58675,518,226,406,332157,1.5,0.25
2017-02-16 05:33:20,48.4642,-41.1886,64.0,13.345,35.747,0.7895449999999999,18.58425,521,225,410,332155,1.4,0.22
2017-02-16 05:33:20,48.4642,-41.1886,66.0,13.345,35.747,0.789561,18.589,532,229,409,332156,1.4,0.13
2017-02-16 05:33:20,48.4642,-41.1886,68.0,13.343,35.747,0.7895779999999999,18.5865,524,236,408,332155,1.5,0.15
2017-02-16 05:33:20,48.4642,-41.1886,70.0,13.345,35.748,0.7895430000000001,18.585,523,227,409,332155,1.4,0.13
2017-02-16 05:33:20,48.4642,-41.1886,72.0,13.345,35.748,0.789534,18.58575,530,227,408,332156,1.5,0.12
2017-02-16 05:33:20,48.4642,-41.1886,74.0,13.347,35.748,0.7894829999999999,18.583,541,228,408,332156,1.5,0.11
2017-02-16 05:33:20,48.4642,-41.1886,76.0,13.349,35.748,0.7894570000000001,18.5835,517,238,409,332156,1.5,0.13
2017-02-16 05:33:20,48.4642,-41.1886,78.0,13.352,35.748,0.7893920000000001,18.585,529,226,405,332156,1.4,0.08
2017-02-16 05:33:20,48.4642,-41.1886,80.0,13.355,35.75,0.7893220000000001,18.5855,549,237,414,332157,1.4,0.09
2017-02-16 05:33:20,48.4642,-41.1886,82.0,13.352,35.749,0.7893920000000001,18.5875,533,228,406,332156,1.4,0.07
2017-02-16 05:33:20,48.4642,-41.1886,84.0,13.35,35.748,0.789425,18.58834,520,227,407,332157,1.4,0.07
2017-02-16 05:33:20,48.4642,-41.1886,86.0,13.351,35.748,0.7894049999999999,18.59075,513,235,411,332157,1.4,0.09
2017-02-16 05:33:20,48.4642,-41.1886,88.0,13.35,35.748,0.789423,18.58875,521,230,409,332156,1.5,0.13
2017-02-16 05:33:20,48.4642,-41.1886,90.0,13.349,35.748,0.7894509999999999,18.59475,523,231,409,332156,1.5,0.1
2017-02-16 05:33:20,48.4642,-41.1886,92.0,13.347,35.747,0.789501,18.59333,537,234,406,332156,1.5,0.13
2017-02-16 05:33:20,48.4642,-41.1886,94.0,13.347,35.747,0.78949,18.59375,531,231,407,332156,1.4,0.11
2017-02-16 05:33:20,48.4642,-41.1886,96.0,13.347,35.747,0.789496,18.59575,526,226,404,332156,1.4,0.11
2017-02-16 05:33:20,48.4642,-41.1886,98.0,13.348,35.747,0.7894650000000001,18.5935,529,231,408,332157,1.4,0.07
2017-02-16 05:33:20,48.4642,-41.1886,100.0,13.349,35.747,0.789455,18.5928,519,230,406,332157,1.5,0.11
2017-02-16 05:33:20,48.4642,-41.1886,102.0,13.35,35.748,0.789431,18.5948,533,228,411,332159,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,104.0,13.349,35.747,0.7894479999999999,18.596,520,229,412,332156,1.4,0.1
2017-02-16 05:33:20,48.4642,-41.1886,106.0,13.349,35.747,0.789452,18.5962,519,230,410,332156,1.5,0.11
2017-02-16 05:33:20,48.4642,-41.1886,108.0,13.35,35.747,0.7894140000000001,18.59625,524,230,407,332156,1.4,0.09
2017-02-16 05:33:20,48.4642,-41.1886,110.0,13.35,35.747,0.7894289999999999,18.6014,535,232,409,332157,1.4,0.09
2017-02-16 05:33:20,48.4642,-41.1886,112.0,13.35,35.747,0.7894369999999999,18.6,526,232,406,332158,1.4,0.1
2017-02-16 05:33:20,48.4642,-41.1886,114.0,13.349,35.747,0.789444,18.6018,526,227,407,332157,1.5,0.07
2017-02-16 05:33:20,48.4642,-41.1886,116.0,13.349,35.747,0.7894369999999999,18.6025,526,228,408,332156,1.4,0.1
2017-02-16 05:33:20,48.4642,-41.1886,118.0,13.349,35.747,0.7894460000000001,18.60175,518,228,411,332156,1.4,0.09
2017-02-16 05:33:20,48.4642,-41.1886,120.0,13.349,35.746,0.7894410000000001,18.6038,519,229,410,332156,1.4,0.07
2017-02-16 05:33:20,48.4642,-41.1886,122.0,13.35,35.747,0.7894190000000001,18.60225,523,229,404,332157,1.5,0.11
2017-02-16 05:33:20,48.4642,-41.1886,124.0,13.351,35.747,0.7893950000000001,18.60375,521,226,407,332157,1.5,0.07
2017-02-16 05:33:20,48.4642,-41.1886,126.0,13.354,35.747,0.7893209999999999,18.6015,513,230,408,332158,1.4,0.12
2017-02-16 05:33:20,48.4642,-41.1886,128.0,13.356,35.748,0.7892840000000001,18.601,519,225,408,332156,1.5,0.07
2017-02-16 05:33:20,48.4642,-41.1886,130.0,13.362,35.749,0.7891269999999999,18.6002,516,229,405,332158,1.5,0.11
2017-02-16 05:33:20,48.4642,-41.1886,132.0,13.37,35.751,0.788943,18.5985,522,223,407,332158,1.5,0.16
2017-02-16 05:33:20,48.4642,-41.1886,134.0,13.365,35.751,0.789072,18.60275,513,227,407,332157,1.4,0.11
2017-02-16 05:33:20,48.4642,-41.1886,136.0,13.356,35.747,0.789269,18.605,528,225,412,332155,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,138.0,13.359,35.748,0.7892140000000001,18.605,512,225,408,332156,1.5,0.05
2017-02-16 05:33:20,48.4642,-41.1886,140.0,13.363,35.749,0.7891079999999999,18.603,522,227,409,332156,1.4,0.07
2017-02-16 05:33:20,48.4642,-41.1886,142.0,13.365,35.749,0.789059,18.606,530,228,406,332158,1.4,0.08
2017-02-16 05:33:20,48.4642,-41.1886,144.0,13.366,35.749,0.7890550000000001,18.6082,515,227,406,332158,1.4,0.09
2017-02-16 05:33:20,48.4642,-41.1886,146.0,13.361,35.749,0.7892269999999999,18.6135,539,224,410,332157,1.4,0.07
2017-02-16 05:33:20,48.4642,-41.1886,148.0,13.351,35.746,0.789401,18.616,519,224,405,332157,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,150.0,13.356,35.747,0.789299,18.61375,521,216,412,332157,1.4,0.13
2017-02-16 05:33:20,48.4642,-41.1886,152.0,13.356,35.746,0.78925,18.61775,517,224,408,332157,1.4,0.09
2017-02-16 05:33:20,48.4642,-41.1886,154.0,13.357,35.748,0.7892429999999999,18.619,520,220,410,332157,1.4,0.14
2017-02-16 05:33:20,48.4642,-41.1886,156.0,13.355,35.747,0.7892870000000001,18.62,520,221,412,332157,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,158.0,13.352,35.746,0.789363,18.6178,514,221,409,332157,1.4,0.05
2017-02-16 05:33:20,48.4642,-41.1886,160.1,13.36,35.748,0.7891680000000001,18.60833,520,234,408,332159,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,162.0,13.362,35.748,0.7891079999999999,18.61367,514,236,406,332158,1.5,0.06
2017-02-16 05:33:20,48.4642,-41.1886,164.0,13.37,35.75,0.788913,18.60217,521,222,408,332157,1.4,0.05
2017-02-16 05:33:20,48.4642,-41.1886,166.0,13.373,35.751,0.7888599999999999,18.5975,524,233,410,332156,1.5,0.07
2017-02-16 05:33:20,48.4642,-41.1886,168.0,13.375,35.752,0.7887980000000001,18.59883,524,234,406,332155,1.5,0.1
2017-02-16 05:33:20,48.4642,-41.1886,170.0,13.377,35.752,0.78878,18.59833,528,232,408,332157,1.4,0.07
2017-02-16 05:33:20,48.4642,-41.1886,172.0,13.377,35.752,0.7887770000000001,18.5946,532,234,406,332157,1.4,0.05
2017-02-16 05:33:20,48.4642,-41.1886,174.0,13.381,35.753,0.788694,18.59017,548,237,407,332157,1.4,0.07
2017-02-16 05:33:20,48.4642,-41.1886,176.0,13.381,35.754,0.788672,18.5882,521,242,406,332157,1.4,0.08
2017-02-16 05:33:20,48.4642,-41.1886,178.0,13.381,35.754,0.7886789999999999,18.58725,523,243,408,332157,1.4,0.08
2017-02-16 05:33:20,48.4642,-41.1886,180.0,13.385,35.755,0.7885899999999999,18.5888,521,251,404,332156,1.4,0.07
2017-02-16 05:33:20,48.4642,-41.1886,182.0,13.386,35.755,0.7885690000000001,18.58725,533,244,406,332158,1.5,0.07
2017-02-16 05:33:20,48.4642,-41.1886,183.9,13.383,35.754,0.788629,18.58775,525,250,402,332157,1.5,0.14
2017-02-16 05:33:20,48.4642,-41.1886,186.0,13.381,35.754,0.7886869999999999,18.5895,532,243,406,332157,1.4,0.12
2017-02-16 05:33:20,48.4642,-41.1886,188.0,13.38,35.753,0.788715,18.58725,533,244,408,332158,1.5,0.07
2017-02-16 05:33:20,48.4642,-41.1886,190.0,13.383,35.754,0.7886329999999999,18.58725,529,246,406,332156,1.4,0.1
2017-02-16 05:33:20,48.4642,-41.1886,192.0,13.385,35.754,0.788619,18.58967,517,245,407,332158,1.5,0.08
2017-02-16 05:33:20,48.4642,-41.1886,194.0,13.384,35.754,0.7886169999999999,18.59367,521,240,406,332159,1.4,0.08
2017-02-16 05:33:20,48.4642,-41.1886,196.0,13.384,35.754,0.788621,18.5925,530,243,403,332158,1.4,0.08
2017-02-16 05:33:20,48.4642,-41.1886,198.0,13.385,35.754,0.788613,18.59534,542,249,411,332160,1.4,0.08
2017-02-16 05:33:20,48.4642,-41.1886,200.0,13.382,35.753,0.7886869999999999,18.59867,519,246,403,332160,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,202.0,13.381,35.753,0.7886960000000001,18.60225,546,250,405,332157,1.4,0.05
2017-02-16 05:33:20,48.4642,-41.1886,204.0,13.381,35.752,0.788718,18.5995,515,251,404,332158,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,206.0,13.382,35.752,0.7886869999999999,18.60125,525,240,404,332160,1.3,0.06
2017-02-16 05:33:20,48.4642,-41.1886,208.0,13.384,35.753,0.7886610000000001,18.6064,525,241,405,332158,1.4,0.05
2017-02-16 05:33:20,48.4642,-41.1886,210.0,13.382,35.752,0.7887280000000001,18.6074,540,240,407,332157,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,212.0,13.377,35.751,0.7888139999999999,18.6108,521,239,406,332158,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,214.0,13.379,35.752,0.7887630000000001,18.61,515,236,406,332158,1.4,0.1
2017-02-16 05:33:20,48.4642,-41.1886,216.0,13.381,35.752,0.7887249999999999,18.60675,516,238,406,332158,1.4,0.1
2017-02-16 05:33:20,48.4642,-41.1886,218.0,13.384,35.753,0.7886660000000001,18.6045,517,235,407,332158,1.4,0.09
2017-02-16 05:33:20,48.4642,-41.1886,220.0,13.385,35.753,0.788653,18.6064,532,236,403,332158,1.4,0.08
2017-02-16 05:33:20,48.4642,-41.1886,222.0,13.387,35.754,0.788608,18.6045,532,238,408,332158,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,224.0,13.387,35.754,0.7886059999999999,18.6042,517,239,406,332157,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,226.0,13.388,35.754,0.788594,18.60025,533,243,407,332158,1.4,0.05
2017-02-16 05:33:20,48.4642,-41.1886,228.0,13.389,35.754,0.7885930000000001,18.6024,521,242,406,332158,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,230.0,13.389,35.754,0.788594,18.60325,526,240,405,332157,1.4,0.08
2017-02-16 05:33:20,48.4642,-41.1886,232.0,13.389,35.754,0.7885949999999999,18.6056,524,243,405,332157,1.5,0.06
2017-02-16 05:33:20,48.4642,-41.1886,234.0,13.389,35.754,0.7886150000000001,18.6035,527,241,405,332157,1.4,0.05
2017-02-16 05:33:20,48.4642,-41.1886,236.0,13.389,35.754,0.788627,18.6085,532,242,405,332158,1.4,0.05
2017-02-16 05:33:20,48.4642,-41.1886,238.0,13.389,35.754,0.788689,18.6135,535,240,405,332160,1.4,0.06
2017-02-16 05:33:20,48.4642,-41.1886,240.0,13.386,35.752,0.788729,18.6118,518,243,412,332158,1.4,0.11
2017-02-16 05:33:20,48.4642,-41.1886,242.0,13.389,35.753,0.788678,18.61467,520,239,407,332157,1.4,0.09
2017-02-16 05:33:20,48.4642,-41.1886,244.0,13.393,35.754,0.7886610000000001,18.613,515,245,403,332157,1.4,0.05
2017-02-16 05:33:20,48.4642,-41.1886,246.0,13.394,35.755,0.7886599999999999,18.6154,524,235,403,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,248.0,13.393,35.754,0.788727,18.6138,529,253,408,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,250.0,13.392,35.754,0.7887599999999999,18.6165,529,252,403,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,252.0,13.39,35.754,0.788851,18.6208,532,249,403,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,254.0,13.383,35.752,0.789118,18.62575,525,241,405,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,256.0,13.38,35.752,0.7892399999999999,18.6275,526,250,403,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,258.0,13.384,35.752,0.7891729999999999,18.645,534,249,404,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,260.0,13.374,35.75,0.7894639999999999,18.6708,537,249,405,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,262.0,13.362,35.747,0.7899719999999999,18.7236,547,235,407,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,264.0,13.338,35.743,0.7906249999999999,18.8024,530,230,408,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,266.0,13.256,35.726,0.792751,18.87175,506,193,413,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,268.0,13.214,35.717,0.7935760000000001,18.9104,499,173,415,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,270.0,13.201,35.713,0.793882,18.93,513,179,416,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,272.0,13.204,35.713,0.793922,18.97175,492,169,417,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,274.0,13.177,35.707,0.7947200000000001,19.0214,491,160,422,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,276.0,13.167,35.704,0.7951410000000001,19.108,493,158,424,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,278.0,13.076,35.687,0.797488,19.2416,480,141,422,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,280.0,12.987,35.67,0.7996369999999999,19.381,481,137,426,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,282.0,12.883,35.649,0.802133,19.5236,468,128,433,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,284.0,12.821,35.637,0.803793,19.71075,471,128,439,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,286.0,12.634,35.609,0.8082100000000001,19.9246,462,110,447,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,288.0,12.569,35.593,0.809801,20.053,455,109,448,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,290.0,12.505,35.581,0.8115680000000001,20.2226,461,103,453,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,292.0,12.362,35.555,0.814948,20.35425,457,91,462,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,294.0,12.288,35.542,0.8165439999999999,20.434,449,79,463,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,296.0,12.207,35.529,0.81856,20.5074,431,76,467,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,298.0,12.174,35.524,0.8195060000000001,20.55975,436,72,469,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,300.0,12.14,35.518,0.8202940000000001,20.60575,430,72,470,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,302.0,12.113,35.514,0.821002,20.65425,424,71,471,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,304.0,12.078,35.509,0.8219259999999999,20.71675,435,69,470,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,306.0,12.038,35.504,0.822954,20.7935,425,68,472,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,308.0,12.005,35.5,0.8237559999999999,20.8535,430,71,473,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,310.0,11.965,35.497,0.824751,20.9065,427,69,474,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,312.0,11.934,35.493,0.825561,20.944,432,68,476,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,314.0,11.924,35.492,0.8258430000000001,20.97525,434,68,478,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,316.0,11.895,35.491,0.827088,20.99825,425,67,476,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,318.0,11.779,35.474,0.829509,21.01,420,65,479,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,320.0,11.752,35.468,0.830092,21.01375,421,65,476,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,322.0,11.739,35.466,0.83049,21.01625,419,63,478,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,324.0,11.71,35.463,0.8313889999999999,21.018,420,63,481,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,326.0,11.678,35.458,0.832047,21.01933,414,63,482,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,328.0,11.672,35.457,0.832252,21.00375,418,63,477,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,330.0,11.652,35.454,0.83293,20.957,430,63,482,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,332.0,11.588,35.444,0.8344579999999999,20.90967,427,67,478,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,334.0,11.555,35.438,0.835229,20.92725,433,63,481,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,336.0,11.532,35.434,0.8358730000000001,20.94225,420,65,479,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,338.0,11.52,35.433,0.836308,20.988,413,63,480,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,340.0,11.486,35.427,0.83718,20.997,417,65,476,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,342.0,11.461,35.424,0.8378220000000001,20.99567,413,63,482,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,344.0,11.432,35.419,0.8385480000000001,21.02525,419,65,483,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,346.0,11.405,35.416,0.839302,21.095,413,63,485,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,348.0,11.336,35.405,0.8410169999999999,21.176,418,61,482,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,350.0,11.297,35.4,0.842049,21.241,416,65,482,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,352.0,11.279,35.397,0.8425260000000001,21.2975,416,67,489,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,354.0,11.257,35.394,0.843132,21.36667,426,69,484,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,356.0,11.227,35.39,0.8439639999999999,21.42375,427,63,489,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,358.0,11.182,35.383,0.845202,21.45133,426,65,490,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,360.0,11.161,35.38,0.845709,21.44925,420,65,488,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,362.0,11.132,35.376,0.846506,21.44234,433,66,492,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,364.0,11.115,35.374,0.846951,21.44075,425,62,491,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,366.0,11.101,35.372,0.8473839999999999,21.43067,432,65,497,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,368.0,11.086,35.369,0.8479289999999999,21.43,417,64,491,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,370.0,11.049,35.364,0.8489739999999999,21.453,418,64,496,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,372.0,10.951,35.351,0.8514649999999999,21.53375,413,63,492,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,374.0,10.887,35.341,0.8530530000000001,21.658,425,64,495,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,376.0,10.769,35.325,0.856088,21.7855,427,63,499,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,378.0,10.681,35.312,0.858249,21.86167,422,65,498,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,380.0,10.614,35.301,0.8598760000000001,21.90325,432,64,502,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,382.0,10.572,35.296,0.8610549999999999,21.928,438,65,501,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,384.0,10.564,35.293,0.8613329999999999,21.943,429,63,500,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,386.0,10.51,35.287,0.8626799999999999,21.98475,424,62,499,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,388.0,10.425,35.275,0.864978,22.042749999999998,427,62,504,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,390.0,10.358,35.267,0.866714,22.045250000000003,445,64,506,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,392.0,10.299,35.259,0.8682399999999999,22.045250000000003,423,65,507,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,394.0,10.228,35.249,0.870295,22.07575,425,64,507,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,396.0,10.14,35.235,0.87222,22.1425,427,65,507,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,398.0,10.119,35.232,0.8728229999999999,22.185000000000002,430,65,507,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,400.0,10.074,35.229,0.8739809999999999,22.185250000000003,430,66,512,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,402.0,10.038,35.226,0.874846,22.1715,445,65,509,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,404.0,10.063,35.234,0.8743099999999999,22.147750000000002,427,64,511,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,406.0,10.038,35.236,0.8749720000000001,22.152,427,65,508,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,408.0,10.003,35.232,0.8759459999999999,22.160249999999998,426,63,507,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,410.0,9.982,35.228,0.8764940000000001,22.1685,431,67,507,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,412.0,9.948,35.225,0.8773550000000001,22.18725,425,64,510,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,414.0,9.907,35.217,0.87852,22.209400000000002,427,65,509,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,416.0,9.891,35.213,0.8791659999999999,22.23225,433,63,508,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,418.0,9.777,35.2,0.881991,22.255000000000003,427,63,512,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,420.0,9.706,35.19,0.883589,22.256500000000003,426,66,512,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,422.0,9.715,35.194,0.8834390000000001,22.2402,420,65,513,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,424.0,9.735,35.202,0.882959,22.23525,418,64,512,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,426.0,9.715,35.202,0.883551,22.2434,435,64,510,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,428.0,9.676,35.199,0.8846849999999999,22.244500000000002,422,62,513,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,430.0,9.655,35.202,0.885076,22.22625,422,64,511,nan,nan,nan
2017-02-16 05:33:20,48.4642,-41.1886,432.0,9.637,35.205,0.885564,22.229599999999998,422,66,509,nan,nan,nan
