datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-18 14:16:33,49.0041,-40.279,0.3,12.518,35.508,0.810122,18.09091,1100,674,425,1010486,13.4,nan
2016-05-18 14:16:33,49.0041,-40.279,1.7,12.537,35.502,0.8098080000000001,18.093,1165,673,422,889051,9.4,nan
2016-05-18 14:16:33,49.0041,-40.279,3.9,12.537,35.502,0.8097430000000001,18.093,1019,794,429,748132,6.2,nan
2016-05-18 14:16:33,49.0041,-40.279,6.0,12.541,35.5,0.8096589999999999,18.096,1093,853,434,665332,4.7,1.85
2016-05-18 14:16:33,49.0041,-40.279,8.1,12.539,35.5,0.8097080000000001,18.09534,1037,910,425,615188,6.7,nan
2016-05-18 14:16:33,49.0041,-40.279,10.0,12.539,35.5,0.8097369999999999,18.09775,1102,941,422,601495,6.1,nan
2016-05-18 14:16:33,49.0041,-40.279,12.0,12.539,35.5,0.809736,18.1065,1133,1147,423,588311,3.9,2.0
2016-05-18 14:16:33,49.0041,-40.279,14.0,12.54,35.5,0.809717,18.10567,1143,959,426,556748,3.5,1.64
2016-05-18 14:16:33,49.0041,-40.279,16.0,12.54,35.501,0.809744,18.107,1035,965,423,510440,4.4,2.18
2016-05-18 14:16:33,49.0041,-40.279,18.0,12.539,35.501,0.8097669999999999,18.1085,1064,979,423,472898,3.6,2.2
2016-05-18 14:16:33,49.0041,-40.279,20.0,12.543,35.501,0.809698,18.11067,1055,995,429,439618,3.5,1.65
2016-05-18 14:16:33,49.0041,-40.279,22.0,12.544,35.502,0.80969,18.10867,1021,1027,427,420617,2.4,1.12
2016-05-18 14:16:33,49.0041,-40.279,24.0,12.552,35.503,0.809531,18.11,1098,995,430,404079,2.5,1.52
2016-05-18 14:16:33,49.0041,-40.279,26.0,12.548,35.502,0.8096589999999999,18.111,1161,1045,421,390915,2.2,1.39
2016-05-18 14:16:33,49.0041,-40.279,28.0,12.545,35.502,0.809722,18.11,1101,1039,423,378962,2.3,1.06
2016-05-18 14:16:33,49.0041,-40.279,30.0,12.545,35.501,0.80975,18.115,1197,1028,425,368459,2.2,0.59
2016-05-18 14:16:33,49.0041,-40.279,32.0,12.546,35.502,0.809742,18.117,1087,994,424,357362,2.2,0.81
2016-05-18 14:16:33,49.0041,-40.279,34.0,12.541,35.502,0.809895,18.11725,1003,996,424,352770,2.0,0.99
2016-05-18 14:16:33,49.0041,-40.279,36.0,12.541,35.502,0.8099099999999999,18.11767,1020,946,429,348630,1.9,0.55
2016-05-18 14:16:33,49.0041,-40.279,38.0,12.539,35.5,0.809965,18.123,1065,1033,426,345663,2.1,0.49
2016-05-18 14:16:33,49.0041,-40.279,40.0,12.539,35.502,0.8099879999999999,18.12275,1020,969,425,343919,2.1,0.74
2016-05-18 14:16:33,49.0041,-40.279,42.0,12.543,35.502,0.809914,18.12333,1049,979,429,342594,1.9,0.18
2016-05-18 14:16:33,49.0041,-40.279,44.0,12.54,35.502,0.8100799999999999,18.12233,1055,1003,426,341359,2.0,0.38
2016-05-18 14:16:33,49.0041,-40.279,46.0,12.54,35.501,0.8100780000000001,18.1285,1044,1018,424,340680,2.0,0.2
2016-05-18 14:16:33,49.0041,-40.279,48.0,12.543,35.502,0.810108,18.12933,1186,969,424,339863,2.1,0.2
2016-05-18 14:16:33,49.0041,-40.279,50.0,12.543,35.502,0.810163,18.13,1014,1146,422,338620,2.1,0.22
2016-05-18 14:16:33,49.0041,-40.279,52.0,12.546,35.503,0.810133,18.13475,1053,972,423,337390,2.1,0.28
2016-05-18 14:16:33,49.0041,-40.279,54.0,12.542,35.502,0.8102799999999999,18.138,1052,1029,427,336328,2.0,0.11
2016-05-18 14:16:33,49.0041,-40.279,56.0,12.552,35.504,0.8101339999999999,18.14233,1033,1024,425,335527,2.0,0.13
2016-05-18 14:16:33,49.0041,-40.279,58.0,12.555,35.507,0.8101700000000001,18.14667,1075,997,430,334930,2.0,0.1
2016-05-18 14:16:33,49.0041,-40.279,60.0,12.55,35.506,0.810403,18.153,1008,956,425,334589,2.0,0.16
2016-05-18 14:16:33,49.0041,-40.279,62.0,12.546,35.506,0.810557,18.16067,999,983,424,334296,2.0,0.19
2016-05-18 14:16:33,49.0041,-40.279,64.0,12.546,35.504,0.8106610000000001,18.171,1009,948,427,333970,2.0,0.22
2016-05-18 14:16:33,49.0041,-40.279,66.0,12.535,35.504,0.8109789999999999,18.18733,1043,968,425,333626,2.0,0.13
2016-05-18 14:16:33,49.0041,-40.279,68.0,12.53,35.502,0.8113269999999999,18.21,1019,970,425,333307,2.0,0.12
2016-05-18 14:16:33,49.0041,-40.279,70.0,12.522,35.502,0.8120080000000001,18.24633,1191,986,431,333052,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,72.0,12.474,35.488,0.81335,18.30275,1006,897,430,332861,2.0,0.11
2016-05-18 14:16:33,49.0041,-40.279,74.0,12.313,35.458,0.817426,18.36167,959,805,438,332746,2.0,0.1
2016-05-18 14:16:33,49.0041,-40.279,76.0,12.263,35.445,0.818411,18.40925,1145,810,437,332646,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,78.0,12.147,35.426,0.8212219999999999,18.48167,976,765,441,332564,2.0,0.09
2016-05-18 14:16:33,49.0041,-40.279,80.0,11.96,35.393,0.8258540000000001,18.56,914,637,448,332509,2.0,0.11
2016-05-18 14:16:33,49.0041,-40.279,82.0,11.857,35.371,0.828503,18.60875,905,628,450,332466,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,84.0,11.815,35.361,0.829723,18.64533,863,620,449,332434,2.0,0.12
2016-05-18 14:16:33,49.0041,-40.279,86.0,11.772,35.351,0.830875,18.68525,845,584,452,332409,2.0,0.11
2016-05-18 14:16:33,49.0041,-40.279,88.0,11.741,35.344,0.83171,18.73725,904,575,455,332373,2.1,0.14
2016-05-18 14:16:33,49.0041,-40.279,90.0,11.66,35.329,0.83463,18.8295,895,565,460,332342,2.1,0.1
2016-05-18 14:16:33,49.0041,-40.279,92.0,11.531,35.299,0.83744,18.901,920,502,467,332322,2.1,0.12
2016-05-18 14:16:33,49.0041,-40.279,94.0,11.39,35.276,0.8410489999999999,18.972,811,460,469,332306,2.0,0.09
2016-05-18 14:16:33,49.0041,-40.279,96.0,11.181,35.235,0.847035,19.0065,751,367,477,332290,2.2,0.12
2016-05-18 14:16:33,49.0041,-40.279,98.0,10.743,35.174,0.85768,18.94567,652,237,481,332274,2.1,0.11
2016-05-18 14:16:33,49.0041,-40.279,100.0,10.521,35.142,0.862242,18.69625,741,256,479,332259,2.2,0.09
2016-05-18 14:16:33,49.0041,-40.279,102.0,10.396,35.115,0.8653230000000001,18.62325,739,264,483,332245,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,104.0,10.386,35.111,0.8656410000000001,18.652,1180,280,480,332226,2.0,0.06
2016-05-18 14:16:33,49.0041,-40.279,106.0,10.344,35.104,0.8671,18.72575,716,264,483,332214,2.0,0.06
2016-05-18 14:16:33,49.0041,-40.279,108.0,10.196,35.09,0.87059,18.838,715,252,487,332204,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,110.0,10.124,35.081,0.872133,19.02125,720,225,481,332198,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,112.0,10.09,35.078,0.872895,19.24033,1546,212,480,332191,2.0,0.11
2016-05-18 14:16:33,49.0041,-40.279,114.0,10.085,35.08,0.8729009999999999,19.50225,1511,184,481,332188,2.1,0.08
2016-05-18 14:16:33,49.0041,-40.279,116.0,10.102,35.091,0.8722780000000001,19.877,704,159,482,332185,2.1,0.08
2016-05-18 14:16:33,49.0041,-40.279,118.0,10.233,35.127,0.868744,20.07,571,116,486,332185,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,120.0,10.263,35.139,0.868528,20.05833,563,119,484,332182,2.0,0.11
2016-05-18 14:16:33,49.0041,-40.279,122.0,10.244,35.135,0.8689530000000001,20.05875,576,122,487,332181,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,124.0,10.248,35.138,0.868881,20.05675,600,119,488,332179,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,126.0,10.241,35.139,0.8690709999999999,20.05033,601,126,487,332178,2.0,0.09
2016-05-18 14:16:33,49.0041,-40.279,128.0,10.22,35.137,0.86955,20.05025,624,119,486,332179,2.0,0.11
2016-05-18 14:16:33,49.0041,-40.279,130.0,10.196,35.136,0.8700619999999999,20.10375,593,122,482,332176,1.9,0.08
2016-05-18 14:16:33,49.0041,-40.279,132.0,10.232,35.148,0.869059,20.2175,583,117,483,332178,1.9,0.09
2016-05-18 14:16:33,49.0041,-40.279,134.0,10.285,35.16,0.86747,20.3175,549,107,484,332198,1.9,0.11
2016-05-18 14:16:33,49.0041,-40.279,136.0,10.334,35.174,0.8665160000000001,20.35225,630,121,485,332173,1.9,0.07
2016-05-18 14:16:33,49.0041,-40.279,138.0,10.345,35.18,0.8665339999999999,20.36375,567,101,488,332169,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,140.0,10.319,35.177,0.867186,20.401,551,105,484,332167,2.0,0.12
2016-05-18 14:16:33,49.0041,-40.279,142.0,10.293,35.176,0.8677220000000001,20.50625,542,102,487,332176,2.1,0.08
2016-05-18 14:16:33,49.0041,-40.279,144.0,10.288,35.178,0.867774,20.606,526,95,486,332161,2.1,0.1
2016-05-18 14:16:33,49.0041,-40.279,146.0,10.29,35.181,0.867702,20.7135,543,95,488,332159,2.1,0.12
2016-05-18 14:16:33,49.0041,-40.279,148.0,10.336,35.194,0.866566,20.8636,512,88,490,332156,2.1,0.17
2016-05-18 14:16:33,49.0041,-40.279,150.0,10.392,35.212,0.8652629999999999,20.953,502,85,491,332155,2.1,0.08
2016-05-18 14:16:33,49.0041,-40.279,152.0,10.355,35.213,0.866269,21.01325,501,82,492,332153,2.2,0.11
2016-05-18 14:16:33,49.0041,-40.279,154.0,10.292,35.206,0.8676090000000001,21.10175,557,84,493,332152,2.1,0.14
2016-05-18 14:16:33,49.0041,-40.279,156.0,10.385,35.233,0.86527,21.214,502,80,490,332152,2.0,0.16
2016-05-18 14:16:33,49.0041,-40.279,158.0,10.494,35.265,0.862439,21.2865,495,75,490,332150,1.9,0.07
2016-05-18 14:16:33,49.0041,-40.279,160.0,10.569,35.286,0.8609929999999999,21.30825,483,72,493,332149,2.0,0.1
2016-05-18 14:16:33,49.0041,-40.279,162.0,10.557,35.285,0.8614729999999999,21.305,478,74,487,332147,2.0,0.1
2016-05-18 14:16:33,49.0041,-40.279,164.0,10.551,35.285,0.8617189999999999,21.3018,484,74,490,332146,2.0,0.09
2016-05-18 14:16:33,49.0041,-40.279,166.1,10.549,35.284,0.861901,21.28825,480,74,491,332144,2.0,0.12
2016-05-18 14:16:33,49.0041,-40.279,168.0,10.55,35.284,0.8620380000000001,21.26125,489,75,492,332142,2.0,0.1
2016-05-18 14:16:33,49.0041,-40.279,170.0,10.556,35.283,0.8621620000000001,21.183,494,75,490,332141,2.1,0.09
2016-05-18 14:16:33,49.0041,-40.279,172.0,10.512,35.275,0.863775,21.0145,493,72,493,332141,2.1,0.07
2016-05-18 14:16:33,49.0041,-40.279,174.0,10.296,35.235,0.869572,20.8324,493,74,490,332140,2.0,0.13
2016-05-18 14:16:33,49.0041,-40.279,176.0,10.04,35.188,0.8755869999999999,20.81675,1432,80,489,332138,2.0,0.1
2016-05-18 14:16:33,49.0041,-40.279,178.0,9.989,35.175,0.876771,20.87725,530,78,492,332138,2.0,0.14
2016-05-18 14:16:33,49.0041,-40.279,180.0,9.934,35.166,0.878328,20.9956,510,78,495,332139,2.0,0.16
2016-05-18 14:16:33,49.0041,-40.279,182.0,9.781,35.14,0.882282,21.09075,509,74,501,332139,2.0,0.23
2016-05-18 14:16:33,49.0041,-40.279,184.0,9.743,35.134,0.883121,21.1185,493,71,502,332139,2.0,0.12
2016-05-18 14:16:33,49.0041,-40.279,186.0,9.752,35.138,0.883132,21.0894,511,72,500,332139,2.0,0.16
2016-05-18 14:16:33,49.0041,-40.279,188.0,9.619,35.119,0.8868240000000001,21.043,491,70,501,332138,2.0,0.13
2016-05-18 14:16:33,49.0041,-40.279,190.0,9.546,35.104,0.8884080000000001,20.9805,522,78,501,332137,2.0,0.09
2016-05-18 14:16:33,49.0041,-40.279,192.0,9.512,35.097,0.88927,20.86225,520,77,505,332137,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,194.0,9.459,35.088,0.8907320000000001,20.6118,546,76,501,332138,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,196.0,9.39,35.077,0.892504,20.2955,525,82,499,332138,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,198.0,9.317,35.065,0.8945160000000001,19.8615,525,89,490,332138,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,200.0,9.148,35.041,0.8990210000000001,19.5404,586,106,471,332137,2.0,0.13
2016-05-18 14:16:33,49.0041,-40.279,202.0,9.109,35.034,0.8995329999999999,19.5275,576,104,469,332135,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,204.0,9.105,35.034,0.899529,19.5374,589,101,470,332135,2.0,0.05
2016-05-18 14:16:33,49.0041,-40.279,206.0,9.094,35.036,0.89984,19.6004,565,96,465,332136,2.0,0.05
2016-05-18 14:16:33,49.0041,-40.279,208.0,9.138,35.055,0.898495,19.8815,556,89,467,332135,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,210.0,9.231,35.079,0.8958520000000001,20.3422,552,86,470,332132,2.0,0.09
2016-05-18 14:16:33,49.0041,-40.279,212.0,9.41,35.12,0.891456,20.769,489,80,481,332135,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,214.0,9.496,35.144,0.889718,20.8718,479,72,489,332133,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,216.0,9.504,35.145,0.8896569999999999,20.8802,482,71,491,332134,2.0,0.06
2016-05-18 14:16:33,49.0041,-40.279,218.0,9.499,35.144,0.890156,20.793,506,93,493,332133,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,220.0,9.346,35.122,0.8943669999999999,20.6508,473,71,487,332134,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,222.0,9.238,35.103,0.896814,20.5862,496,72,491,332132,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,224.0,9.187,35.093,0.8983969999999999,20.548,482,68,486,332133,2.0,0.06
2016-05-18 14:16:33,49.0041,-40.279,226.0,9.091,35.077,0.900495,20.558,481,68,490,332134,2.0,0.04
2016-05-18 14:16:33,49.0041,-40.279,228.0,9.081,35.076,0.9007160000000001,20.606,482,70,486,332134,2.0,0.06
2016-05-18 14:16:33,49.0041,-40.279,230.0,9.095,35.08,0.900401,20.686,488,68,485,332133,2.0,0.05
2016-05-18 14:16:33,49.0041,-40.279,232.0,9.105,35.083,0.9002779999999999,20.722,486,72,490,332134,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,234.0,9.072,35.08,0.901294,20.737,483,71,495,332134,2.0,0.09
2016-05-18 14:16:33,49.0041,-40.279,236.0,9.034,35.077,0.9022159999999999,20.754,476,68,493,332133,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,238.0,9.009,35.073,0.9028400000000001,20.76225,490,69,494,332133,2.0,0.04
2016-05-18 14:16:33,49.0041,-40.279,240.0,9.001,35.072,0.9031309999999999,20.7614,493,70,494,332134,2.0,0.07
2016-05-18 14:16:33,49.0041,-40.279,242.0,8.969,35.066,0.903983,20.7704,483,68,493,332134,2.0,0.12
2016-05-18 14:16:33,49.0041,-40.279,244.0,8.953,35.065,0.9044669999999999,20.781,513,70,494,332133,2.0,0.08
2016-05-18 14:16:33,49.0041,-40.279,246.0,8.944,35.065,0.904711,20.78775,587,69,503,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,248.0,8.943,35.064,0.9048339999999999,20.7898,485,67,494,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,250.0,8.936,35.054,0.9050990000000001,20.78475,513,68,508,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,252.0,8.919,35.061,0.9056599999999999,20.7748,483,68,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,254.0,8.877,35.05,0.9067989999999999,20.77325,498,68,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,256.0,8.853,35.05,0.907513,20.7808,1040,79,494,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,258.0,8.797,35.043,0.9089719999999999,20.7855,502,71,494,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,260.0,8.726,35.032,0.9109229999999999,20.8046,1163,73,518,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,262.0,8.692,35.021,0.911877,20.8105,1207,71,499,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,264.0,8.665,35.024,0.912601,20.7955,1132,73,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,266.0,8.632,35.018,0.9135200000000001,20.739,491,70,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,268.0,8.581,35.011,0.915089,20.6306,522,76,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,270.0,8.471,34.997,0.9181900000000001,20.5355,523,67,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,272.0,8.389,34.983,0.9199600000000001,20.5335,495,68,493,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,274.0,8.385,34.983,0.9200219999999999,20.564,500,70,493,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,276.0,8.382,34.987,0.920156,20.608,491,69,495,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,278.0,8.382,34.99,0.920131,20.65125,492,69,493,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,280.0,8.439,34.999,0.918806,20.675,484,68,492,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,282.0,8.42,35.002,0.9195580000000001,20.6815,481,67,495,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,284.0,8.368,34.995,0.9208620000000001,20.704,483,70,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,286.0,8.334,34.989,0.9217569999999999,20.72525,492,73,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,288.0,8.311,34.985,0.9223889999999999,20.7175,487,68,501,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,290.0,8.233,34.976,0.924533,20.75775,478,72,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,292.0,8.175,34.969,0.92604,20.82275,523,68,499,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,294.0,8.215,34.974,0.924931,20.71575,491,71,502,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,296.0,8.207,34.981,0.925608,20.42967,507,69,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,298.0,8.093,34.967,0.928456,20.2615,493,72,487,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,300.0,8.056,34.959,0.9293769999999999,20.23275,495,70,487,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,302.0,8.052,34.959,0.9296199999999999,20.19967,490,72,491,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,304.0,7.993,34.952,0.931165,20.20025,504,69,485,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,306.0,7.976,34.949,0.9316059999999999,20.26133,497,71,486,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,308.0,7.979,34.952,0.931592,20.33475,546,71,486,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,310.0,7.98,34.954,0.9315420000000001,20.4085,492,69,494,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,312.0,7.987,34.958,0.9314739999999999,20.421,480,69,493,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,314.0,7.975,34.959,0.9320649999999999,20.38975,484,70,494,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,316.0,7.91,34.95,0.9336739999999999,20.37567,489,70,491,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,318.0,7.893,34.947,0.9340790000000001,20.388,483,69,488,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,320.0,7.889,34.946,0.934291,20.38225,518,70,495,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,322.0,7.853,34.943,0.935268,20.37933,489,70,493,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,324.0,7.799,34.935,0.9366909999999999,20.42675,522,69,492,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,326.0,7.826,34.938,0.935924,20.476,696,71,492,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,328.0,7.825,34.943,0.936196,20.47867,503,69,491,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,330.0,7.785,34.939,0.93746,20.4565,508,72,491,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,332.0,7.725,34.93,0.9391259999999999,20.436,479,71,493,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,334.0,7.698,34.926,0.9396580000000001,20.43133,495,69,495,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,336.0,7.671,34.925,0.940564,20.41925,487,73,493,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,338.0,7.634,34.919,0.9415039999999999,20.39533,629,68,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,340.0,7.591,34.913,0.9426779999999999,20.39033,491,70,491,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,342.0,7.584,34.911,0.942982,20.40325,499,70,491,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,344.0,7.551,34.907,0.9439390000000001,20.43467,615,68,487,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,346.0,7.496,34.904,0.945306,20.49333,496,70,494,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,348.0,7.506,34.905,0.9450540000000001,20.54233,495,69,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,350.0,7.516,34.908,0.944807,20.59175,490,69,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,352.0,7.522,34.91,0.944733,20.65567,535,71,494,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,354.0,7.55,34.912,0.943859,20.74025,491,69,502,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,356.0,7.611,34.929,0.9428460000000001,20.689,498,71,504,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,358.0,7.549,34.922,0.944569,20.56867,495,71,500,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,360.0,7.413,34.906,0.948548,20.441,513,71,501,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,362.0,7.253,34.88,0.952529,20.38933,497,70,497,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,364.0,7.228,34.872,0.953071,20.37333,494,69,500,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,366.0,7.22,34.873,0.953362,20.34,499,71,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,368.0,7.19,34.866,0.95425,20.3,510,66,493,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,370.0,7.111,34.857,0.956455,20.2845,514,70,495,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,372.0,7.082,34.851,0.9571689999999999,20.309,495,70,495,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,374.0,7.089,34.852,0.9569799999999999,20.3365,511,68,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,376.0,7.102,34.857,0.956788,20.343,502,74,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,378.0,7.064,34.855,0.9579470000000001,20.33075,504,69,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,380.0,7.012,34.846,0.959309,20.3265,502,70,495,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,382.0,6.978,34.843,0.9603710000000001,20.32,507,68,493,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,384.0,6.916,34.834,0.961954,20.343,519,70,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,386.0,6.921,34.833,0.96183,20.35125,501,71,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,388.0,6.881,34.835,0.963206,20.30733,513,69,498,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,390.0,6.76,34.818,0.9661690000000001,20.3215,508,70,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,392.0,6.787,34.825,0.9655499999999999,20.34475,508,70,496,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,394.0,6.791,34.828,0.9655659999999999,20.36525,505,69,499,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,396.0,6.76,34.829,0.966405,20.39775,514,68,495,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,398.0,6.762,34.83,0.9663409999999999,20.42325,508,69,500,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,400.0,6.754,34.831,0.9666680000000001,20.458,524,70,497,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,402.0,6.742,34.833,0.967096,20.49775,517,70,503,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,404.0,6.708,34.832,0.9680740000000001,20.53225,511,69,502,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,406.0,6.654,34.83,0.9694860000000001,20.556,578,68,500,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,408.0,6.592,34.824,0.97126,20.5702,526,70,502,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,410.0,6.552,34.821,0.9724790000000001,20.569,571,70,503,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,412.0,6.532,34.819,0.9729209999999999,20.565,509,69,504,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,414.0,6.514,34.818,0.9734670000000001,20.5614,501,69,504,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,416.0,6.492,34.816,0.974178,20.5542,511,70,504,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,418.1,6.455,34.812,0.9751590000000001,20.5554,497,71,504,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,420.0,6.431,34.808,0.9758260000000001,20.557,511,71,506,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,422.0,6.397,34.803,0.976745,20.55933,506,71,506,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,424.0,6.375,34.801,0.97739,20.563,513,71,505,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,426.0,6.329,34.795,0.9785900000000001,20.57533,506,70,504,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,428.0,6.3,34.792,0.97933,20.5956,561,71,504,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,430.0,6.292,34.792,0.979457,20.6244,520,69,507,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,432.0,6.303,34.796,0.979061,20.6625,546,73,502,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,434.0,6.325,34.802,0.978553,20.669,502,69,505,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,436.0,6.224,34.792,0.981274,20.6876,503,72,506,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,438.0,6.14,34.783,0.9832529999999999,20.8236,523,72,503,nan,nan,nan
2016-05-18 14:16:33,49.0041,-40.279,440.0,6.199,34.793,0.981265,21.1574,504,71,505,nan,nan,nan
