datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-03 03:37:40,53.1239,-38.3198,0.1,10.527,34.533,0.875998,18.25125,1563,1223,438,332141,7.7,nan
2017-08-03 03:37:40,53.1239,-38.3198,2.0,10.532,34.542,0.864687,18.201,1579,1199,440,332138,6.6,2.07
2017-08-03 03:37:40,53.1239,-38.3198,4.0,10.533,34.542,0.8648880000000001,18.20367,1506,1214,441,332138,4.9,nan
2017-08-03 03:37:40,53.1239,-38.3198,6.0,10.532,34.542,0.865389,18.21533,1572,1210,441,332137,5.5,2.44
2017-08-03 03:37:40,53.1239,-38.3198,8.0,10.533,34.542,0.8657220000000001,18.22933,1519,1210,441,332134,3.4,1.99
2017-08-03 03:37:40,53.1239,-38.3198,10.0,10.533,34.541,0.8661920000000001,18.2405,2530,1234,455,332134,2.5,0.95
2017-08-03 03:37:40,53.1239,-38.3198,12.0,10.505,34.543,0.867218,18.2595,1601,1248,444,332134,1.9,1.01
2017-08-03 03:37:40,53.1239,-38.3198,14.0,10.443,34.543,0.869097,18.2755,1712,1320,445,332132,2.0,0.74
2017-08-03 03:37:40,53.1239,-38.3198,16.0,10.423,34.543,0.869893,18.2955,1821,1348,452,332131,1.9,0.76
2017-08-03 03:37:40,53.1239,-38.3198,17.9,10.4,34.542,0.870844,18.3185,1701,1447,452,332130,1.7,0.64
2017-08-03 03:37:40,53.1239,-38.3198,20.0,10.381,34.542,0.8717379999999999,18.343,1695,1448,457,332129,1.5,0.5
2017-08-03 03:37:40,53.1239,-38.3198,22.0,10.353,34.541,0.872905,18.3675,1704,1431,450,332127,1.8,0.63
2017-08-03 03:37:40,53.1239,-38.3198,24.0,10.328,34.539,0.874036,18.394,1650,1456,452,332127,1.8,0.6
2017-08-03 03:37:40,53.1239,-38.3198,26.0,10.277,34.538,0.8762540000000001,18.44333,1647,1482,453,332126,1.9,0.24
2017-08-03 03:37:40,53.1239,-38.3198,28.1,10.203,34.535,0.879534,18.51,1785,1400,460,332123,1.8,0.33
2017-08-03 03:37:40,53.1239,-38.3198,30.0,10.107,34.532,0.8820840000000001,18.564,1587,1379,459,332125,1.8,0.53
2017-08-03 03:37:40,53.1239,-38.3198,31.9,9.784,34.552,0.8886069999999999,18.635,1963,1343,476,332124,1.5,0.36
2017-08-03 03:37:40,53.1239,-38.3198,34.0,9.08,34.571,0.9069339999999999,18.776,1460,1286,481,332122,1.3,0.41
2017-08-03 03:37:40,53.1239,-38.3198,36.0,8.481,34.584,0.923406,18.9055,1342,1130,493,332123,1.8,0.33
2017-08-03 03:37:40,53.1239,-38.3198,38.0,8.216,34.573,0.931827,19.005,1254,1077,499,332122,1.3,0.39
2017-08-03 03:37:40,53.1239,-38.3198,40.0,7.759,34.594,0.94383,19.119,1219,966,509,332122,1.6,0.37
2017-08-03 03:37:40,53.1239,-38.3198,42.0,7.252,34.595,0.9584250000000001,19.236,1011,835,510,332122,1.2,0.3
2017-08-03 03:37:40,53.1239,-38.3198,44.0,7.003,34.583,0.965287,19.324,1369,774,508,332121,1.3,0.2
2017-08-03 03:37:40,53.1239,-38.3198,46.0,6.63,34.589,0.9764520000000001,19.415,931,639,517,332121,1.3,0.28
2017-08-03 03:37:40,53.1239,-38.3198,48.0,6.286,34.594,0.986858,19.498,829,516,518,332122,1.3,0.3
2017-08-03 03:37:40,53.1239,-38.3198,49.9,5.909,34.606,0.9950239999999999,19.553,815,451,515,332121,1.2,0.33
2017-08-03 03:37:40,53.1239,-38.3198,52.0,5.744,34.605,0.9984500000000001,19.5825,749,422,510,332122,1.6,0.53
2017-08-03 03:37:40,53.1239,-38.3198,54.0,5.658,34.606,1.0013480000000001,19.614,nan,nan,nan,332119,1.7,0.58
2017-08-03 03:37:40,53.1239,-38.3198,56.0,5.559,34.61,1.0044080000000002,19.647,742,408,509,332123,1.6,0.61
2017-08-03 03:37:40,53.1239,-38.3198,58.0,5.465,34.608,1.007114,19.6775,710,371,511,332119,1.6,0.49
2017-08-03 03:37:40,53.1239,-38.3198,60.1,5.417,34.607,1.009125,19.702,728,343,511,332121,1.8,0.38
2017-08-03 03:37:40,53.1239,-38.3198,62.0,5.242,34.608,1.0149430000000002,19.7455,711,306,509,332120,1.9,0.39
2017-08-03 03:37:40,53.1239,-38.3198,64.0,4.738,34.634,1.02977,19.806,632,201,509,332119,1.7,0.36
2017-08-03 03:37:40,53.1239,-38.3198,66.1,4.533,34.617,1.033976,19.824,578,146,503,332119,1.6,0.14
2017-08-03 03:37:40,53.1239,-38.3198,68.0,4.473,34.615,1.035046,19.827,604,140,504,332121,1.5,0.27
2017-08-03 03:37:40,53.1239,-38.3198,70.0,4.418,34.621,1.0363259999999999,19.8295,566,138,505,332121,1.4,0.38
2017-08-03 03:37:40,53.1239,-38.3198,72.1,4.394,34.624,1.0371769999999998,19.8355,718,134,506,332120,1.6,0.42
2017-08-03 03:37:40,53.1239,-38.3198,74.0,4.38,34.624,1.0375990000000002,19.8325,565,132,507,332123,1.6,0.21
2017-08-03 03:37:40,53.1239,-38.3198,76.0,4.373,34.625,1.037938,19.832,588,131,502,332121,1.5,0.26
2017-08-03 03:37:40,53.1239,-38.3198,78.0,4.348,34.627,1.038691,19.838,560,132,502,332120,1.5,0.27
2017-08-03 03:37:40,53.1239,-38.3198,80.0,4.331,34.627,1.039152,19.836,576,124,502,332122,1.4,0.27
2017-08-03 03:37:40,53.1239,-38.3198,81.9,4.325,34.628,1.039295,19.832,583,119,504,332121,1.5,0.2
2017-08-03 03:37:40,53.1239,-38.3198,84.0,4.322,34.629,1.03938,19.83,566,122,500,332122,1.7,0.19
2017-08-03 03:37:40,53.1239,-38.3198,86.0,4.312,34.633,1.039708,19.825,nan,nan,nan,332120,1.7,0.13
2017-08-03 03:37:40,53.1239,-38.3198,88.0,4.302,34.636,1.0400719999999999,19.8255,561,112,496,332119,1.8,0.31
2017-08-03 03:37:40,53.1239,-38.3198,90.0,4.285,34.642,1.0406080000000002,19.827,574,116,505,332121,1.5,0.49
2017-08-03 03:37:40,53.1239,-38.3198,92.0,4.258,34.651,1.0414940000000001,19.833,582,106,495,332122,1.3,0.69
2017-08-03 03:37:40,53.1239,-38.3198,94.0,4.237,34.654,1.0419299999999998,19.836,556,106,498,332121,1.5,0.57
2017-08-03 03:37:40,53.1239,-38.3198,96.1,4.226,34.657,1.0424030000000002,19.845,587,107,491,332122,1.1,0.41
2017-08-03 03:37:40,53.1239,-38.3198,98.0,4.209,34.66,1.0428009999999999,19.848,574,99,499,332120,1.5,0.7
2017-08-03 03:37:40,53.1239,-38.3198,100.0,4.201,34.661,1.043027,19.852,557,99,491,332123,1.3,0.4
2017-08-03 03:37:40,53.1239,-38.3198,102.0,4.178,34.668,1.0437120000000002,19.8605,546,97,493,332120,1.6,0.24
2017-08-03 03:37:40,53.1239,-38.3198,104.0,4.161,34.673,1.0442040000000001,19.8715,543,96,489,332121,1.6,0.51
2017-08-03 03:37:40,53.1239,-38.3198,106.0,4.143,34.679,1.0448529999999998,19.887,551,88,488,332120,1.9,0.7
2017-08-03 03:37:40,53.1239,-38.3198,108.0,4.122,34.686,1.0453890000000001,19.897,568,86,489,332121,1.3,0.64
2017-08-03 03:37:40,53.1239,-38.3198,110.1,4.106,34.691,1.04584,19.902,563,83,489,332121,1.6,0.35
2017-08-03 03:37:40,53.1239,-38.3198,112.0,4.098,34.694,1.0460340000000001,19.91,573,86,494,332121,1.5,0.22
2017-08-03 03:37:40,53.1239,-38.3198,114.0,4.089,34.697,1.0462630000000002,19.9145,549,87,496,332122,1.4,0.39
2017-08-03 03:37:40,53.1239,-38.3198,116.1,4.083,34.699,1.0464310000000001,19.921,nan,nan,nan,332122,1.5,0.45
2017-08-03 03:37:40,53.1239,-38.3198,118.0,4.076,34.701,1.0466609999999998,19.9285,564,81,492,332122,1.5,0.27
2017-08-03 03:37:40,53.1239,-38.3198,120.0,4.066,34.703,1.0470380000000001,19.9315,568,85,494,332121,1.4,0.31
2017-08-03 03:37:40,53.1239,-38.3198,121.9,4.053,34.708,1.047402,19.9445,580,84,489,332119,1.4,0.47
2017-08-03 03:37:40,53.1239,-38.3198,124.0,4.046,34.712,1.0476260000000002,19.958,559,74,489,332121,1.5,0.2
2017-08-03 03:37:40,53.1239,-38.3198,126.0,4.034,34.718,1.0478589999999999,19.964,561,76,494,332121,1.5,0.36
2017-08-03 03:37:40,53.1239,-38.3198,128.0,4.032,34.718,1.047926,19.968,590,79,492,332120,1.5,0.37
2017-08-03 03:37:40,53.1239,-38.3198,130.0,4.022,34.722,1.0481880000000001,19.979,559,79,493,332120,1.5,0.29
2017-08-03 03:37:40,53.1239,-38.3198,132.1,4.007,34.729,1.048638,19.9895,573,72,488,332119,1.5,0.19
2017-08-03 03:37:40,53.1239,-38.3198,134.0,4.002,34.732,1.0487890000000002,20.005,564,79,491,332120,1.6,0.24
2017-08-03 03:37:40,53.1239,-38.3198,136.0,4.002,34.734,1.048728,20.0195,561,73,491,332117,1.4,0.27
2017-08-03 03:37:40,53.1239,-38.3198,138.0,4.018,34.738,1.0481509999999998,20.025,579,74,493,332120,1.6,0.43
2017-08-03 03:37:40,53.1239,-38.3198,140.0,4.017,34.743,1.0483410000000002,20.037,nan,nan,nan,332120,1.3,0.58
2017-08-03 03:37:40,53.1239,-38.3198,142.0,4.016,34.744,1.048369,20.043,611,73,486,332119,1.5,0.46
2017-08-03 03:37:40,53.1239,-38.3198,144.0,4.009,34.745,1.0485669999999998,20.053,574,73,495,332120,1.5,0.34
2017-08-03 03:37:40,53.1239,-38.3198,145.9,4.014,34.748,1.048374,20.0665,593,67,492,332120,1.5,0.35
2017-08-03 03:37:40,53.1239,-38.3198,147.9,4.029,34.755,1.048025,20.059,560,71,493,332121,1.5,0.23
2017-08-03 03:37:40,53.1239,-38.3198,150.0,4.024,34.759,1.048302,20.0625,588,71,496,332121,1.4,0.47
2017-08-03 03:37:40,53.1239,-38.3198,152.1,4.022,34.761,1.0480870000000002,20.06,583,70,494,332121,1.6,0.6
2017-08-03 03:37:40,53.1239,-38.3198,154.0,3.997,34.764,1.0489549999999999,20.0575,576,68,489,332122,1.4,0.49
2017-08-03 03:37:40,53.1239,-38.3198,156.0,3.991,34.766,1.049124,20.057,560,65,491,332120,1.7,0.38
2017-08-03 03:37:40,53.1239,-38.3198,158.0,3.986,34.766,1.049292,20.0575,559,71,492,332121,1.7,0.29
2017-08-03 03:37:40,53.1239,-38.3198,160.0,3.978,34.768,1.0497619999999999,20.0575,583,68,486,332121,1.4,0.47
2017-08-03 03:37:40,53.1239,-38.3198,162.0,3.945,34.766,1.0504259999999999,20.071,596,68,490,332118,1.7,0.38
2017-08-03 03:37:40,53.1239,-38.3198,164.0,3.949,34.766,1.050239,20.087,nan,nan,nan,332120,1.3,0.39
2017-08-03 03:37:40,53.1239,-38.3198,166.0,3.986,34.772,1.049338,20.09,581,67,495,332122,1.6,0.19
2017-08-03 03:37:40,53.1239,-38.3198,168.1,4.002,34.778,1.048781,20.097,602,64,492,332121,1.4,0.53
2017-08-03 03:37:40,53.1239,-38.3198,170.1,4.008,34.781,1.0485950000000002,20.0945,583,68,491,332121,1.7,0.28
2017-08-03 03:37:40,53.1239,-38.3198,172.1,4.011,34.782,1.048638,20.0935,581,68,491,332122,1.6,0.33
2017-08-03 03:37:40,53.1239,-38.3198,174.0,3.987,34.784,1.049397,20.09,589,68,493,332122,1.7,0.3
2017-08-03 03:37:40,53.1239,-38.3198,175.9,3.957,34.782,1.0500340000000001,20.098,585,65,491,332121,1.6,0.42
2017-08-03 03:37:40,53.1239,-38.3198,178.0,3.954,34.782,1.050122,20.1105,567,66,490,332121,1.6,0.18
2017-08-03 03:37:40,53.1239,-38.3198,180.0,3.954,34.785,1.050093,20.119,600,67,492,332120,1.4,0.28
2017-08-03 03:37:40,53.1239,-38.3198,182.0,3.96,34.788,1.0498820000000002,20.133,573,70,492,332120,1.6,0.21
2017-08-03 03:37:40,53.1239,-38.3198,183.9,3.968,34.789,1.04969,20.145,567,65,491,332121,1.5,0.17
2017-08-03 03:37:40,53.1239,-38.3198,186.0,3.969,34.791,1.04963,20.157,570,63,494,332122,1.6,0.07
2017-08-03 03:37:40,53.1239,-38.3198,188.0,3.97,34.791,1.049573,20.175,598,65,493,332121,1.6,0.24
2017-08-03 03:37:40,53.1239,-38.3198,190.0,3.985,34.793,1.0492469999999998,20.1925,nan,nan,nan,332122,1.5,0.2
2017-08-03 03:37:40,53.1239,-38.3198,192.0,4.021,34.8,1.048146,20.1965,575,66,497,332121,1.5,0.35
2017-08-03 03:37:40,53.1239,-38.3198,194.1,4.045,34.805,1.0474389999999998,20.201,607,65,500,332122,1.4,0.32
2017-08-03 03:37:40,53.1239,-38.3198,196.0,4.046,34.809,1.047552,20.203,585,65,500,332121,1.4,0.26
2017-08-03 03:37:40,53.1239,-38.3198,197.9,4.032,34.809,1.0479250000000002,20.208,556,68,496,332120,1.5,0.43
2017-08-03 03:37:40,53.1239,-38.3198,200.0,4.025,34.808,1.0481029999999998,20.212,583,66,498,332121,1.6,0.25
2017-08-03 03:37:40,53.1239,-38.3198,202.0,4.026,34.81,1.0480680000000002,20.218,574,65,494,332120,1.5,0.23
2017-08-03 03:37:40,53.1239,-38.3198,204.0,4.037,34.814,1.047891,20.2225,576,66,494,332121,1.5,0.25
2017-08-03 03:37:40,53.1239,-38.3198,206.0,4.021,34.816,1.048194,20.2255,561,65,496,332123,1.5,0.27
2017-08-03 03:37:40,53.1239,-38.3198,208.0,4.013,34.815,1.048413,20.2335,607,64,497,332122,1.5,0.32
2017-08-03 03:37:40,53.1239,-38.3198,210.1,4.036,34.818,1.047729,20.2385,610,65,499,332122,1.5,0.32
2017-08-03 03:37:40,53.1239,-38.3198,212.0,4.052,34.821,1.0473560000000002,20.2335,597,68,495,332121,1.4,0.21
2017-08-03 03:37:40,53.1239,-38.3198,213.9,4.054,34.823,1.0472540000000001,20.228,612,66,502,332122,1.7,0.15
2017-08-03 03:37:40,53.1239,-38.3198,216.0,4.042,34.824,1.047571,20.2215,539,67,497,332123,1.6,0.45
2017-08-03 03:37:40,53.1239,-38.3198,218.0,4.033,34.824,1.047886,20.2165,nan,nan,nan,332121,1.4,0.61
2017-08-03 03:37:40,53.1239,-38.3198,220.0,4.025,34.824,1.0481410000000002,20.2105,543,67,498,332121,1.6,0.31
2017-08-03 03:37:40,53.1239,-38.3198,222.0,4.017,34.825,1.048375,20.2075,541,67,497,332123,1.5,0.36
2017-08-03 03:37:40,53.1239,-38.3198,224.1,4.012,34.825,1.048543,20.2025,567,68,501,332121,1.6,0.24
2017-08-03 03:37:40,53.1239,-38.3198,226.0,4.005,34.825,1.048746,20.2025,546,65,496,332120,1.7,0.43
2017-08-03 03:37:40,53.1239,-38.3198,227.9,3.999,34.826,1.0489060000000001,20.204,532,68,500,332122,1.4,0.53
2017-08-03 03:37:40,53.1239,-38.3198,229.9,3.994,34.827,1.049016,20.2005,541,63,500,332121,1.7,0.51
2017-08-03 03:37:40,53.1239,-38.3198,232.0,3.994,34.829,1.049016,20.2055,541,68,495,332121,1.5,0.51
2017-08-03 03:37:40,53.1239,-38.3198,234.1,3.992,34.831,1.049064,20.207,690,68,495,332120,1.5,0.67
2017-08-03 03:37:40,53.1239,-38.3198,236.0,3.989,34.831,1.0491359999999998,20.204,nan,nan,nan,332123,1.8,0.49
2017-08-03 03:37:40,53.1239,-38.3198,238.0,3.986,34.832,1.0492270000000001,20.2085,528,67,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,240.0,3.981,34.833,1.0493960000000002,20.215,535,66,495,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,242.0,3.982,34.833,1.0493350000000001,20.2175,518,66,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,244.0,3.985,34.834,1.049245,20.224,565,70,496,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,246.0,3.993,34.837,1.0489899999999999,20.2275,547,72,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,248.0,3.996,34.838,1.0489169999999999,20.231,522,63,499,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,250.0,3.997,34.839,1.0489289999999998,20.2365,619,69,496,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,252.0,4.001,34.839,1.048766,20.2355,541,69,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,253.9,4.002,34.84,1.0487639999999998,20.241,771,73,498,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,256.0,4.002,34.84,1.0487479999999998,20.236,532,67,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,258.0,4.002,34.84,1.0487600000000001,20.238,nan,nan,nan,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,260.0,4.0,34.84,1.0488499999999998,20.242,519,69,498,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,262.0,3.992,34.841,1.049127,20.2445,530,67,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,264.0,3.978,34.841,1.04943,20.255,544,66,493,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,266.1,3.985,34.842,1.04909,20.2625,500,68,492,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,268.0,4.0,34.846,1.0487540000000002,20.267,504,65,499,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,270.0,4.001,34.847,1.0487510000000002,20.2765,517,64,498,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,272.0,4.002,34.849,1.048724,20.288,526,66,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,274.0,4.009,34.853,1.0485060000000002,20.298,535,66,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,276.0,4.02,34.856,1.0482040000000001,20.305,508,66,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,277.9,4.021,34.858,1.048175,20.3095,497,67,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,280.0,4.022,34.859,1.048162,20.3155,496,67,499,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,282.1,4.022,34.859,1.0481660000000002,20.316,538,67,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,284.0,4.019,34.86,1.0482520000000002,20.32,nan,nan,nan,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,286.0,4.003,34.861,1.048721,20.325,489,60,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,288.0,3.985,34.859,1.049232,20.33,484,67,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,290.0,3.979,34.859,1.049315,20.341,496,65,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,291.9,3.984,34.861,1.0492370000000002,20.3485,480,64,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,294.0,3.972,34.863,1.0496470000000002,20.368,478,66,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,296.0,3.987,34.864,1.048931,20.375,470,65,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,298.0,4.032,34.874,1.0478299999999998,20.378,475,64,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,300.0,4.043,34.874,1.0473499999999998,20.381,477,67,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,301.9,4.063,34.877,1.0469780000000002,20.3825,471,68,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,304.0,4.074,34.88,1.046561,20.3815,477,65,511,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,306.0,4.076,34.881,1.046614,20.384,463,69,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,308.0,4.075,34.881,1.046688,20.38,525,62,512,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,310.0,4.052,34.881,1.0475029999999999,20.3835,472,65,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,312.0,4.041,34.879,1.047622,20.39,479,64,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,314.0,4.039,34.879,1.0476109999999998,20.394,nan,nan,nan,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,316.0,4.04,34.88,1.047596,20.403,470,62,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,318.0,4.05,34.88,1.0473180000000002,20.413,462,64,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,320.0,4.075,34.885,1.0465170000000001,20.4195,457,61,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,322.0,4.095,34.89,1.0459960000000001,20.419,470,65,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,324.1,4.095,34.891,1.046113,20.418,466,65,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,326.0,4.093,34.892,1.0461939999999998,20.415,1355,64,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,328.0,4.094,34.892,1.0461649999999998,20.4155,461,60,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,330.0,4.094,34.893,1.0461459999999998,20.4185,470,64,516,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,332.0,4.095,34.894,1.046145,20.4165,465,62,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,334.0,4.099,34.894,1.045992,20.415,455,63,515,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,336.0,4.108,34.898,1.045839,20.415,468,62,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,338.1,4.108,34.899,1.0458720000000001,20.4045,459,65,510,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,340.0,4.108,34.899,1.045899,20.396,461,62,509,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,342.0,4.103,34.899,1.046116,20.3855,469,65,513,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,344.0,4.096,34.899,1.046291,20.377,458,64,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,346.0,4.094,34.898,1.046379,20.364,456,63,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,348.0,4.076,34.896,1.0468570000000001,20.346,nan,nan,nan,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,350.0,4.071,34.894,1.0471050000000002,20.3225,460,64,511,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,352.1,4.007,34.89,1.0489579999999998,20.306,466,62,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,354.0,3.967,34.883,1.049998,20.304,495,62,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,356.0,3.971,34.883,1.050001,20.2905,463,67,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,358.0,3.948,34.884,1.051098,20.285,487,65,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,360.0,3.903,34.876,1.0518390000000002,20.2825,469,62,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,362.0,3.907,34.877,1.051694,20.28,461,64,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,364.0,3.908,34.878,1.0517219999999998,20.286,458,65,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,366.1,3.905,34.878,1.051764,20.282,468,61,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,368.0,3.903,34.878,1.0518770000000002,20.285,462,64,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,370.0,3.892,34.877,1.052181,20.2815,458,62,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,372.1,3.888,34.876,1.0522900000000002,20.282,456,63,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,374.0,3.888,34.876,1.0521189999999998,20.2875,513,67,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,375.9,3.902,34.879,1.0518740000000002,20.282,467,65,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,378.0,3.889,34.879,1.052216,20.2835,465,61,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,380.0,3.878,34.878,1.052553,20.2825,nan,nan,nan,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,382.0,3.88,34.879,1.0524930000000001,20.2875,481,60,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,384.0,3.875,34.879,1.052645,20.286,456,64,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,386.0,3.871,34.879,1.0527630000000001,20.2955,469,64,497,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,387.9,3.869,34.879,1.0527980000000001,20.3015,458,64,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,390.0,3.866,34.88,1.052892,20.304,467,66,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,392.0,3.863,34.88,1.052927,20.314,453,62,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,394.0,3.86,34.881,1.053007,20.3205,460,61,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,396.1,3.88,34.882,1.0525129999999998,20.332,459,65,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,398.0,3.926,34.89,1.05117,20.332,466,62,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,400.0,3.914,34.89,1.051507,20.336,466,66,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,402.0,3.908,34.889,1.0516,20.343,477,63,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,404.0,3.919,34.892,1.051301,20.3435,466,65,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,406.0,3.921,34.892,1.0512480000000002,20.3455,457,61,500,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,408.0,3.93,34.893,1.050989,20.344,466,61,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,410.0,3.936,34.894,1.0508739999999999,20.347,465,65,507,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,412.0,3.943,34.895,1.0506929999999999,20.342,nan,nan,nan,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,414.0,3.939,34.896,1.0507970000000002,20.334,455,63,501,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,416.1,3.931,34.894,1.0510220000000001,20.337,469,61,502,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,418.0,3.927,34.894,1.051171,20.3365,466,67,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,420.0,3.919,34.894,1.051456,20.334,455,62,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,422.0,3.903,34.893,1.051889,20.3365,457,63,503,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,424.0,3.9,34.892,1.0518640000000001,20.335,462,64,504,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,425.9,3.907,34.893,1.051708,20.3375,467,60,508,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,428.0,3.909,34.894,1.051637,20.343,458,61,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,430.0,3.907,34.895,1.0517409999999998,20.342,469,61,506,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,432.0,3.9,34.894,1.05187,20.345,462,66,505,nan,nan,nan
2017-08-03 03:37:40,53.1239,-38.3198,434.0,3.9,34.894,1.0518459999999998,20.3585,469,64,503,nan,nan,nan
