datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-21 14:11:47,46.6939,-37.0882,0.5,15.482,35.942,0.7385280000000001,17.82683,631,301,386,665095,13.1,nan
2015-11-21 14:11:47,46.6939,-37.0882,2.1,15.477,35.946,0.7386839999999999,17.82738,633,305,382,570684,9.8,nan
2015-11-21 14:11:47,46.6939,-37.0882,3.7,15.477,35.946,0.7386980000000001,17.82797,636,305,382,511045,7.5,nan
2015-11-21 14:11:47,46.6939,-37.0882,6.0,15.476,35.945,0.738734,17.834,633,312,383,474186,8.4,nan
2015-11-21 14:11:47,46.6939,-37.0882,8.0,15.473,35.944,0.738804,17.83437,629,317,381,445780,4.5,2.11
2015-11-21 14:11:47,46.6939,-37.0882,10.1,15.473,35.944,0.7388030000000001,17.83371,638,321,379,418649,4.8,2.12
2015-11-21 14:11:47,46.6939,-37.0882,12.0,15.474,35.945,0.7387840000000001,17.835,636,321,380,401427,4.2,2.43
2015-11-21 14:11:47,46.6939,-37.0882,14.0,15.472,35.944,0.7388189999999999,17.83517,652,323,384,393993,3.3,1.4
2015-11-21 14:11:47,46.6939,-37.0882,16.0,15.475,35.945,0.73874,17.83533,632,316,378,386456,2.2,1.07
2015-11-21 14:11:47,46.6939,-37.0882,18.0,15.476,35.946,0.7387079999999999,17.8345,630,321,382,382045,2.4,1.14
2015-11-21 14:11:47,46.6939,-37.0882,20.0,15.477,35.946,0.7386980000000001,17.83671,621,316,384,376289,2.8,1.2
2015-11-21 14:11:47,46.6939,-37.0882,22.0,15.477,35.946,0.7386839999999999,17.83667,624,312,381,373451,2.0,0.96
2015-11-21 14:11:47,46.6939,-37.0882,24.0,15.478,35.946,0.7386729999999999,17.83743,649,311,383,372532,2.3,0.9
2015-11-21 14:11:47,46.6939,-37.0882,26.0,15.478,35.946,0.7386790000000001,17.84,616,313,383,370534,1.6,0.72
2015-11-21 14:11:47,46.6939,-37.0882,28.0,15.477,35.946,0.738685,17.84317,625,316,384,367068,1.8,0.8
2015-11-21 14:11:47,46.6939,-37.0882,30.0,15.478,35.947,0.738666,17.84517,625,308,385,361594,1.2,0.71
2015-11-21 14:11:47,46.6939,-37.0882,32.0,15.479,35.947,0.7386569999999999,17.8462,623,308,383,359774,1.1,0.52
2015-11-21 14:11:47,46.6939,-37.0882,34.0,15.483,35.952,0.7385569999999999,17.849,610,298,383,357249,1.2,0.41
2015-11-21 14:11:47,46.6939,-37.0882,36.0,15.484,35.952,0.738534,17.8484,614,303,381,355679,1.2,0.42
2015-11-21 14:11:47,46.6939,-37.0882,38.0,15.483,35.951,0.738564,17.84925,614,314,379,352645,1.0,0.23
2015-11-21 14:11:47,46.6939,-37.0882,40.0,15.483,35.95,0.7385660000000001,17.8496,623,314,389,350609,1.1,0.29
2015-11-21 14:11:47,46.6939,-37.0882,42.0,15.485,35.951,0.73851,17.8512,622,308,382,348296,1.0,0.3
2015-11-21 14:11:47,46.6939,-37.0882,44.0,15.489,35.953,0.738418,17.8486,626,307,383,345684,1.1,0.26
2015-11-21 14:11:47,46.6939,-37.0882,46.0,15.489,35.953,0.7384189999999999,17.8526,626,301,382,344543,1.0,0.26
2015-11-21 14:11:47,46.6939,-37.0882,48.0,15.49,35.953,0.738408,17.8534,622,306,384,343429,1.1,0.11
2015-11-21 14:11:47,46.6939,-37.0882,50.0,15.491,35.954,0.738391,17.85133,617,318,382,342611,1.0,0.22
2015-11-21 14:11:47,46.6939,-37.0882,52.0,15.491,35.954,0.7384010000000001,17.8534,632,310,381,341510,1.1,0.17
2015-11-21 14:11:47,46.6939,-37.0882,54.0,15.491,35.954,0.738394,17.853,614,312,382,340860,1.0,0.2
2015-11-21 14:11:47,46.6939,-37.0882,56.0,15.49,35.954,0.7384059999999999,17.85567,605,305,384,340432,1.0,0.12
2015-11-21 14:11:47,46.6939,-37.0882,58.0,15.489,35.953,0.738434,17.8566,612,307,383,339873,1.1,0.11
2015-11-21 14:11:47,46.6939,-37.0882,60.0,15.488,35.953,0.738456,17.85775,621,304,383,339231,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,62.0,15.488,35.953,0.738461,17.8552,606,313,383,338318,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,64.0,15.488,35.953,0.738456,17.85783,618,310,381,337482,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,66.0,15.49,35.953,0.7384219999999999,17.8576,625,312,385,336795,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,68.0,15.49,35.953,0.738408,17.8584,629,306,384,336105,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,70.0,15.485,35.952,0.7385269999999999,17.8638,616,304,381,335540,1.0,0.12
2015-11-21 14:11:47,46.6939,-37.0882,72.0,15.478,35.951,0.7386809999999999,17.8634,611,305,383,335288,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,74.0,15.482,35.952,0.7385900000000001,17.86333,614,299,384,335029,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,76.0,15.48,35.952,0.7386379999999999,17.86567,619,326,384,334831,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,78.0,15.48,35.951,0.738621,17.86333,622,307,384,334604,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,80.0,15.477,35.951,0.738721,17.86743,622,313,381,334411,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,82.0,15.477,35.951,0.7387159999999999,17.86833,626,301,382,334171,0.9,0.1
2015-11-21 14:11:47,46.6939,-37.0882,84.0,15.473,35.95,0.738809,17.8706,619,303,384,333870,0.9,0.06
2015-11-21 14:11:47,46.6939,-37.0882,86.0,15.471,35.95,0.7388619999999999,17.8685,647,299,385,333609,0.9,0.09
2015-11-21 14:11:47,46.6939,-37.0882,88.0,15.472,35.949,0.738831,17.8726,620,304,381,333439,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,90.0,15.474,35.95,0.738796,17.8726,614,309,381,333303,1.1,0.06
2015-11-21 14:11:47,46.6939,-37.0882,92.0,15.473,35.949,0.7388189999999999,17.87325,623,306,383,333213,0.9,0.08
2015-11-21 14:11:47,46.6939,-37.0882,94.0,15.473,35.949,0.7387969999999999,17.87325,612,308,383,333179,1.1,0.05
2015-11-21 14:11:47,46.6939,-37.0882,96.0,15.464,35.947,0.738998,17.8775,633,326,383,333167,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,98.0,15.46,35.946,0.7391209999999999,17.8795,616,326,388,333095,0.9,0.09
2015-11-21 14:11:47,46.6939,-37.0882,100.0,15.464,35.947,0.7390080000000001,17.8816,626,324,382,333077,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,102.0,15.457,35.945,0.739144,17.879,619,312,385,333029,1.1,0.05
2015-11-21 14:11:47,46.6939,-37.0882,104.0,15.459,35.945,0.7391019999999999,17.88175,611,324,384,332944,1.1,0.03
2015-11-21 14:11:47,46.6939,-37.0882,106.0,15.46,35.945,0.7390779999999999,17.8824,629,324,383,332878,1.1,0.05
2015-11-21 14:11:47,46.6939,-37.0882,108.0,15.461,35.945,0.7390589999999999,17.88825,617,308,385,332824,1.1,0.06
2015-11-21 14:11:47,46.6939,-37.0882,110.0,15.46,35.945,0.739079,17.8955,624,312,383,332731,1.1,0.06
2015-11-21 14:11:47,46.6939,-37.0882,112.0,15.452,35.945,0.73926,17.905,639,312,385,332706,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,114.0,15.456,35.946,0.739158,17.9072,625,312,383,332636,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,116.0,15.452,35.945,0.7392479999999999,17.92125,620,312,384,332578,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,118.0,15.456,35.948,0.7390589999999999,17.949,605,311,382,332535,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,120.0,15.476,35.958,0.738591,17.983,601,287,388,332501,1.0,0.09
2015-11-21 14:11:47,46.6939,-37.0882,122.0,15.491,35.968,0.738388,17.986,607,271,386,332461,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,124.0,15.48,35.962,0.7385679999999999,18.0,598,284,387,332427,1.0,0.04
2015-11-21 14:11:47,46.6939,-37.0882,126.0,15.497,35.971,0.7381709999999999,18.0294,591,274,385,332384,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,128.0,15.511,35.978,0.7378469999999999,18.0754,594,256,385,332350,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,130.0,15.526,35.986,0.737441,18.1496,569,240,387,332325,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,132.0,15.557,36.005,0.7367189999999999,18.271,560,219,389,332310,1.1,0.05
2015-11-21 14:11:47,46.6939,-37.0882,134.0,15.628,36.051,0.735068,18.43025,486,104,396,332302,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,136.0,15.695,36.105,0.733852,18.4704,474,72,397,332299,1.0,0.04
2015-11-21 14:11:47,46.6939,-37.0882,138.0,15.7,36.11,0.7338009999999999,18.47525,475,67,397,332293,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,140.0,15.695,36.11,0.7339580000000001,18.473,459,64,396,332286,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,142.0,15.658,36.107,0.7348410000000001,18.46,453,61,395,332280,1.1,0.07
2015-11-21 14:11:47,46.6939,-37.0882,144.0,15.617,36.102,0.735673,18.4548,442,59,399,332275,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,146.0,15.605,36.101,0.7359960000000001,18.45325,452,61,398,332269,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,148.0,15.584,36.098,0.736469,18.4586,443,60,397,332259,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,150.0,15.567,36.094,0.7368790000000001,18.46575,442,58,400,332250,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,152.0,15.546,36.091,0.737395,18.4758,447,60,399,332243,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,154.0,15.511,36.084,0.738175,18.4915,446,62,401,332242,1.1,0.04
2015-11-21 14:11:47,46.6939,-37.0882,156.0,15.485,36.078,0.7387710000000001,18.5052,443,60,401,332234,1.1,0.04
2015-11-21 14:11:47,46.6939,-37.0882,158.0,15.465,36.073,0.7392380000000001,18.5115,447,59,399,332232,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,160.0,15.447,36.069,0.739681,18.5126,439,59,400,332230,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,162.0,15.409,36.064,0.740572,18.50825,435,59,402,332229,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,164.0,15.383,36.059,0.7410650000000001,18.48675,440,59,404,332228,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,166.0,15.376,36.06,0.7412559999999999,18.4672,427,59,401,332223,1.1,0.04
2015-11-21 14:11:47,46.6939,-37.0882,168.0,15.369,36.059,0.7414419999999999,18.469,437,56,403,332215,1.0,0.04
2015-11-21 14:11:47,46.6939,-37.0882,170.0,15.351,36.056,0.741889,18.4746,428,57,401,332213,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,172.0,15.334,36.052,0.7422949999999999,18.482,438,59,401,332211,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,174.0,15.308,36.048,0.7428950000000001,18.48725,437,57,400,332209,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,176.0,15.296,36.045,0.743114,18.49475,424,58,398,332209,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,178.0,15.288,36.043,0.743333,18.50225,421,59,403,332205,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,180.0,15.276,36.041,0.743616,18.507,423,60,402,332204,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,182.0,15.269,36.04,0.743849,18.5175,415,57,406,332202,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,184.0,15.256,36.037,0.7441629999999999,18.529,421,58,403,332200,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,186.0,15.242,36.033,0.7445029999999999,18.53825,417,57,407,332197,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,188.0,15.232,36.031,0.744731,18.55375,415,56,405,332195,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,190.0,15.196,36.025,0.7455769999999999,18.57575,421,59,406,332193,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,192.0,15.163,36.018,0.746354,18.5995,431,60,406,332193,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,194.0,15.131,36.011,0.7470399999999999,18.63275,451,58,408,332190,1.0,0.04
2015-11-21 14:11:47,46.6939,-37.0882,196.0,15.088,36.001,0.7480549999999999,18.6605,437,61,405,332188,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,198.0,15.05,35.991,0.748945,18.67775,432,58,409,332185,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,200.0,15.049,35.991,0.748999,18.6895,427,58,412,332184,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,202.0,15.042,35.988,0.749214,18.70475,435,59,415,332182,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,204.0,14.994,35.979,0.7502770000000001,18.73075,437,60,412,332181,1.0,0.09
2015-11-21 14:11:47,46.6939,-37.0882,206.0,14.932,35.967,0.751738,18.747,433,62,412,332179,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,208.1,14.9,35.961,0.752488,18.75275,432,60,415,332178,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,210.0,14.876,35.956,0.7530680000000001,18.75625,431,60,414,332177,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,212.0,14.86,35.952,0.7535970000000001,18.751,440,60,413,332175,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,214.0,14.803,35.943,0.7548029999999999,18.76033,426,58,415,332175,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,216.0,14.762,35.935,0.7556529999999999,18.7655,421,59,414,332174,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,218.0,14.733,35.929,0.756402,18.7725,435,58,418,332173,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,220.0,14.678,35.919,0.757717,18.78375,430,59,418,332171,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,222.0,14.65,35.913,0.758254,18.78633,459,60,419,332172,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,224.0,14.631,35.909,0.758669,18.77775,436,61,418,332171,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,226.0,14.612,35.906,0.7591060000000001,18.7645,438,60,416,332171,1.1,0.07
2015-11-21 14:11:47,46.6939,-37.0882,228.0,14.605,35.907,0.7592920000000001,18.75525,437,60,417,332171,1.1,0.08
2015-11-21 14:11:47,46.6939,-37.0882,230.0,14.605,35.907,0.759258,18.755,428,59,416,332169,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,232.0,14.592,35.905,0.759585,18.75125,431,61,418,332168,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,234.0,14.589,35.904,0.759657,18.75325,428,60,417,332169,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,236.0,14.59,35.904,0.759666,18.753,430,60,417,332169,1.0,0.07
2015-11-21 14:11:47,46.6939,-37.0882,238.0,14.589,35.904,0.759717,18.74925,434,61,416,332167,1.0,0.05
2015-11-21 14:11:47,46.6939,-37.0882,239.9,14.591,35.905,0.759682,18.74933,434,60,414,332169,1.0,0.06
2015-11-21 14:11:47,46.6939,-37.0882,242.0,14.591,35.906,0.759719,18.7465,427,60,416,332168,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,244.0,14.569,35.903,0.7602199999999999,18.75067,427,60,414,332170,1.0,0.08
2015-11-21 14:11:47,46.6939,-37.0882,246.0,14.561,35.901,0.760453,18.74975,439,58,417,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,248.0,14.538,35.898,0.761072,18.74825,429,57,417,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,250.0,14.498,35.892,0.761968,18.74825,429,59,417,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,252.0,14.484,35.891,0.762375,18.74575,418,59,417,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,254.0,14.451,35.886,0.763107,18.73633,430,57,415,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,256.0,14.421,35.88,0.763738,18.72675,425,59,418,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,258.1,14.399,35.875,0.7642709999999999,18.71275,420,59,416,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,260.0,14.379,35.871,0.764799,18.6945,424,60,420,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,262.0,14.333,35.862,0.765944,18.67725,431,60,415,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,264.0,14.298,35.852,0.7666660000000001,18.676,431,58,414,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,266.0,14.275,35.847,0.7673160000000001,18.66875,459,60,411,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,268.0,14.253,35.841,0.7677369999999999,18.66367,430,57,414,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,270.0,14.231,35.836,0.768149,18.654,435,60,413,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,272.0,14.18,35.827,0.769341,18.644,433,61,413,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,274.0,14.174,35.825,0.7695000000000001,18.635,439,59,414,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,276.0,14.161,35.823,0.7698100000000001,18.617,441,56,409,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,278.0,14.146,35.82,0.77014,18.6075,438,59,410,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,280.0,14.139,35.819,0.770303,18.60225,444,57,408,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,282.0,14.127,35.819,0.7705789999999999,18.60625,436,59,413,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,284.0,14.124,35.82,0.7705759999999999,18.603,442,61,411,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,286.0,14.151,35.829,0.7700419999999999,18.57075,425,58,414,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,288.0,14.19,35.845,0.7691429999999999,18.5405,437,58,408,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,290.0,14.192,35.846,0.769099,18.534,439,60,408,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,292.0,14.192,35.848,0.7690939999999999,18.531,462,58,403,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,294.0,14.192,35.848,0.769104,18.5295,446,60,405,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,296.0,14.19,35.848,0.769177,18.52475,447,57,407,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,298.0,14.184,35.847,0.7693300000000001,18.527,440,56,403,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,300.0,14.174,35.847,0.769585,18.5285,429,57,406,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,302.0,14.167,35.847,0.7697590000000001,18.53,447,60,404,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,304.0,14.163,35.846,0.76983,18.53267,430,57,408,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,306.0,14.163,35.846,0.769854,18.535,438,59,403,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,308.0,14.157,35.845,0.770024,18.53975,438,59,407,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,310.0,14.143,35.843,0.7703439999999999,18.54575,432,61,406,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,312.0,14.119,35.839,0.7709079999999999,18.555,431,59,406,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,314.0,14.104,35.837,0.771285,18.5625,432,58,405,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,316.0,14.093,35.835,0.771536,18.56875,429,60,408,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,318.0,14.087,35.834,0.771692,18.5715,439,60,411,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,320.0,14.081,35.832,0.7718609999999999,18.578,432,58,408,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,322.0,14.075,35.832,0.7720009999999999,18.5785,430,60,406,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,324.0,14.074,35.831,0.7720370000000001,18.583,433,58,407,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,326.0,14.073,35.831,0.7720750000000001,18.58925,431,59,410,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,328.0,14.07,35.83,0.772173,18.60575,434,63,403,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,330.0,14.061,35.829,0.7724219999999999,18.62,441,58,407,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,332.0,14.033,35.824,0.773074,18.646,433,57,405,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,334.1,14.023,35.821,0.773358,18.67175,430,56,407,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,336.0,14.008,35.818,0.773776,18.714,438,59,409,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,338.0,13.984,35.812,0.7743150000000001,18.75325,430,60,411,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,340.0,13.972,35.81,0.7746980000000001,18.804,439,59,417,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,342.0,13.948,35.804,0.775339,18.8575,435,60,412,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,344.0,13.905,35.796,0.7763169999999999,18.91334,430,57,421,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,346.0,13.858,35.785,0.7772669999999999,18.9365,428,60,421,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,348.0,13.838,35.78,0.7778099999999999,18.95575,426,59,418,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,350.0,13.812,35.775,0.7784089999999999,18.97575,425,58,423,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,352.0,13.796,35.772,0.7789079999999999,18.9985,428,60,422,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,354.0,13.759,35.766,0.7796989999999999,19.02,421,58,427,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,356.0,13.75,35.763,0.779914,19.0345,418,61,425,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,358.0,13.742,35.762,0.7801530000000001,19.05133,427,60,427,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,360.0,13.72,35.758,0.7806390000000001,19.0695,417,59,428,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,362.0,13.708,35.755,0.7809630000000001,19.08875,431,59,426,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,364.0,13.693,35.752,0.7813289999999999,19.1145,422,62,429,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,366.0,13.679,35.75,0.7817689999999999,19.145,422,62,428,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,368.0,13.652,35.745,0.7823899999999999,19.16625,421,63,429,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,370.0,13.646,35.744,0.7825249999999999,19.18733,427,59,431,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,372.0,13.634,35.742,0.78285,19.2235,429,61,433,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,374.0,13.577,35.734,0.7841720000000001,19.26725,420,59,437,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,376.0,13.566,35.73,0.784478,19.2995,424,59,434,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,378.0,13.538,35.726,0.785277,19.34125,420,60,435,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,380.0,13.499,35.72,0.786119,19.37275,427,61,433,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,382.0,13.481,35.716,0.7865770000000001,19.39833,423,60,436,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,384.0,13.457,35.711,0.787091,19.42675,418,63,439,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,386.0,13.417,35.706,0.7880130000000001,19.458,419,61,442,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,388.0,13.406,35.703,0.78836,19.477,433,61,441,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,390.1,13.397,35.702,0.788621,19.50275,421,58,440,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,392.0,13.375,35.699,0.7891600000000001,19.53367,433,60,439,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,394.0,13.352,35.695,0.7897069999999999,19.56325,420,60,443,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,396.0,13.318,35.689,0.7905580000000001,19.60025,428,59,444,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,398.0,13.294,35.685,0.791182,19.635,418,61,441,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,400.0,13.263,35.68,0.791936,19.66175,419,60,446,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,402.0,13.241,35.676,0.792478,19.69033,430,61,449,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,404.0,13.216,35.672,0.793051,19.71625,421,60,446,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,406.0,13.18,35.666,0.7939750000000001,19.74625,417,58,446,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,408.0,13.149,35.662,0.7946359999999999,19.76525,427,61,451,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,410.0,13.134,35.659,0.7950429999999999,19.777,416,61,449,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,412.0,13.121,35.657,0.795371,19.79125,425,61,449,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,414.0,13.108,35.655,0.7956840000000001,19.8036,445,62,449,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,416.0,13.099,35.654,0.795973,19.823,423,62,450,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,418.0,13.078,35.65,0.7965500000000001,19.839,424,60,452,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,420.0,13.067,35.648,0.796808,19.85625,429,61,451,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,422.0,13.041,35.644,0.7974810000000001,19.877,417,62,451,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,424.0,13.002,35.638,0.798441,19.8938,420,61,454,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,426.0,12.987,35.635,0.798881,19.9132,430,61,453,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,428.0,12.948,35.63,0.799901,19.9355,417,61,455,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,430.0,12.907,35.624,0.800896,19.9666,426,65,458,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,432.0,12.865,35.617,0.801874,19.992,415,62,454,nan,nan,nan
2015-11-21 14:11:47,46.6939,-37.0882,434.0,12.83,35.611,0.8027120000000001,20.0232,423,63,457,nan,nan,nan
