datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-02-12 14:21:59,46.0024,-39.2081,0.4,13.8,35.909,0.7778149999999999,18.15432,509,137,359,1219056,10.9,nan
2016-02-12 14:21:59,46.0024,-39.2081,2.1,13.824,35.898,0.777806,18.157,507,148,387,936336,10.2,nan
2016-02-12 14:21:59,46.0024,-39.2081,4.0,13.825,35.898,0.7778480000000001,18.15593,502,156,388,820993,6.6,nan
2016-02-12 14:21:59,46.0024,-39.2081,5.9,13.832,35.9,0.7776799999999999,18.15662,508,164,389,747431,6.5,nan
2016-02-12 14:21:59,46.0024,-39.2081,8.0,13.832,35.9,0.7777099999999999,18.16067,507,169,390,701739,4.7,2.12
2016-02-12 14:21:59,46.0024,-39.2081,10.0,13.829,35.899,0.777755,18.16514,510,174,389,662266,4.4,2.36
2016-02-12 14:21:59,46.0024,-39.2081,12.0,13.829,35.898,0.7777559999999999,18.1668,510,176,393,628219,3.4,1.98
2016-02-12 14:21:59,46.0024,-39.2081,14.0,13.833,35.898,0.7776959999999999,18.1698,509,178,394,600281,3.6,2.08
2016-02-12 14:21:59,46.0024,-39.2081,15.9,13.815,35.895,0.7780990000000001,18.175,511,182,393,578333,3.9,1.74
2016-02-12 14:21:59,46.0024,-39.2081,17.9,13.822,35.896,0.777981,18.1752,508,182,389,556871,2.7,1.61
2016-02-12 14:21:59,46.0024,-39.2081,20.0,13.814,35.893,0.778133,18.179,519,178,388,537255,3.0,1.58
2016-02-12 14:21:59,46.0024,-39.2081,22.0,13.807,35.892,0.778268,18.176,490,180,389,519057,2.5,1.11
2016-02-12 14:21:59,46.0024,-39.2081,24.0,13.816,35.894,0.778051,18.173,517,197,391,504499,2.3,1.12
2016-02-12 14:21:59,46.0024,-39.2081,26.0,13.825,35.897,0.777852,18.16933,557,201,386,487896,2.3,0.69
2016-02-12 14:21:59,46.0024,-39.2081,27.9,13.829,35.896,0.777833,18.16875,502,196,394,473898,2.3,0.88
2016-02-12 14:21:59,46.0024,-39.2081,30.0,13.835,35.898,0.777631,18.16733,514,196,392,459730,2.1,1.15
2016-02-12 14:21:59,46.0024,-39.2081,32.0,13.854,35.905,0.777223,18.16775,499,204,392,447743,2.2,0.91
2016-02-12 14:21:59,46.0024,-39.2081,34.1,13.842,35.9,0.7774730000000001,18.17,520,199,395,437770,2.1,0.69
2016-02-12 14:21:59,46.0024,-39.2081,36.0,13.842,35.9,0.7774639999999999,18.1745,503,202,394,429021,2.1,0.43
2016-02-12 14:21:59,46.0024,-39.2081,38.0,13.827,35.897,0.777771,18.18133,496,185,387,421819,2.1,0.46
2016-02-12 14:21:59,46.0024,-39.2081,40.0,13.813,35.893,0.778143,18.18467,496,194,396,415227,2.1,0.48
2016-02-12 14:21:59,46.0024,-39.2081,42.0,13.809,35.892,0.77823,18.188,500,190,390,408889,1.9,0.43
2016-02-12 14:21:59,46.0024,-39.2081,44.0,13.812,35.893,0.778138,18.18475,501,189,392,404572,2.2,0.2
2016-02-12 14:21:59,46.0024,-39.2081,46.0,13.813,35.893,0.778117,18.182,495,191,396,400762,2.2,0.22
2016-02-12 14:21:59,46.0024,-39.2081,48.1,13.816,35.894,0.7780549999999999,18.18175,511,190,387,397974,2.1,0.22
2016-02-12 14:21:59,46.0024,-39.2081,50.0,13.835,35.898,0.7776620000000001,18.17375,503,199,392,395182,2.1,0.19
2016-02-12 14:21:59,46.0024,-39.2081,52.0,13.85,35.902,0.7773209999999999,18.1742,503,206,396,391546,2.0,0.2
2016-02-12 14:21:59,46.0024,-39.2081,54.0,13.842,35.9,0.7774859999999999,18.182,509,198,389,387285,2.1,0.11
2016-02-12 14:21:59,46.0024,-39.2081,56.0,13.825,35.895,0.7778320000000001,18.184,508,191,389,382612,2.1,0.21
2016-02-12 14:21:59,46.0024,-39.2081,58.0,13.83,35.896,0.777795,18.1868,495,192,393,377563,2.0,0.15
2016-02-12 14:21:59,46.0024,-39.2081,60.0,13.824,35.895,0.777917,18.19075,521,193,391,373276,2.0,0.15
2016-02-12 14:21:59,46.0024,-39.2081,62.0,13.82,35.894,0.777973,18.1884,499,193,390,369572,2.0,0.13
2016-02-12 14:21:59,46.0024,-39.2081,64.0,13.829,35.896,0.777819,18.1892,501,199,391,366380,2.1,0.1
2016-02-12 14:21:59,46.0024,-39.2081,66.0,13.821,35.893,0.7780769999999999,18.195,499,186,394,363203,2.1,0.15
2016-02-12 14:21:59,46.0024,-39.2081,68.0,13.814,35.891,0.778168,18.2035,497,189,392,360227,2.1,0.28
2016-02-12 14:21:59,46.0024,-39.2081,70.0,13.804,35.889,0.7783500000000001,18.20725,496,178,391,357803,2.0,0.31
2016-02-12 14:21:59,46.0024,-39.2081,72.0,13.799,35.888,0.7784500000000001,18.2082,490,175,392,355908,2.1,0.11
2016-02-12 14:21:59,46.0024,-39.2081,74.0,13.798,35.887,0.7784740000000001,18.2075,487,183,391,353887,2.1,0.09
2016-02-12 14:21:59,46.0024,-39.2081,76.0,13.805,35.889,0.77834,18.209,491,184,391,352278,2.1,0.13
2016-02-12 14:21:59,46.0024,-39.2081,78.0,13.809,35.89,0.778257,18.20475,502,181,393,350655,2.0,0.07
2016-02-12 14:21:59,46.0024,-39.2081,80.0,13.808,35.89,0.77827,18.2095,500,182,390,349195,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,82.0,13.809,35.89,0.778246,18.207,501,188,394,347811,2.1,0.07
2016-02-12 14:21:59,46.0024,-39.2081,84.0,13.812,35.89,0.7782020000000001,18.21275,500,186,391,346522,2.1,0.09
2016-02-12 14:21:59,46.0024,-39.2081,86.0,13.809,35.889,0.77833,18.216,491,188,395,345252,2.1,0.11
2016-02-12 14:21:59,46.0024,-39.2081,88.0,13.793,35.885,0.7786,18.221,503,175,391,344085,2.1,0.12
2016-02-12 14:21:59,46.0024,-39.2081,90.0,13.794,35.886,0.7785789999999999,18.2185,511,175,394,343147,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,92.0,13.797,35.886,0.7785580000000001,18.218,496,177,397,342277,2.0,0.08
2016-02-12 14:21:59,46.0024,-39.2081,94.0,13.797,35.886,0.7785120000000001,18.22,509,175,394,341685,2.1,0.11
2016-02-12 14:21:59,46.0024,-39.2081,96.0,13.797,35.886,0.778532,18.22167,508,177,393,341024,2.1,0.09
2016-02-12 14:21:59,46.0024,-39.2081,98.0,13.795,35.885,0.7785899999999999,18.22325,493,177,394,340445,2.1,0.07
2016-02-12 14:21:59,46.0024,-39.2081,100.0,13.795,35.886,0.778567,18.22267,493,177,393,339886,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,102.0,13.799,35.886,0.7784789999999999,18.22225,498,177,392,339366,2.1,0.11
2016-02-12 14:21:59,46.0024,-39.2081,104.0,13.797,35.886,0.7785610000000001,18.224,506,179,394,338834,2.0,0.08
2016-02-12 14:21:59,46.0024,-39.2081,106.0,13.796,35.886,0.778543,18.2245,502,177,391,338448,2.0,0.07
2016-02-12 14:21:59,46.0024,-39.2081,108.0,13.801,35.887,0.77843,18.2215,506,176,393,338034,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,110.0,13.803,35.887,0.7784089999999999,18.224,495,173,396,337600,2.0,0.07
2016-02-12 14:21:59,46.0024,-39.2081,112.0,13.802,35.887,0.778416,18.226,498,173,393,337152,2.1,0.03
2016-02-12 14:21:59,46.0024,-39.2081,114.0,13.798,35.886,0.778532,18.2295,502,178,392,336708,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,116.0,13.797,35.885,0.7785359999999999,18.23075,503,177,393,336314,2.0,0.03
2016-02-12 14:21:59,46.0024,-39.2081,118.0,13.793,35.884,0.778626,18.233,497,178,392,335990,2.0,0.04
2016-02-12 14:21:59,46.0024,-39.2081,120.0,13.792,35.884,0.778656,18.235,490,179,395,335735,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,122.0,13.791,35.883,0.7786789999999999,18.23525,492,176,392,335510,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,124.0,13.794,35.884,0.778613,18.23525,572,189,395,335306,2.1,0.08
2016-02-12 14:21:59,46.0024,-39.2081,126.0,13.793,35.884,0.778637,18.23367,498,182,390,335112,2.1,0.07
2016-02-12 14:21:59,46.0024,-39.2081,128.0,13.792,35.884,0.77864,18.23725,503,177,396,334910,2.1,0.1
2016-02-12 14:21:59,46.0024,-39.2081,130.0,13.793,35.883,0.7786379999999999,18.23975,495,177,391,334733,2.1,0.07
2016-02-12 14:21:59,46.0024,-39.2081,132.0,13.793,35.884,0.778626,18.23633,513,181,400,334523,2.1,0.1
2016-02-12 14:21:59,46.0024,-39.2081,134.0,13.797,35.885,0.7785249999999999,18.23425,493,175,394,334338,2.1,0.11
2016-02-12 14:21:59,46.0024,-39.2081,136.0,13.8,35.885,0.7784660000000001,18.23733,489,176,394,334149,2.1,0.09
2016-02-12 14:21:59,46.0024,-39.2081,138.0,13.801,35.885,0.7784580000000001,18.23933,493,179,395,333962,2.1,0.1
2016-02-12 14:21:59,46.0024,-39.2081,140.0,13.798,35.884,0.7785249999999999,18.24,497,174,393,333811,2.0,0.08
2016-02-12 14:21:59,46.0024,-39.2081,142.0,13.795,35.884,0.7785789999999999,18.24267,492,175,392,333687,2.0,0.07
2016-02-12 14:21:59,46.0024,-39.2081,144.0,13.796,35.884,0.778586,18.2445,502,180,397,333601,2.0,0.06
2016-02-12 14:21:59,46.0024,-39.2081,146.0,13.795,35.884,0.778599,18.247,495,178,396,333524,2.0,0.11
2016-02-12 14:21:59,46.0024,-39.2081,148.0,13.794,35.883,0.778594,18.245,490,182,392,333437,2.0,0.11
2016-02-12 14:21:59,46.0024,-39.2081,150.0,13.794,35.884,0.778618,18.247,489,178,396,333344,2.0,0.09
2016-02-12 14:21:59,46.0024,-39.2081,152.0,13.793,35.883,0.778648,18.2475,502,177,394,333253,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,154.0,13.794,35.883,0.778624,18.2485,492,178,395,333166,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,156.0,13.791,35.882,0.7787040000000001,18.25133,503,182,391,333098,2.1,0.07
2016-02-12 14:21:59,46.0024,-39.2081,158.0,13.788,35.882,0.778772,18.25475,503,177,393,333046,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,160.0,13.791,35.882,0.7786850000000001,18.251,507,176,394,332985,2.1,0.07
2016-02-12 14:21:59,46.0024,-39.2081,162.0,13.791,35.882,0.7786770000000001,18.253,496,176,393,332941,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,164.1,13.794,35.882,0.778637,18.25625,509,180,390,332908,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,166.0,13.792,35.882,0.7786770000000001,18.25533,493,174,396,332884,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,168.0,13.787,35.881,0.778786,18.2605,494,173,396,332860,2.1,0.04
2016-02-12 14:21:59,46.0024,-39.2081,170.0,13.787,35.881,0.7788060000000001,18.26034,490,175,391,332829,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,172.0,13.787,35.881,0.7787839999999999,18.26125,488,177,397,332787,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,174.0,13.787,35.881,0.7787999999999999,18.261,495,172,391,332720,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,176.0,13.789,35.881,0.778751,18.259,502,173,395,332657,2.0,0.08
2016-02-12 14:21:59,46.0024,-39.2081,178.0,13.79,35.881,0.778681,18.26133,491,175,392,332592,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,180.0,13.793,35.882,0.7786489999999999,18.25725,493,174,395,332533,2.1,0.03
2016-02-12 14:21:59,46.0024,-39.2081,182.0,13.792,35.881,0.778697,18.257,487,171,398,332488,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,184.0,13.794,35.882,0.7786360000000001,18.26025,491,175,394,332452,2.1,0.08
2016-02-12 14:21:59,46.0024,-39.2081,186.0,13.792,35.881,0.778678,18.26,497,176,396,332423,2.1,0.08
2016-02-12 14:21:59,46.0024,-39.2081,188.0,13.792,35.881,0.7786850000000001,18.2635,493,176,391,332400,2.0,0.05
2016-02-12 14:21:59,46.0024,-39.2081,190.0,13.791,35.881,0.778721,18.26333,502,173,398,332378,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,192.0,13.792,35.881,0.778697,18.26525,501,176,394,332360,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,194.0,13.792,35.881,0.778673,18.266,496,175,392,332342,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,196.0,13.795,35.882,0.7786249999999999,18.268,496,172,396,332329,2.0,0.06
2016-02-12 14:21:59,46.0024,-39.2081,198.0,13.793,35.881,0.778681,18.2685,490,172,390,332314,2.0,0.06
2016-02-12 14:21:59,46.0024,-39.2081,200.0,13.79,35.88,0.778756,18.27125,492,178,393,332299,2.1,0.04
2016-02-12 14:21:59,46.0024,-39.2081,202.0,13.788,35.88,0.778818,18.2735,495,174,397,332289,2.0,0.05
2016-02-12 14:21:59,46.0024,-39.2081,204.0,13.782,35.879,0.7789299999999999,18.27775,505,174,397,332276,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,206.0,13.783,35.879,0.778883,18.276,497,172,392,332267,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,208.0,13.788,35.879,0.778786,18.27275,489,174,395,332257,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,210.0,13.796,35.882,0.778627,18.27275,496,175,394,332251,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,212.0,13.791,35.88,0.7788090000000001,18.2786,503,175,393,332244,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,214.0,13.785,35.879,0.7789470000000001,18.28325,494,175,396,332236,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,216.0,13.781,35.878,0.779015,18.28725,493,177,396,332233,2.1,0.09
2016-02-12 14:21:59,46.0024,-39.2081,218.0,13.78,35.877,0.7790619999999999,18.289,494,173,398,332225,2.1,0.07
2016-02-12 14:21:59,46.0024,-39.2081,220.0,13.773,35.875,0.779228,18.29375,488,174,394,332220,2.1,0.07
2016-02-12 14:21:59,46.0024,-39.2081,222.0,13.77,35.874,0.779301,18.29675,493,172,391,332215,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,224.0,13.766,35.874,0.779396,18.29875,493,170,393,332210,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,226.0,13.764,35.873,0.7794669999999999,18.30275,500,170,395,332208,2.0,0.04
2016-02-12 14:21:59,46.0024,-39.2081,228.0,13.755,35.871,0.77969,18.3102,493,167,398,332205,2.0,0.04
2016-02-12 14:21:59,46.0024,-39.2081,230.0,13.754,35.87,0.7797229999999999,18.308,497,165,395,332201,2.0,0.05
2016-02-12 14:21:59,46.0024,-39.2081,232.0,13.756,35.871,0.779682,18.30725,517,216,394,332198,2.0,0.07
2016-02-12 14:21:59,46.0024,-39.2081,234.0,13.77,35.874,0.7794190000000001,18.3065,503,171,395,332197,2.0,0.09
2016-02-12 14:21:59,46.0024,-39.2081,236.0,13.761,35.872,0.779647,18.3252,488,164,396,332197,2.1,0.07
2016-02-12 14:21:59,46.0024,-39.2081,238.0,13.744,35.868,0.7800480000000001,18.3355,490,167,397,332195,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,240.0,13.743,35.867,0.7801480000000001,18.34925,498,166,395,332196,2.1,0.06
2016-02-12 14:21:59,46.0024,-39.2081,242.0,13.707,35.859,0.7810220000000001,18.3665,492,162,395,332192,2.1,0.04
2016-02-12 14:21:59,46.0024,-39.2081,244.0,13.711,35.86,0.780918,18.37175,490,160,394,332190,2.1,0.05
2016-02-12 14:21:59,46.0024,-39.2081,246.0,13.699,35.857,0.781226,18.38025,482,163,399,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,248.0,13.698,35.856,0.7813300000000001,18.38675,484,161,397,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,250.0,13.693,35.855,0.781452,18.4,488,156,398,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,252.0,13.691,35.854,0.7815730000000001,18.41,494,159,396,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,254.0,13.682,35.85,0.7818780000000001,18.44025,520,161,396,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,256.0,13.675,35.849,0.78216,18.485,486,158,402,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,258.0,13.64,35.839,0.7831520000000001,18.5535,481,153,403,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,260.0,13.501,35.811,0.7863579999999999,18.6386,484,137,408,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,262.0,13.462,35.799,0.787461,18.707,469,132,413,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,264.0,13.399,35.784,0.7888329999999999,18.78575,470,120,412,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,265.9,13.309,35.763,0.7909349999999999,18.8832,463,109,419,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,268.0,13.216,35.744,0.7930980000000001,18.9605,459,98,420,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,270.0,13.123,35.722,0.795299,19.0105,457,90,421,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,272.0,13.102,35.717,0.795763,19.0304,452,90,425,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,274.0,13.086,35.713,0.796257,19.0485,452,86,426,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,276.0,13.081,35.711,0.796343,19.0595,472,88,426,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,278.0,13.072,35.709,0.7966230000000001,19.08025,459,85,427,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,280.0,13.035,35.702,0.7976209999999999,19.108,448,84,430,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,282.0,12.98,35.69,0.798788,19.12075,443,79,430,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,284.0,12.976,35.688,0.7989580000000001,19.117,453,80,430,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,286.0,12.953,35.685,0.799485,19.106,445,76,428,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,288.0,12.931,35.682,0.799984,19.094,451,72,429,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,290.0,12.926,35.681,0.8001400000000001,19.095,466,73,426,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,292.0,12.927,35.681,0.8001579999999999,19.0965,452,70,422,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,294.0,12.93,35.681,0.8001499999999999,19.1024,445,74,427,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,296.0,12.916,35.679,0.800562,19.11075,451,73,427,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,298.0,12.886,35.672,0.801347,19.1145,452,72,427,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,300.0,12.848,35.665,0.8022119999999999,19.131,454,70,429,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,302.0,12.812,35.656,0.8030630000000001,19.1572,451,71,429,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,304.0,12.79,35.652,0.803774,19.18475,465,70,429,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,306.0,12.769,35.647,0.804163,19.21,450,72,435,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,308.0,12.742,35.642,0.804888,19.239,445,71,430,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,310.0,12.724,35.638,0.8053030000000001,19.269,455,70,434,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,312.0,12.702,35.634,0.8059339999999999,19.3125,442,68,434,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,314.0,12.665,35.627,0.806837,19.34675,446,69,434,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,316.0,12.646,35.623,0.807304,19.377,462,70,434,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,318.0,12.625,35.619,0.8078380000000001,19.40975,445,68,436,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,320.0,12.603,35.615,0.8084340000000001,19.454,464,70,440,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,322.0,12.566,35.607,0.809391,19.49175,436,71,443,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,324.0,12.517,35.599,0.810664,19.5275,447,68,438,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,326.0,12.455,35.587,0.812211,19.5765,439,69,445,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,328.0,12.402,35.576,0.8133109999999999,19.57225,439,69,443,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,330.0,12.388,35.574,0.813639,19.56267,438,68,445,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,332.0,12.363,35.57,0.8141879999999999,19.56875,439,70,445,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,334.0,12.346,35.567,0.8146420000000001,19.584,443,68,444,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,336.0,12.336,35.565,0.8149090000000001,19.60675,445,67,446,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,338.0,12.316,35.563,0.8154220000000001,19.632,442,68,448,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,340.0,12.294,35.559,0.815977,19.64725,438,66,445,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,342.0,12.283,35.558,0.816243,19.641,436,64,449,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,344.0,12.282,35.56,0.8162879999999999,19.61875,441,68,447,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,346.0,12.282,35.566,0.8163149999999999,19.612,452,71,448,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,348.1,12.282,35.567,0.8163469999999999,19.62375,441,71,445,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,350.0,12.283,35.567,0.8163849999999999,19.6345,471,72,443,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,352.0,12.279,35.565,0.8165450000000001,19.64967,446,71,447,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,354.0,12.224,35.556,0.817858,19.68,450,74,445,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,356.0,12.182,35.548,0.8189310000000001,19.7025,442,72,448,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,358.0,12.166,35.545,0.819367,19.73025,438,73,448,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,360.0,12.148,35.541,0.8199000000000001,19.757,446,75,448,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,362.1,12.114,35.536,0.8207549999999999,19.78733,445,74,449,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,364.0,12.09,35.531,0.821299,19.81725,443,74,451,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,366.0,12.052,35.524,0.822365,19.86175,447,76,451,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,368.0,12.003,35.518,0.8235330000000001,19.89275,442,75,450,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,370.0,11.978,35.514,0.8241130000000001,19.90533,445,75,455,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,372.0,11.951,35.51,0.824756,19.91225,457,75,455,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,374.0,11.929,35.507,0.8253490000000001,19.90825,446,73,454,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,376.0,11.905,35.503,0.8259939999999999,19.89,439,72,457,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,378.0,11.868,35.498,0.826781,19.8615,451,71,457,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,380.0,11.848,35.496,0.827353,19.8445,444,70,457,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,382.0,11.829,35.493,0.827812,19.84067,436,69,453,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,384.0,11.809,35.49,0.8283100000000001,19.84475,436,69,454,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,386.0,11.794,35.487,0.828689,19.83975,442,70,455,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,388.0,11.788,35.486,0.8288850000000001,19.83575,438,70,455,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,390.0,11.775,35.484,0.8291949999999999,19.82567,442,70,454,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,392.0,11.761,35.482,0.829558,19.79225,429,68,456,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,394.0,11.756,35.481,0.8297209999999999,19.7025,434,72,453,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,396.0,11.732,35.478,0.830419,19.5205,440,69,455,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,398.0,11.722,35.477,0.8305480000000001,19.35533,442,71,448,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,400.0,11.75,35.485,0.83002,19.302,445,74,438,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,402.0,11.715,35.481,0.830886,19.3515,456,74,445,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,404.0,11.689,35.476,0.83154,19.38533,446,75,444,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,406.0,11.646,35.47,0.832516,19.417,442,71,443,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,408.0,11.617,35.464,0.833302,19.41475,432,70,448,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,410.0,11.616,35.464,0.8333710000000001,19.38625,448,68,449,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,412.0,11.594,35.461,0.834006,19.32867,444,67,447,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,414.0,11.589,35.46,0.8340650000000001,19.30625,440,67,446,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,416.0,11.586,35.46,0.8342259999999999,19.3045,450,70,445,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,418.0,11.581,35.459,0.834389,19.31867,442,68,443,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,420.0,11.539,35.452,0.835474,19.34575,445,70,445,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,422.0,11.517,35.447,0.8360590000000001,19.34467,456,70,446,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,424.0,11.528,35.451,0.835828,19.36475,437,67,444,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,426.0,11.493,35.445,0.8368329999999999,19.4535,464,68,450,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,428.0,11.462,35.438,0.837639,19.55275,446,69,449,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,430.0,11.433,35.432,0.838389,19.67733,449,67,453,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,432.0,11.305,35.411,0.8413839999999999,19.82525,439,70,456,nan,nan,nan
2016-02-12 14:21:59,46.0024,-39.2081,434.0,11.234,35.396,0.84325,19.90675,446,71,462,nan,nan,nan
