datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-20 06:47:28,49.6962,-40.6769,0.5,11.793,35.605,0.8274999999999999,18.74088,533,174,419,332150,10.8,nan
2017-03-20 06:47:28,49.6962,-40.6769,2.0,11.839,35.588,0.827269,18.74667,507,173,418,332152,7.6,nan
2017-03-20 06:47:28,49.6962,-40.6769,4.0,11.834,35.589,0.8274220000000001,18.7484,498,174,419,332151,7.9,nan
2017-03-20 06:47:28,49.6962,-40.6769,6.0,11.829,35.588,0.8275300000000001,18.7492,521,177,416,332153,7.3,nan
2017-03-20 06:47:28,49.6962,-40.6769,8.0,11.834,35.588,0.8274220000000001,18.7505,499,181,414,332152,4.5,nan
2017-03-20 06:47:28,49.6962,-40.6769,10.0,11.831,35.588,0.827501,18.7504,498,179,416,332150,4.0,1.82
2017-03-20 06:47:28,49.6962,-40.6769,12.0,11.829,35.588,0.8275300000000001,18.75,504,178,417,332150,2.9,1.29
2017-03-20 06:47:28,49.6962,-40.6769,14.0,11.832,35.588,0.827412,18.75233,507,176,418,332152,3.7,1.39
2017-03-20 06:47:28,49.6962,-40.6769,16.1,11.838,35.588,0.8273170000000001,18.75433,508,186,421,332152,2.8,2.16
2017-03-20 06:47:28,49.6962,-40.6769,18.0,11.84,35.588,0.8272660000000001,18.751,506,185,419,332153,2.6,1.69
2017-03-20 06:47:28,49.6962,-40.6769,20.0,11.84,35.588,0.8272660000000001,18.752,510,180,414,332151,2.4,1.18
2017-03-20 06:47:28,49.6962,-40.6769,22.0,11.839,35.588,0.827277,18.75233,516,182,416,332152,2.0,0.96
2017-03-20 06:47:28,49.6962,-40.6769,24.0,11.841,35.588,0.8272390000000001,18.7535,511,178,415,332152,2.3,1.05
2017-03-20 06:47:28,49.6962,-40.6769,26.0,11.843,35.589,0.8272029999999999,18.75733,500,178,419,332153,1.7,0.74
2017-03-20 06:47:28,49.6962,-40.6769,28.0,11.843,35.589,0.827194,18.75433,509,177,422,332152,1.6,0.55
2017-03-20 06:47:28,49.6962,-40.6769,30.0,11.843,35.589,0.8271820000000001,18.75575,509,180,415,332151,1.6,0.77
2017-03-20 06:47:28,49.6962,-40.6769,32.1,11.842,35.588,0.8272390000000001,18.75375,510,182,417,332151,1.5,0.65
2017-03-20 06:47:28,49.6962,-40.6769,34.0,11.843,35.589,0.827167,18.753,507,179,416,332151,1.5,0.6
2017-03-20 06:47:28,49.6962,-40.6769,36.0,11.843,35.589,0.8271820000000001,18.75525,510,180,416,332151,1.5,0.5
2017-03-20 06:47:28,49.6962,-40.6769,38.0,11.844,35.589,0.8271630000000001,18.7585,507,179,416,332150,1.6,0.44
2017-03-20 06:47:28,49.6962,-40.6769,40.0,11.842,35.588,0.827202,18.7585,500,174,416,332152,1.5,0.21
2017-03-20 06:47:28,49.6962,-40.6769,42.0,11.843,35.588,0.8271999999999999,18.758,504,176,415,332151,1.5,0.2
2017-03-20 06:47:28,49.6962,-40.6769,43.9,11.843,35.588,0.8272010000000001,18.76033,506,191,418,332151,1.4,0.22
2017-03-20 06:47:28,49.6962,-40.6769,46.0,11.843,35.588,0.8271900000000001,18.761,511,180,414,332151,1.5,0.28
2017-03-20 06:47:28,49.6962,-40.6769,48.0,11.843,35.588,0.8271790000000001,18.75933,503,179,419,332151,1.5,0.09
2017-03-20 06:47:28,49.6962,-40.6769,50.0,11.844,35.588,0.827172,18.7595,512,184,419,332152,1.5,0.22
2017-03-20 06:47:28,49.6962,-40.6769,52.0,11.844,35.588,0.8271599999999999,18.759,502,179,414,332151,1.4,0.27
2017-03-20 06:47:28,49.6962,-40.6769,54.0,11.845,35.588,0.827145,18.7625,500,179,415,332152,1.5,0.15
2017-03-20 06:47:28,49.6962,-40.6769,56.0,11.845,35.588,0.827142,18.763,506,180,421,332152,1.5,0.2
2017-03-20 06:47:28,49.6962,-40.6769,58.0,11.845,35.588,0.8271569999999999,18.764,508,189,415,332153,1.5,0.2
2017-03-20 06:47:28,49.6962,-40.6769,60.0,11.841,35.587,0.8272440000000001,18.76267,508,179,416,332152,1.4,0.17
2017-03-20 06:47:28,49.6962,-40.6769,62.0,11.845,35.588,0.827151,18.76525,509,177,417,332151,1.4,0.17
2017-03-20 06:47:28,49.6962,-40.6769,64.0,11.846,35.588,0.8271409999999999,18.76625,512,180,416,332152,1.5,0.17
2017-03-20 06:47:28,49.6962,-40.6769,66.0,11.844,35.588,0.8271740000000001,18.7675,527,174,418,332151,1.5,0.15
2017-03-20 06:47:28,49.6962,-40.6769,68.0,11.842,35.587,0.82724,18.76875,502,178,419,332152,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,70.0,11.844,35.588,0.827178,18.76975,521,179,416,332152,1.5,0.14
2017-03-20 06:47:28,49.6962,-40.6769,72.0,11.845,35.588,0.8271759999999999,18.77525,515,177,415,332151,1.4,0.06
2017-03-20 06:47:28,49.6962,-40.6769,74.0,11.839,35.586,0.8273189999999999,18.77833,511,178,419,332150,1.4,0.09
2017-03-20 06:47:28,49.6962,-40.6769,76.0,11.831,35.585,0.82748,18.781,501,174,417,332151,1.4,0.1
2017-03-20 06:47:28,49.6962,-40.6769,78.0,11.833,35.585,0.8274429999999999,18.78225,509,177,415,332152,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,80.0,11.832,35.584,0.827477,18.78033,500,182,420,332151,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,82.0,11.833,35.585,0.82745,18.78133,504,179,416,332152,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,84.0,11.835,35.585,0.827404,18.78033,513,177,415,332151,1.5,0.05
2017-03-20 06:47:28,49.6962,-40.6769,86.0,11.834,35.585,0.827421,18.77975,490,169,416,332151,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,88.0,11.834,35.585,0.827413,18.77933,508,180,414,332151,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,90.0,11.835,35.585,0.8274109999999999,18.783,510,175,419,332151,1.4,0.04
2017-03-20 06:47:28,49.6962,-40.6769,92.0,11.836,35.585,0.827415,18.78325,508,179,418,332151,1.4,0.07
2017-03-20 06:47:28,49.6962,-40.6769,94.0,11.832,35.584,0.8274600000000001,18.78567,509,176,415,332152,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,96.0,11.833,35.585,0.8274490000000001,18.78633,506,182,418,332152,1.5,0.12
2017-03-20 06:47:28,49.6962,-40.6769,98.0,11.828,35.583,0.827577,18.78875,530,175,419,332151,1.4,0.11
2017-03-20 06:47:28,49.6962,-40.6769,100.0,11.828,35.583,0.8275520000000001,18.788,506,179,416,332151,1.4,0.11
2017-03-20 06:47:28,49.6962,-40.6769,102.0,11.828,35.583,0.827536,18.789,519,179,423,332151,1.4,0.08
2017-03-20 06:47:28,49.6962,-40.6769,104.0,11.828,35.583,0.827607,18.79366,503,174,418,332151,1.4,0.11
2017-03-20 06:47:28,49.6962,-40.6769,106.0,11.831,35.583,0.827531,18.79025,510,173,417,332152,1.5,0.1
2017-03-20 06:47:28,49.6962,-40.6769,108.0,11.825,35.582,0.827683,18.796,508,169,418,332151,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,110.0,11.822,35.581,0.8277220000000001,18.793,505,172,416,332152,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,112.0,11.824,35.581,0.8277000000000001,18.79733,510,174,418,332153,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,114.0,11.822,35.581,0.827723,18.80233,504,174,416,332151,1.6,0.1
2017-03-20 06:47:28,49.6962,-40.6769,116.0,11.82,35.581,0.827758,18.80133,520,176,419,332151,1.4,0.1
2017-03-20 06:47:28,49.6962,-40.6769,118.0,11.821,35.581,0.827745,18.7995,506,173,417,332152,1.4,0.07
2017-03-20 06:47:28,49.6962,-40.6769,120.0,11.821,35.58,0.8277559999999999,18.802,506,174,417,332150,1.4,0.11
2017-03-20 06:47:28,49.6962,-40.6769,122.0,11.82,35.58,0.827771,18.797,502,172,422,332152,1.4,0.11
2017-03-20 06:47:28,49.6962,-40.6769,124.0,11.82,35.58,0.8277650000000001,18.79767,520,167,421,332153,1.4,0.05
2017-03-20 06:47:28,49.6962,-40.6769,126.0,11.822,35.581,0.827718,18.7985,494,176,421,332152,1.4,0.07
2017-03-20 06:47:28,49.6962,-40.6769,128.0,11.821,35.58,0.8277319999999999,18.79833,498,172,420,332153,1.5,0.05
2017-03-20 06:47:28,49.6962,-40.6769,130.0,11.822,35.58,0.8277019999999999,18.795,499,173,420,332153,1.5,0.11
2017-03-20 06:47:28,49.6962,-40.6769,132.0,11.822,35.581,0.8277190000000001,18.797,506,168,417,332155,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,134.0,11.823,35.581,0.827685,18.79333,504,175,413,332153,1.5,0.05
2017-03-20 06:47:28,49.6962,-40.6769,136.0,11.823,35.581,0.827688,18.794,499,174,417,332153,1.6,0.09
2017-03-20 06:47:28,49.6962,-40.6769,138.0,11.83,35.582,0.8275129999999999,18.7895,491,176,416,332153,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,140.0,11.83,35.582,0.8275170000000001,18.79233,516,173,414,332153,1.4,0.13
2017-03-20 06:47:28,49.6962,-40.6769,142.0,11.83,35.582,0.8275239999999999,18.79367,513,173,418,332154,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,144.0,11.83,35.582,0.827518,18.79366,500,173,414,332153,1.5,0.1
2017-03-20 06:47:28,49.6962,-40.6769,146.0,11.831,35.582,0.8274710000000001,18.7945,507,172,419,332153,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,148.0,11.832,35.582,0.827488,18.79667,502,175,418,332155,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,150.0,11.834,35.583,0.827413,18.79633,505,176,414,332152,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,152.0,11.835,35.583,0.8273870000000001,18.79633,504,174,416,332152,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,154.0,11.835,35.583,0.8274170000000001,18.797,499,176,418,332150,1.4,0.07
2017-03-20 06:47:28,49.6962,-40.6769,156.0,11.838,35.583,0.8273410000000001,18.797,508,176,417,332152,1.4,0.14
2017-03-20 06:47:28,49.6962,-40.6769,158.0,11.838,35.583,0.827331,18.79767,502,177,419,332152,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,160.0,11.841,35.584,0.82727,18.79933,503,174,416,332153,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,162.0,11.838,35.583,0.8273379999999999,18.8005,494,172,420,332154,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,164.0,11.835,35.582,0.8274140000000001,18.80267,496,176,416,332153,1.5,0.09
2017-03-20 06:47:28,49.6962,-40.6769,166.0,11.84,35.583,0.8273060000000001,18.80167,508,176,416,332154,1.5,0.12
2017-03-20 06:47:28,49.6962,-40.6769,168.0,11.84,35.584,0.8272919999999999,18.80533,508,174,417,332152,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,170.0,11.836,35.582,0.8274379999999999,18.81,509,176,417,332152,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,172.0,11.836,35.582,0.8273900000000001,18.80633,496,175,423,332153,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,174.0,11.832,35.581,0.8275509999999999,18.81267,502,170,417,332153,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,175.9,11.827,35.582,0.8276779999999999,18.81267,518,174,419,332154,1.4,0.09
2017-03-20 06:47:28,49.6962,-40.6769,178.0,11.821,35.579,0.8277080000000001,18.81133,509,172,417,332152,1.5,0.09
2017-03-20 06:47:28,49.6962,-40.6769,180.0,11.829,35.581,0.8274790000000001,18.8115,506,173,420,332155,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,182.0,11.824,35.58,0.8276699999999999,18.81133,520,171,419,332155,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,184.0,11.823,35.58,0.8276889999999999,18.81233,500,172,419,332154,1.5,0.13
2017-03-20 06:47:28,49.6962,-40.6769,186.0,11.823,35.579,0.8277399999999999,18.814,498,173,420,332154,1.4,0.07
2017-03-20 06:47:28,49.6962,-40.6769,188.0,11.83,35.58,0.8275490000000001,18.813,495,173,417,332154,1.5,0.11
2017-03-20 06:47:28,49.6962,-40.6769,190.0,11.828,35.58,0.827582,18.81267,494,175,419,332152,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,192.0,11.822,35.579,0.827733,18.81467,503,172,416,332151,1.5,0.05
2017-03-20 06:47:28,49.6962,-40.6769,194.0,11.819,35.578,0.827839,18.813,510,169,418,332152,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,195.9,11.839,35.582,0.8273170000000001,18.80867,502,175,420,332152,1.5,0.1
2017-03-20 06:47:28,49.6962,-40.6769,198.0,11.84,35.583,0.8273189999999999,18.81167,496,172,417,332153,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,200.0,11.832,35.581,0.8274919999999999,18.81333,502,182,423,332152,1.5,0.11
2017-03-20 06:47:28,49.6962,-40.6769,202.0,11.831,35.581,0.8274950000000001,18.812,510,176,419,332151,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,204.1,11.829,35.58,0.827547,18.814,491,174,422,332152,1.4,0.06
2017-03-20 06:47:28,49.6962,-40.6769,206.0,11.827,35.58,0.827583,18.816,514,176,421,332152,1.4,0.09
2017-03-20 06:47:28,49.6962,-40.6769,208.0,11.827,35.58,0.8275939999999999,18.816,488,178,416,332152,1.4,0.08
2017-03-20 06:47:28,49.6962,-40.6769,210.0,11.83,35.58,0.827529,18.81867,502,181,416,332151,1.5,0.1
2017-03-20 06:47:28,49.6962,-40.6769,212.0,11.83,35.58,0.8275429999999999,18.817,498,175,417,332152,1.5,0.1
2017-03-20 06:47:28,49.6962,-40.6769,214.0,11.831,35.58,0.8274809999999999,18.82125,505,179,417,332151,1.5,0.07
2017-03-20 06:47:28,49.6962,-40.6769,216.0,11.836,35.581,0.82738,18.818,504,177,416,332153,1.5,0.11
2017-03-20 06:47:28,49.6962,-40.6769,218.0,11.835,35.581,0.8274459999999999,18.8205,494,173,419,332152,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,220.0,11.83,35.58,0.8275509999999999,18.82033,506,175,417,332153,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,222.0,11.831,35.579,0.827515,18.82175,498,170,419,332152,1.4,0.07
2017-03-20 06:47:28,49.6962,-40.6769,224.0,11.831,35.58,0.827494,18.821,502,174,417,332152,1.4,0.1
2017-03-20 06:47:28,49.6962,-40.6769,226.0,11.831,35.58,0.8275049999999999,18.8225,502,171,415,332153,1.5,0.08
2017-03-20 06:47:28,49.6962,-40.6769,228.0,11.834,35.58,0.8274539999999999,18.823,495,172,418,332152,1.5,0.06
2017-03-20 06:47:28,49.6962,-40.6769,230.0,11.832,35.58,0.8275170000000001,18.825,504,169,416,332153,1.4,0.07
2017-03-20 06:47:28,49.6962,-40.6769,232.0,11.831,35.579,0.827488,18.82325,505,174,416,332152,1.4,0.14
2017-03-20 06:47:28,49.6962,-40.6769,234.0,11.836,35.581,0.8274220000000001,18.82,506,171,418,332151,1.4,0.13
2017-03-20 06:47:28,49.6962,-40.6769,236.0,11.835,35.58,0.827469,18.8225,498,181,420,332150,1.4,0.13
2017-03-20 06:47:28,49.6962,-40.6769,238.0,11.828,35.579,0.82761,18.826,509,176,419,332151,1.4,0.05
2017-03-20 06:47:28,49.6962,-40.6769,240.0,11.825,35.578,0.827626,18.8265,521,178,420,332153,1.4,0.07
2017-03-20 06:47:28,49.6962,-40.6769,242.0,11.83,35.579,0.827545,18.82133,504,177,417,332150,1.5,0.17
2017-03-20 06:47:28,49.6962,-40.6769,244.0,11.832,35.58,0.827512,18.82033,503,178,420,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,246.0,11.834,35.581,0.8274619999999999,18.822,506,175,417,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,248.0,11.833,35.581,0.8274490000000001,18.8225,512,178,419,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,250.0,11.836,35.581,0.827383,18.82267,516,176,415,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,252.0,11.832,35.58,0.8274919999999999,18.825,493,181,414,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,254.0,11.83,35.579,0.8275889999999999,18.82533,503,175,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,256.0,11.833,35.58,0.827442,18.826,518,175,418,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,258.0,11.838,35.581,0.8273790000000001,18.82633,504,174,417,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,260.0,11.843,35.582,0.827229,18.82233,507,174,418,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,262.0,11.847,35.583,0.82714,18.82633,493,177,415,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,264.0,11.844,35.582,0.827261,18.82567,502,178,418,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,266.0,11.841,35.582,0.827332,18.83,502,176,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,268.0,11.84,35.581,0.8272839999999999,18.8265,504,181,418,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,270.0,11.843,35.582,0.827332,18.82867,502,176,420,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,272.0,11.841,35.579,0.827304,18.831,506,177,420,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,274.0,11.84,35.581,0.827396,18.83575,504,175,420,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,276.0,11.826,35.578,0.827763,18.83933,497,178,420,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,278.0,11.828,35.578,0.827653,18.83833,506,174,417,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,280.0,11.822,35.577,0.827796,18.844,495,187,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,282.0,11.82,35.575,0.827833,18.842,508,178,414,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,284.0,11.832,35.578,0.827623,18.8465,536,177,417,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,286.0,11.819,35.576,0.827963,18.848,514,176,420,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,288.0,11.815,35.574,0.827987,18.852,504,176,418,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,290.0,11.811,35.573,0.828147,18.85367,503,180,421,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,292.0,11.801,35.571,0.8283259999999999,18.8555,504,179,418,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,294.0,11.808,35.572,0.828168,18.85633,502,176,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,296.0,11.805,35.572,0.8282320000000001,18.856,504,180,421,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,298.0,11.789,35.568,0.828457,18.85433,503,174,419,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,300.0,11.811,35.573,0.828057,18.845,525,172,412,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,302.0,11.823,35.577,0.8277509999999999,18.84333,507,176,417,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,304.0,11.829,35.577,0.8272269999999999,18.835,507,176,414,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,306.1,11.871,35.586,0.826764,18.834,499,175,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,308.1,11.875,35.588,0.8266579999999999,18.837,497,179,419,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,310.0,11.853,35.584,0.827116,18.84367,502,177,417,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,312.0,11.836,35.579,0.827526,18.84767,508,178,418,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,314.0,11.857,35.585,0.827237,18.84733,512,176,418,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,316.0,11.826,35.578,0.827895,18.852,515,177,415,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,318.0,11.836,35.578,0.8276460000000001,18.85267,492,184,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,320.0,11.844,35.58,0.8274239999999999,18.84867,504,180,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,322.0,11.838,35.579,0.8275440000000001,18.85467,499,179,419,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,324.0,11.835,35.577,0.8276589999999999,18.85175,500,181,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,326.0,11.859,35.584,0.8271470000000001,18.852,500,176,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,328.0,11.85,35.583,0.827439,18.855,495,177,415,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,330.0,11.846,35.581,0.827469,18.85633,504,175,422,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,332.0,11.848,35.581,0.8274790000000001,18.85467,507,176,416,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,334.0,11.85,35.581,0.827466,18.854,502,176,418,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,336.0,11.865,35.585,0.827156,18.85633,524,180,415,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,338.0,11.868,35.586,0.827177,18.86167,501,176,415,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,340.0,11.862,35.584,0.8273919999999999,18.86733,494,177,419,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,342.0,11.866,35.585,0.8273649999999999,18.8735,504,178,417,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,344.0,11.865,35.584,0.827526,18.893,498,186,414,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,346.0,11.856,35.582,0.827801,18.9155,504,182,417,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,348.0,11.821,35.573,0.828851,18.95675,510,173,421,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,350.0,11.767,35.563,0.8310040000000001,19.0125,502,175,422,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,352.0,11.694,35.545,0.8320730000000001,19.0675,505,168,431,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,354.0,11.68,35.541,0.8324750000000001,19.1335,497,162,422,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,356.0,11.658,35.535,0.8334509999999999,19.2475,495,159,430,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,358.0,11.483,35.5,0.8376250000000001,19.3894,494,140,434,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,360.0,11.412,35.482,0.8393470000000001,19.5066,484,139,438,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,362.0,11.226,35.448,0.8440380000000001,19.65767,484,125,442,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,364.0,11.161,35.43,0.845367,19.71716,486,124,448,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,366.0,11.069,35.413,0.84778,19.75517,483,121,449,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,368.0,11.096,35.419,0.847353,19.78257,480,120,450,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,370.0,11.056,35.412,0.8484860000000001,19.8105,492,119,449,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,372.0,11.044,35.409,0.84887,19.8408,493,120,450,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,374.0,11.045,35.409,0.8490800000000001,19.8914,477,120,451,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,376.0,11.029,35.406,0.8495969999999999,19.9755,482,120,455,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,378.0,11.02,35.401,0.8501179999999999,20.1332,481,119,454,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,380.0,10.886,35.381,0.854168,20.4936,476,112,459,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,382.0,10.665,35.344,0.8595900000000001,20.7972,461,103,476,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,384.0,10.529,35.321,0.862579,20.8955,462,99,477,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,386.0,10.541,35.322,0.8625290000000001,20.96575,472,96,481,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,388.0,10.5,35.316,0.863696,21.0984,462,95,482,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,390.0,10.421,35.3,0.8662049999999999,21.28225,468,94,483,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,392.0,10.167,35.259,0.8726989999999999,21.4532,475,83,496,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,394.0,10.001,35.227,0.8766510000000001,21.50975,453,78,502,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,396.0,9.925,35.213,0.878571,21.53225,445,77,502,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,398.0,9.846,35.199,0.880622,21.5065,450,78,502,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,400.0,9.787,35.187,0.882147,21.47175,455,73,501,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,402.0,9.592,35.155,0.887516,21.4048,434,73,502,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,404.0,9.442,35.125,0.891251,21.39625,454,70,503,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,406.0,9.363,35.114,0.8931610000000001,21.40775,452,71,504,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,408.0,9.313,35.106,0.894239,21.4475,448,71,504,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,410.0,9.318,35.108,0.8941479999999999,21.50725,452,71,505,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,412.0,9.321,35.111,0.894102,21.5546,437,70,506,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,414.0,9.32,35.112,0.894139,21.59425,447,68,510,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,416.0,9.321,35.113,0.8941730000000001,21.63725,438,68,511,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,418.0,9.319,35.113,0.894279,21.7005,448,72,505,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,420.0,9.319,35.113,0.8943030000000001,21.8105,438,70,509,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,422.0,9.318,35.121,0.894317,21.951,436,67,516,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,424.0,9.268,35.121,0.89567,22.0,432,67,512,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,426.0,9.268,35.12,0.8957949999999999,22.0094,435,66,516,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,428.0,9.266,35.12,0.895893,22.024500000000003,436,66,517,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,430.0,9.246,35.118,0.8967769999999999,22.048000000000002,432,67,514,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,432.0,9.174,35.112,0.898479,22.0685,425,67,520,nan,nan,nan
2017-03-20 06:47:28,49.6962,-40.6769,434.0,9.141,35.108,0.899227,22.0935,432,66,518,nan,nan,nan
