datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-04 05:45:32,48.3421,-37.2827,0.2,15.814,35.013,0.73079,17.66784,1027,912,418,332156,12.1,nan
2016-09-04 05:45:32,48.3421,-37.2827,2.0,15.827,35.006,0.730685,17.66543,1013,916,414,332156,8.6,nan
2016-09-04 05:45:32,48.3421,-37.2827,4.0,15.828,35.006,0.730677,17.66614,993,944,416,332156,7.9,nan
2016-09-04 05:45:32,48.3421,-37.2827,6.0,15.828,35.006,0.730685,17.66683,1016,944,419,332156,5.0,nan
2016-09-04 05:45:32,48.3421,-37.2827,8.0,15.829,35.006,0.730677,17.667,997,918,415,332155,6.0,nan
2016-09-04 05:45:32,48.3421,-37.2827,10.0,15.829,35.006,0.7306839999999999,17.668,1007,929,416,332157,4.9,2.2
2016-09-04 05:45:32,48.3421,-37.2827,12.0,15.829,35.006,0.730699,17.66817,1017,937,420,332157,4.3,1.91
2016-09-04 05:45:32,48.3421,-37.2827,14.0,15.829,35.007,0.7307079999999999,17.66971,1026,984,420,332157,4.2,2.37
2016-09-04 05:45:32,48.3421,-37.2827,16.0,15.83,35.006,0.730709,17.67283,1023,937,417,332157,3.6,1.65
2016-09-04 05:45:32,48.3421,-37.2827,18.0,15.83,35.007,0.730734,17.67033,1023,961,416,332157,2.8,1.64
2016-09-04 05:45:32,48.3421,-37.2827,20.0,15.829,35.007,0.7307600000000001,17.67143,1009,963,419,332157,2.5,1.33
2016-09-04 05:45:32,48.3421,-37.2827,22.0,15.828,35.007,0.7308239999999999,17.67414,1006,971,420,332156,2.4,1.13
2016-09-04 05:45:32,48.3421,-37.2827,24.0,15.825,35.008,0.730901,17.67517,1014,972,416,332156,2.0,1.03
2016-09-04 05:45:32,48.3421,-37.2827,26.0,15.827,35.008,0.7308840000000001,17.676,1005,944,417,332154,2.2,0.81
2016-09-04 05:45:32,48.3421,-37.2827,28.0,15.827,35.008,0.730917,17.67871,1010,978,417,332155,2.0,0.91
2016-09-04 05:45:32,48.3421,-37.2827,30.0,15.83,35.007,0.7309209999999999,17.68033,978,1012,417,332154,2.0,0.63
2016-09-04 05:45:32,48.3421,-37.2827,32.0,15.819,35.01,0.7312179999999999,17.68375,996,965,418,332157,2.0,0.7
2016-09-04 05:45:32,48.3421,-37.2827,34.0,15.8,35.016,0.731697,17.6881,984,975,418,332155,2.0,0.43
2016-09-04 05:45:32,48.3421,-37.2827,36.0,15.784,35.021,0.732146,17.7002,977,955,419,332155,2.0,0.24
2016-09-04 05:45:32,48.3421,-37.2827,38.0,15.754,35.034,0.732926,17.716,939,858,421,332154,2.0,0.19
2016-09-04 05:45:32,48.3421,-37.2827,40.0,15.735,35.044,0.7334670000000001,17.7309,914,808,423,332154,1.9,0.23
2016-09-04 05:45:32,48.3421,-37.2827,42.0,15.715,35.05,0.7341409999999999,17.758,909,722,424,332154,2.0,0.32
2016-09-04 05:45:32,48.3421,-37.2827,44.0,15.606,35.069,0.7366630000000001,17.79856,855,616,426,332154,1.9,0.28
2016-09-04 05:45:32,48.3421,-37.2827,46.2,15.519,35.076,0.738885,17.84065,841,594,431,332155,1.9,0.23
2016-09-04 05:45:32,48.3421,-37.2827,47.9,15.405,35.087,0.741905,17.90678,825,510,436,332153,1.8,0.24
2016-09-04 05:45:32,48.3421,-37.2827,50.0,15.123,35.123,0.7488649999999999,18.02117,798,402,441,332151,1.9,0.14
2016-09-04 05:45:32,48.3421,-37.2827,52.0,14.789,35.175,0.7565200000000001,18.12525,722,351,447,332149,2.0,0.17
2016-09-04 05:45:32,48.3421,-37.2827,54.0,14.583,35.22,0.7614399999999999,18.18808,700,325,441,332147,2.0,0.13
2016-09-04 05:45:32,48.3421,-37.2827,56.0,14.349,35.286,0.767314,18.252,698,296,442,332147,1.8,0.22
2016-09-04 05:45:32,48.3421,-37.2827,58.0,14.023,35.315,0.7745310000000001,18.32628,632,250,441,332146,1.8,0.16
2016-09-04 05:45:32,48.3421,-37.2827,60.0,13.732,35.339,0.7814559999999999,18.42117,597,219,443,332146,2.0,0.13
2016-09-04 05:45:32,48.3421,-37.2827,62.0,13.436,35.363,0.7881940000000001,18.5026,585,212,440,332148,2.1,0.06
2016-09-04 05:45:32,48.3421,-37.2827,64.0,13.288,35.371,0.791598,18.5632,582,190,442,332146,2.0,0.06
2016-09-04 05:45:32,48.3421,-37.2827,66.0,13.22,35.377,0.7931520000000001,18.59675,585,197,442,332147,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,68.0,13.193,35.382,0.793731,18.62625,604,196,444,332148,1.9,0.1
2016-09-04 05:45:32,48.3421,-37.2827,70.0,13.195,35.39,0.7937069999999999,18.648,589,197,445,332147,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,72.0,13.203,35.396,0.79362,18.674,587,199,445,332148,1.9,0.1
2016-09-04 05:45:32,48.3421,-37.2827,74.0,13.22,35.408,0.793201,18.69825,585,198,443,332147,2.0,0.06
2016-09-04 05:45:32,48.3421,-37.2827,76.0,13.243,35.42,0.792829,18.715,609,186,448,332145,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,78.0,13.262,35.43,0.7925880000000001,18.7245,585,194,443,332143,2.0,0.05
2016-09-04 05:45:32,48.3421,-37.2827,80.0,13.201,35.434,0.7941609999999999,18.73025,576,197,442,332144,2.0,0.08
2016-09-04 05:45:32,48.3421,-37.2827,82.0,13.105,35.432,0.796376,18.7315,561,186,442,332145,2.0,0.11
2016-09-04 05:45:32,48.3421,-37.2827,84.0,13.036,35.424,0.79799,18.73225,574,172,441,332145,1.9,0.08
2016-09-04 05:45:32,48.3421,-37.2827,86.0,12.954,35.422,0.8003769999999999,18.7518,559,159,440,332144,2.0,0.11
2016-09-04 05:45:32,48.3421,-37.2827,88.0,12.741,35.405,0.8053520000000001,18.7595,561,150,446,332143,2.0,0.13
2016-09-04 05:45:32,48.3421,-37.2827,90.0,12.666,35.404,0.806875,18.7325,564,136,446,332143,1.8,0.12
2016-09-04 05:45:32,48.3421,-37.2827,92.0,12.631,35.411,0.807731,18.732,541,134,439,332142,1.9,0.1
2016-09-04 05:45:32,48.3421,-37.2827,94.0,12.606,35.415,0.8083689999999999,18.7396,534,127,440,332142,1.9,0.08
2016-09-04 05:45:32,48.3421,-37.2827,96.0,12.588,35.416,0.808899,18.7584,617,127,441,332142,1.9,0.08
2016-09-04 05:45:32,48.3421,-37.2827,98.0,12.545,35.421,0.809992,18.783,527,121,443,332143,1.8,0.1
2016-09-04 05:45:32,48.3421,-37.2827,100.0,12.495,35.429,0.8111200000000001,18.8114,524,113,443,332144,1.8,0.08
2016-09-04 05:45:32,48.3421,-37.2827,102.0,12.47,35.432,0.811828,18.839,520,108,439,332145,1.9,0.09
2016-09-04 05:45:32,48.3421,-37.2827,104.0,12.421,35.438,0.8130269999999999,18.8664,514,111,445,332144,1.9,0.08
2016-09-04 05:45:32,48.3421,-37.2827,106.0,12.381,35.443,0.8140229999999999,18.9022,511,100,439,332143,2.0,0.08
2016-09-04 05:45:32,48.3421,-37.2827,108.0,12.343,35.445,0.8149850000000001,18.9372,507,101,439,332143,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,110.0,12.304,35.443,0.81603,18.996,502,95,441,332141,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,112.0,12.247,35.434,0.817345,19.03125,494,91,444,332142,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,114.0,12.235,35.432,0.817652,19.0524,510,94,445,332142,1.9,0.04
2016-09-04 05:45:32,48.3421,-37.2827,116.0,12.175,35.421,0.81917,19.0888,489,88,447,332141,1.8,0.07
2016-09-04 05:45:32,48.3421,-37.2827,118.0,12.108,35.41,0.820722,19.0862,508,87,448,332141,1.8,0.06
2016-09-04 05:45:32,48.3421,-37.2827,120.0,12.083,35.409,0.8213790000000001,19.06825,491,87,450,332140,1.7,0.06
2016-09-04 05:45:32,48.3421,-37.2827,122.0,12.083,35.419,0.8212649999999999,19.0414,500,86,446,332141,1.7,0.08
2016-09-04 05:45:32,48.3421,-37.2827,124.0,12.13,35.436,0.82019,19.0135,485,86,441,332143,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,126.0,12.154,35.458,0.8198540000000001,19.0004,491,86,442,332142,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,128.0,12.128,35.46,0.820678,18.9805,479,87,439,332142,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,130.0,12.04,35.448,0.822848,18.98175,481,90,439,332142,1.9,0.05
2016-09-04 05:45:32,48.3421,-37.2827,132.0,11.997,35.439,0.8236889999999999,18.98975,488,90,441,332144,1.9,0.05
2016-09-04 05:45:32,48.3421,-37.2827,134.0,11.961,35.435,0.8245880000000001,18.999,483,85,435,332142,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,136.0,11.949,35.433,0.824902,19.006,484,88,440,332142,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,138.0,11.93,35.432,0.8254220000000001,19.0105,491,86,436,332143,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,140.0,11.884,35.427,0.826516,19.01775,497,87,442,332143,1.9,0.05
2016-09-04 05:45:32,48.3421,-37.2827,142.0,11.845,35.421,0.8274710000000001,19.024,483,85,440,332142,1.9,0.05
2016-09-04 05:45:32,48.3421,-37.2827,144.0,11.827,35.419,0.827987,19.0332,485,87,444,332143,1.8,0.06
2016-09-04 05:45:32,48.3421,-37.2827,146.0,11.805,35.416,0.828606,19.03675,497,87,441,332142,1.8,0.06
2016-09-04 05:45:32,48.3421,-37.2827,148.0,11.795,35.415,0.8288420000000001,19.04267,481,84,441,332143,1.9,0.08
2016-09-04 05:45:32,48.3421,-37.2827,150.0,11.778,35.414,0.8292539999999999,19.05,499,84,440,332143,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,152.0,11.761,35.412,0.82969,19.054,489,81,444,332143,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,154.0,11.747,35.411,0.830095,19.059,470,83,443,332143,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,156.0,11.727,35.407,0.8307230000000001,19.06175,485,85,444,332143,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,158.0,11.592,35.399,0.833904,19.081,482,78,439,332142,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,160.0,11.562,35.394,0.834686,19.0865,490,76,442,332142,1.9,0.11
2016-09-04 05:45:32,48.3421,-37.2827,162.0,11.537,35.392,0.835202,19.08833,479,77,446,332142,1.9,0.09
2016-09-04 05:45:32,48.3421,-37.2827,164.0,11.517,35.391,0.835683,19.093,466,75,444,332141,1.9,0.09
2016-09-04 05:45:32,48.3421,-37.2827,166.0,11.499,35.392,0.8360650000000001,19.1055,466,77,441,332142,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,168.0,11.504,35.395,0.8359669999999999,19.118,475,78,438,332142,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,170.0,11.52,35.402,0.835594,19.13425,470,76,441,332141,2.0,0.1
2016-09-04 05:45:32,48.3421,-37.2827,172.0,11.543,35.411,0.834938,19.16075,485,75,440,332143,1.9,0.08
2016-09-04 05:45:32,48.3421,-37.2827,174.0,11.558,35.416,0.834722,19.17425,485,75,438,332142,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,176.0,11.558,35.416,0.8347450000000001,19.191,480,72,438,332143,1.9,0.05
2016-09-04 05:45:32,48.3421,-37.2827,177.9,11.564,35.419,0.834633,19.213,477,72,444,332143,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,180.0,11.562,35.419,0.834716,19.23975,480,72,443,332141,1.8,0.06
2016-09-04 05:45:32,48.3421,-37.2827,182.0,11.577,35.428,0.834392,19.257,476,69,439,332141,1.8,0.04
2016-09-04 05:45:32,48.3421,-37.2827,184.0,11.553,35.434,0.8349850000000001,19.2575,478,67,443,332142,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,186.0,11.515,35.427,0.83598,19.25025,484,69,440,332141,1.9,0.1
2016-09-04 05:45:32,48.3421,-37.2827,188.0,11.49,35.423,0.836573,19.243,476,71,441,332140,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,190.0,11.477,35.421,0.836929,19.23367,479,68,442,332141,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,192.0,11.451,35.416,0.837548,19.227,486,67,440,332140,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,194.0,11.438,35.414,0.8379559999999999,19.2185,488,69,440,332141,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,196.0,11.426,35.411,0.838198,19.21675,479,71,444,332142,1.9,0.09
2016-09-04 05:45:32,48.3421,-37.2827,198.0,11.426,35.41,0.8382590000000001,19.209,476,68,441,332142,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,200.0,11.403,35.406,0.8388389999999999,19.205,485,68,438,332141,1.9,0.11
2016-09-04 05:45:32,48.3421,-37.2827,202.0,11.394,35.404,0.8390580000000001,19.21,475,70,441,332140,1.9,0.08
2016-09-04 05:45:32,48.3421,-37.2827,204.0,11.39,35.403,0.839205,19.2205,474,69,440,332142,1.8,0.07
2016-09-04 05:45:32,48.3421,-37.2827,206.1,11.375,35.402,0.8395809999999999,19.24225,474,69,437,332141,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,208.0,11.366,35.403,0.839837,19.28025,478,69,440,332141,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,210.0,11.364,35.403,0.8399030000000001,19.34,483,70,439,332140,1.9,0.05
2016-09-04 05:45:32,48.3421,-37.2827,212.0,11.382,35.416,0.839567,19.42825,487,65,442,332141,2.0,0.09
2016-09-04 05:45:32,48.3421,-37.2827,214.0,11.368,35.423,0.8400000000000001,19.4775,497,64,444,332140,1.9,0.05
2016-09-04 05:45:32,48.3421,-37.2827,216.0,11.328,35.417,0.8409660000000001,19.4885,506,63,448,332141,1.9,0.06
2016-09-04 05:45:32,48.3421,-37.2827,218.0,11.322,35.416,0.841137,19.4895,493,63,446,332141,1.9,0.08
2016-09-04 05:45:32,48.3421,-37.2827,220.0,11.313,35.414,0.841456,19.49775,503,64,444,332142,1.9,0.09
2016-09-04 05:45:32,48.3421,-37.2827,222.0,11.281,35.41,0.842279,19.5075,505,65,447,332141,1.9,0.09
2016-09-04 05:45:32,48.3421,-37.2827,224.0,11.253,35.405,0.8430139999999999,19.51375,497,61,449,332141,1.9,0.07
2016-09-04 05:45:32,48.3421,-37.2827,226.0,11.23,35.4,0.8436840000000001,19.5218,501,65,448,332142,1.9,0.08
2016-09-04 05:45:32,48.3421,-37.2827,228.0,11.184,35.393,0.845072,19.52425,507,65,448,332140,1.8,0.1
2016-09-04 05:45:32,48.3421,-37.2827,230.0,11.108,35.382,0.846854,19.518,499,63,450,332141,1.8,0.09
2016-09-04 05:45:32,48.3421,-37.2827,232.0,11.068,35.376,0.8478159999999999,19.474,511,65,450,332140,1.8,0.08
2016-09-04 05:45:32,48.3421,-37.2827,234.0,11.029,35.368,0.848724,19.41375,501,64,448,332139,1.8,0.09
2016-09-04 05:45:32,48.3421,-37.2827,236.0,10.984,35.361,0.849853,19.378,499,64,447,332139,1.8,0.07
2016-09-04 05:45:32,48.3421,-37.2827,238.0,10.962,35.356,0.850449,19.354,489,64,444,332139,1.8,0.07
2016-09-04 05:45:32,48.3421,-37.2827,240.0,10.935,35.351,0.8511839999999999,19.336,487,64,447,332139,1.9,0.05
2016-09-04 05:45:32,48.3421,-37.2827,242.0,10.898,35.346,0.852098,19.33275,498,63,445,332138,1.8,0.06
2016-09-04 05:45:32,48.3421,-37.2827,244.0,10.86,35.342,0.852973,19.34933,502,63,441,332138,1.9,0.03
2016-09-04 05:45:32,48.3421,-37.2827,246.0,10.843,35.339,0.8535790000000001,19.3556,491,65,443,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,248.0,10.832,35.338,0.8538749999999999,19.3685,499,66,446,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,250.0,10.821,35.336,0.854255,19.37775,503,65,446,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,252.0,10.785,35.332,0.8552,19.385,496,64,447,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,254.0,10.747,35.327,0.856098,19.393,503,61,445,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,256.0,10.722,35.323,0.856746,19.39975,503,64,444,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,258.0,10.685,35.319,0.8577250000000001,19.409,504,63,446,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,260.0,10.647,35.314,0.858711,19.422,524,63,451,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,262.0,10.633,35.312,0.8590949999999999,19.432,516,64,450,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,264.0,10.599,35.308,0.8600319999999999,19.4445,553,66,448,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,266.0,10.567,35.303,0.8608469999999999,19.4588,516,64,450,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,268.0,10.547,35.3,0.861402,19.4825,509,62,449,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,270.0,10.516,35.295,0.8621700000000001,19.5118,694,62,450,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,272.0,10.507,35.294,0.862479,19.5275,511,63,450,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,274.0,10.495,35.292,0.8628370000000001,19.549,514,64,449,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,276.0,10.464,35.288,0.8637440000000001,19.60016,508,65,449,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,278.0,10.434,35.281,0.8645590000000001,19.6596,516,63,453,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,280.0,10.386,35.273,0.865796,19.709,529,63,454,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,282.0,10.328,35.262,0.867308,19.7124,511,63,457,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,284.0,10.325,35.264,0.8674839999999999,19.69283,525,63,458,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,286.0,10.298,35.259,0.8683730000000001,19.7228,521,64,461,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,288.0,10.203,35.242,0.8707100000000001,19.7552,514,64,461,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,290.0,10.211,35.244,0.870687,19.75517,526,64,459,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,292.0,10.132,35.235,0.8728130000000001,19.7878,511,65,462,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,294.0,10.091,35.228,0.8737569999999999,19.8092,519,67,462,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,296.0,10.051,35.22,0.874906,19.8364,520,63,465,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,298.0,9.965,35.207,0.877033,19.872,522,63,464,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,300.0,9.913,35.197,0.878379,19.8766,511,65,466,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,302.0,9.886,35.197,0.879291,19.8878,516,63,462,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,304.0,9.836,35.188,0.8805259999999999,19.9202,520,62,465,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,306.0,9.819,35.188,0.8810579999999999,19.95,561,64,465,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,308.0,9.791,35.184,0.8819060000000001,19.9608,530,63,464,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,310.0,9.76,35.179,0.8827799999999999,19.97275,521,66,466,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,312.0,9.683,35.165,0.884922,19.9922,518,63,469,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,314.0,9.616,35.153,0.8864559999999999,20.0025,505,62,467,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,316.0,9.613,35.152,0.8866,20.0046,521,63,472,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,318.0,9.603,35.152,0.8869560000000001,20.02425,513,61,472,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,320.0,9.588,35.149,0.887419,20.059,508,63,470,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,322.0,9.584,35.149,0.8876850000000001,20.112,515,64,471,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,324.0,9.47,35.133,0.8906559999999999,20.204,515,64,477,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,326.0,9.342,35.108,0.89384,20.2312,505,66,478,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,328.0,9.379,35.116,0.8931370000000001,20.24375,504,64,477,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,330.0,9.38,35.116,0.8931340000000001,20.27675,586,65,477,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,332.0,9.374,35.114,0.893869,20.3568,498,65,480,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,334.0,9.196,35.085,0.8985209999999999,20.46775,508,65,487,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,336.0,9.093,35.066,0.901227,20.55025,500,68,489,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,338.0,8.957,35.04,0.904218,20.60175,532,65,494,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,339.9,8.9,35.032,0.905678,20.6215,492,65,492,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,342.0,8.882,35.028,0.9062749999999999,20.6432,491,65,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,344.0,8.845,35.02,0.907197,20.664,487,65,499,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,346.0,8.828,35.019,0.9075470000000001,20.678,485,67,495,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,348.0,8.795,35.017,0.9084509999999999,20.719,488,64,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,350.0,8.774,35.013,0.908974,20.745,492,65,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,352.0,8.786,35.016,0.908612,20.7872,495,65,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,354.0,8.816,35.024,0.907951,20.8205,489,64,496,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,356.0,8.826,35.027,0.9077219999999999,20.83625,492,68,499,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,358.0,8.811,35.027,0.9082399999999999,20.83575,490,64,500,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,360.0,8.817,35.03,0.9080269999999999,20.825,481,64,499,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,362.0,8.785,35.028,0.908927,20.77225,496,66,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,364.0,8.771,35.027,0.909235,20.7105,486,64,499,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,366.0,8.794,35.033,0.9086799999999999,20.64325,486,66,495,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,368.0,8.813,35.039,0.908291,20.619,504,64,495,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,370.0,8.795,35.038,0.9088560000000001,20.62025,494,66,494,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,372.0,8.769,35.035,0.9095409999999999,20.624,502,67,492,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,374.0,8.738,35.03,0.91048,20.63275,496,62,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,376.0,8.69,35.024,0.9116709999999999,20.63475,494,66,492,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,378.0,8.69,35.025,0.9116580000000001,20.62275,501,62,492,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,380.0,8.718,35.034,0.911036,20.60375,495,63,491,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,382.0,8.716,35.039,0.911257,20.59975,494,63,491,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,384.0,8.68,35.035,0.9122589999999999,20.619,485,65,489,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,386.0,8.635,35.028,0.913562,20.646,489,67,496,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,388.0,8.573,35.02,0.9151830000000001,20.67375,492,64,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,390.0,8.53,35.012,0.9164049999999999,20.69025,481,65,499,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,392.0,8.444,35.002,0.918817,20.69475,477,65,493,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,394.0,8.355,34.99,0.9209099999999999,20.69625,479,63,492,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,396.0,8.328,34.987,0.9216219999999999,20.6855,477,65,499,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,398.0,8.314,34.985,0.922015,20.67275,487,61,496,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,400.0,8.294,34.983,0.922617,20.66175,486,65,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,402.0,8.259,34.978,0.9234979999999999,20.65475,483,64,496,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,404.0,8.248,34.977,0.9237930000000001,20.644,483,66,494,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,406.0,8.237,34.975,0.924099,20.62325,480,65,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,408.0,8.213,34.973,0.9247719999999999,20.612,473,67,494,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,410.0,8.2,34.972,0.925146,20.61575,487,63,492,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,412.0,8.16,34.967,0.9262680000000001,20.626,481,64,496,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,414.0,8.101,34.96,0.927719,20.66,477,64,495,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,416.0,8.106,34.962,0.927465,20.7145,485,66,494,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,418.1,8.145,34.969,0.9265049999999999,20.77375,483,63,499,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,420.0,8.213,34.985,0.92482,20.80825,472,65,496,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,422.0,8.196,34.987,0.92529,20.82125,478,63,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,424.0,8.201,34.99,0.9252260000000001,20.8355,478,65,498,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,426.0,8.199,34.99,0.9253199999999999,20.8412,475,65,497,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,428.0,8.187,34.989,0.925646,20.85325,471,64,502,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,430.0,8.187,34.989,0.925643,20.87075,474,64,499,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,432.0,8.198,34.991,0.9255469999999999,20.8875,514,64,502,nan,nan,nan
2016-09-04 05:45:32,48.3421,-37.2827,434.0,8.173,34.989,0.926296,20.91325,481,64,498,nan,nan,nan
