datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-21 07:05:08,49.584,-40.837,0.5,11.643,35.569,0.8315239999999999,18.78897,516,182,421,332151,8.5,nan
2017-03-21 07:05:08,49.584,-40.837,2.0,11.67,35.561,0.8315520000000001,18.7932,527,179,421,332152,6.6,nan
2017-03-21 07:05:08,49.584,-40.837,4.0,11.677,35.56,0.831466,18.79317,507,180,419,332152,5.4,nan
2017-03-21 07:05:08,49.584,-40.837,6.0,11.676,35.56,0.83145,18.79533,515,185,422,332152,4.5,nan
2017-03-21 07:05:08,49.584,-40.837,8.0,11.677,35.56,0.831447,18.7936,513,185,417,332149,3.7,1.56
2017-03-21 07:05:08,49.584,-40.837,10.0,11.679,35.56,0.83138,18.794,503,187,419,332149,3.0,1.58
2017-03-21 07:05:08,49.584,-40.837,12.0,11.68,35.56,0.831372,18.7952,510,188,419,332151,2.1,1.29
2017-03-21 07:05:08,49.584,-40.837,14.0,11.681,35.56,0.831342,18.79375,583,183,419,332151,3.4,1.41
2017-03-21 07:05:08,49.584,-40.837,16.0,11.68,35.56,0.831364,18.7975,512,183,421,332150,2.2,1.09
2017-03-21 07:05:08,49.584,-40.837,18.0,11.681,35.56,0.831345,18.7956,520,181,420,332151,1.7,1.03
2017-03-21 07:05:08,49.584,-40.837,20.0,11.681,35.56,0.8313410000000001,18.79725,503,186,418,332151,2.3,1.01
2017-03-21 07:05:08,49.584,-40.837,22.0,11.68,35.56,0.831372,18.79575,510,188,419,332150,1.8,0.76
2017-03-21 07:05:08,49.584,-40.837,24.0,11.684,35.56,0.83128,18.79675,517,189,421,332150,1.6,0.61
2017-03-21 07:05:08,49.584,-40.837,26.0,11.685,35.56,0.8312390000000001,18.7965,514,184,426,332149,1.6,0.31
2017-03-21 07:05:08,49.584,-40.837,27.9,11.682,35.559,0.8313200000000001,18.79725,504,186,421,332148,1.7,0.33
2017-03-21 07:05:08,49.584,-40.837,29.9,11.683,35.559,0.831297,18.798,511,186,420,332150,1.5,0.43
2017-03-21 07:05:08,49.584,-40.837,32.0,11.68,35.559,0.831385,18.79825,513,190,420,332151,1.6,0.3
2017-03-21 07:05:08,49.584,-40.837,34.0,11.68,35.559,0.8313459999999999,18.80067,502,195,420,332150,1.6,0.42
2017-03-21 07:05:08,49.584,-40.837,36.0,11.681,35.559,0.831337,18.799,512,193,419,332150,1.5,0.22
2017-03-21 07:05:08,49.584,-40.837,38.0,11.679,35.559,0.831404,18.803,513,193,419,332152,1.5,0.24
2017-03-21 07:05:08,49.584,-40.837,40.0,11.683,35.56,0.8312729999999999,18.8025,557,183,419,332152,1.5,0.21
2017-03-21 07:05:08,49.584,-40.837,42.0,11.684,35.56,0.8312539999999999,18.80567,510,183,418,332151,1.6,0.31
2017-03-21 07:05:08,49.584,-40.837,44.0,11.685,35.56,0.8312440000000001,18.8025,518,184,417,332152,1.5,0.2
2017-03-21 07:05:08,49.584,-40.837,46.0,11.685,35.56,0.831234,18.803,518,182,419,332151,1.5,0.14
2017-03-21 07:05:08,49.584,-40.837,48.0,11.685,35.56,0.831232,18.80533,505,185,420,332151,1.5,0.19
2017-03-21 07:05:08,49.584,-40.837,50.0,11.686,35.56,0.8312170000000001,18.804,514,182,422,332149,1.5,0.15
2017-03-21 07:05:08,49.584,-40.837,52.0,11.686,35.56,0.831213,18.806,508,188,419,332151,1.5,0.11
2017-03-21 07:05:08,49.584,-40.837,54.0,11.685,35.56,0.8312280000000001,18.806,507,186,421,332152,1.5,0.13
2017-03-21 07:05:08,49.584,-40.837,56.0,11.686,35.56,0.8312170000000001,18.80475,520,183,422,332152,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,58.0,11.686,35.56,0.8312109999999999,18.80333,505,183,418,332151,1.6,0.1
2017-03-21 07:05:08,49.584,-40.837,60.0,11.684,35.559,0.831258,18.80325,506,184,418,332151,1.5,0.1
2017-03-21 07:05:08,49.584,-40.837,62.0,11.684,35.559,0.831259,18.80633,513,183,418,332151,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,64.0,11.685,35.559,0.831235,18.80575,512,182,423,332152,1.5,0.14
2017-03-21 07:05:08,49.584,-40.837,66.0,11.685,35.559,0.8312299999999999,18.8072,538,187,423,332152,1.4,0.14
2017-03-21 07:05:08,49.584,-40.837,68.0,11.687,35.559,0.8312029999999999,18.80675,508,186,419,332152,1.5,0.13
2017-03-21 07:05:08,49.584,-40.837,70.0,11.688,35.56,0.8311740000000001,18.8092,505,184,423,332151,1.5,0.12
2017-03-21 07:05:08,49.584,-40.837,72.0,11.688,35.56,0.8311569999999999,18.80975,516,183,422,332150,1.5,0.15
2017-03-21 07:05:08,49.584,-40.837,74.0,11.688,35.56,0.831159,18.8125,512,186,422,332150,1.5,0.11
2017-03-21 07:05:08,49.584,-40.837,76.0,11.688,35.56,0.831162,18.8104,509,181,420,332150,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,78.0,11.687,35.56,0.8311789999999999,18.8118,532,182,415,332152,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,80.0,11.688,35.56,0.8311759999999999,18.8135,513,188,422,332150,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,82.0,11.688,35.56,0.8311580000000001,18.8114,520,183,421,332152,1.5,0.11
2017-03-21 07:05:08,49.584,-40.837,84.0,11.689,35.56,0.8311390000000001,18.814,515,184,419,332152,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,86.0,11.69,35.56,0.831134,18.81425,510,186,418,332153,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,88.0,11.69,35.56,0.8311310000000001,18.81475,513,184,419,332150,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,90.0,11.69,35.56,0.8311310000000001,18.8105,514,186,422,332152,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,92.0,11.69,35.56,0.831132,18.81125,511,181,420,332153,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,94.0,11.685,35.558,0.831277,18.8095,502,185,419,332151,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,96.0,11.673,35.556,0.8315619999999999,18.81175,507,187,417,332151,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,98.0,11.672,35.555,0.8315710000000001,18.80767,520,190,420,332151,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,100.0,11.672,35.555,0.831563,18.81125,522,188,422,332150,1.4,0.07
2017-03-21 07:05:08,49.584,-40.837,102.0,11.672,35.555,0.831542,18.812,522,190,417,332151,1.6,0.08
2017-03-21 07:05:08,49.584,-40.837,104.0,11.674,35.555,0.831515,18.8125,583,187,420,332153,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,106.0,11.678,35.556,0.8314140000000001,18.814,518,187,420,332151,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,108.0,11.68,35.557,0.831377,18.8165,512,186,418,332152,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,110.0,11.682,35.557,0.8313219999999999,18.81625,523,189,419,332153,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,112.1,11.683,35.558,0.831313,18.81567,512,186,418,332151,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,114.0,11.677,35.556,0.831448,18.8165,508,185,421,332152,1.5,0.1
2017-03-21 07:05:08,49.584,-40.837,116.0,11.678,35.556,0.831432,18.817,502,187,421,332151,1.5,0.1
2017-03-21 07:05:08,49.584,-40.837,118.0,11.679,35.556,0.831404,18.8175,511,186,421,332151,1.5,0.1
2017-03-21 07:05:08,49.584,-40.837,120.0,11.676,35.555,0.8314790000000001,18.81625,509,186,419,332152,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,122.0,11.677,35.556,0.8314269999999999,18.818,510,186,420,332152,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,124.0,11.68,35.556,0.831366,18.81567,515,186,420,332150,1.4,0.09
2017-03-21 07:05:08,49.584,-40.837,126.0,11.679,35.556,0.831399,18.81975,531,187,427,332152,1.4,0.07
2017-03-21 07:05:08,49.584,-40.837,128.0,11.68,35.556,0.8313950000000001,18.8165,504,185,419,332152,1.5,0.1
2017-03-21 07:05:08,49.584,-40.837,130.0,11.675,35.555,0.8314969999999999,18.817,510,188,418,332152,1.5,0.05
2017-03-21 07:05:08,49.584,-40.837,132.0,11.674,35.555,0.8315250000000001,18.81734,525,183,419,332150,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,134.0,11.672,35.554,0.831567,18.8175,512,189,419,332152,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,136.0,11.673,35.555,0.831537,18.821,502,187,420,332152,1.5,0.11
2017-03-21 07:05:08,49.584,-40.837,138.0,11.672,35.554,0.831572,18.81833,510,191,423,332153,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,140.0,11.674,35.555,0.8315250000000001,18.8205,515,190,417,332153,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,142.0,11.678,35.555,0.8313980000000001,18.824,515,190,421,332152,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,144.0,11.68,35.555,0.8313870000000001,18.822,521,189,417,332153,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,146.0,11.679,35.555,0.8314010000000001,18.81767,512,186,422,332152,1.5,0.1
2017-03-21 07:05:08,49.584,-40.837,148.0,11.676,35.555,0.831482,18.82375,514,188,419,332152,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,150.0,11.676,35.555,0.8314969999999999,18.82167,501,184,420,332150,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,152.0,11.679,35.555,0.8314189999999999,18.8235,507,186,419,332152,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,154.0,11.679,35.555,0.831429,18.823,518,187,425,332151,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,156.0,11.679,35.555,0.8314410000000001,18.82175,509,188,421,332150,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,158.0,11.675,35.554,0.831518,18.825,508,191,419,332149,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,160.1,11.675,35.554,0.831512,18.82633,535,187,420,332152,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,162.1,11.675,35.554,0.8315170000000001,18.826,512,187,420,332150,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,164.0,11.672,35.553,0.8315809999999999,18.823,506,190,424,332153,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,166.0,11.672,35.553,0.83158,18.82575,515,189,420,332150,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,168.0,11.671,35.553,0.8316250000000001,18.825,519,189,417,332152,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,170.0,11.67,35.553,0.8316300000000001,18.82525,517,187,419,332153,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,172.0,11.671,35.553,0.831604,18.82667,517,187,421,332151,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,174.0,11.67,35.553,0.831637,18.8285,510,195,422,332153,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,176.0,11.668,35.552,0.8316760000000001,18.8272,635,192,422,332153,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,178.1,11.668,35.552,0.8316950000000001,18.8272,522,196,415,332152,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,180.0,11.667,35.552,0.8317060000000001,18.83,514,189,420,332152,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,182.0,11.669,35.552,0.8316650000000001,18.8298,515,189,421,332151,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,184.0,11.673,35.553,0.8315710000000001,18.8316,511,189,421,332150,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,186.0,11.674,35.553,0.831547,18.82933,514,192,420,332152,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,188.1,11.672,35.553,0.8316110000000001,18.8306,521,188,420,332153,1.4,0.07
2017-03-21 07:05:08,49.584,-40.837,190.0,11.671,35.552,0.83162,18.83,515,190,420,332152,1.4,0.07
2017-03-21 07:05:08,49.584,-40.837,192.0,11.669,35.552,0.8316889999999999,18.83183,519,192,418,332151,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,194.0,11.67,35.552,0.831669,18.8318,512,192,418,332151,1.5,0.05
2017-03-21 07:05:08,49.584,-40.837,196.0,11.673,35.553,0.8315600000000001,18.8326,519,192,421,332152,1.4,0.06
2017-03-21 07:05:08,49.584,-40.837,197.9,11.673,35.552,0.831596,18.8314,514,195,420,332152,1.5,0.04
2017-03-21 07:05:08,49.584,-40.837,200.0,11.676,35.553,0.8315619999999999,18.8324,525,191,419,332150,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,202.0,11.672,35.552,0.8316330000000001,18.83575,524,190,419,332151,1.4,0.05
2017-03-21 07:05:08,49.584,-40.837,204.0,11.674,35.553,0.8315980000000001,18.83525,519,201,418,332151,1.5,0.05
2017-03-21 07:05:08,49.584,-40.837,206.0,11.675,35.552,0.8315999999999999,18.83475,506,192,420,332151,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,208.0,11.669,35.552,0.831728,18.836,511,200,418,332153,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,210.0,11.661,35.549,0.831934,18.83325,512,192,418,332153,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,212.0,11.658,35.549,0.83203,18.836,506,197,417,332153,1.4,0.08
2017-03-21 07:05:08,49.584,-40.837,214.0,11.658,35.549,0.8320460000000001,18.839,543,195,421,332151,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,216.0,11.657,35.549,0.832006,18.83925,509,193,420,332149,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,218.0,11.662,35.55,0.8320160000000001,18.84,515,192,417,332151,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,220.0,11.655,35.548,0.8321000000000001,18.844,524,191,421,332152,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,222.0,11.66,35.55,0.8320639999999999,18.8446,514,194,415,332150,1.6,0.06
2017-03-21 07:05:08,49.584,-40.837,224.0,11.646,35.546,0.832428,18.84775,510,192,419,332149,1.5,0.1
2017-03-21 07:05:08,49.584,-40.837,226.0,11.642,35.546,0.832503,18.8468,516,193,420,332151,1.5,0.07
2017-03-21 07:05:08,49.584,-40.837,228.0,11.64,35.545,0.8325400000000001,18.848,514,195,421,332152,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,230.0,11.634,35.544,0.8327279999999999,18.8482,514,196,418,332151,1.4,0.1
2017-03-21 07:05:08,49.584,-40.837,232.0,11.626,35.541,0.833051,18.845,524,195,421,332151,1.5,0.06
2017-03-21 07:05:08,49.584,-40.837,234.0,11.573,35.531,0.8343640000000001,18.84875,517,198,421,332150,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,236.0,11.585,35.531,0.83399,18.84925,524,197,423,332150,1.4,0.1
2017-03-21 07:05:08,49.584,-40.837,238.0,11.552,35.526,0.8348059999999999,18.85,540,206,419,332151,1.4,0.12
2017-03-21 07:05:08,49.584,-40.837,240.0,11.532,35.521,0.8352280000000001,18.852,526,203,421,332151,1.5,0.09
2017-03-21 07:05:08,49.584,-40.837,242.0,11.547,35.524,0.834967,18.851,524,202,421,332151,1.5,0.08
2017-03-21 07:05:08,49.584,-40.837,244.0,11.542,35.523,0.835102,18.848,551,203,420,332151,1.6,0.11
2017-03-21 07:05:08,49.584,-40.837,246.0,11.54,35.522,0.8351040000000001,18.84925,525,207,422,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,248.0,11.512,35.516,0.8357859999999999,18.8515,536,209,422,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,250.0,11.505,35.515,0.8359350000000001,18.85225,529,207,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,252.0,11.507,35.514,0.83592,18.85375,533,210,420,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,254.0,11.506,35.514,0.8359589999999999,18.8545,540,206,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,256.0,11.506,35.514,0.835995,18.8535,533,210,419,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,258.0,11.503,35.513,0.8360430000000001,18.85625,534,207,417,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,260.0,11.502,35.513,0.8360609999999999,18.85633,526,208,422,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,262.0,11.503,35.513,0.83606,18.856,527,206,424,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,264.0,11.503,35.513,0.8360700000000001,18.85725,546,210,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,266.0,11.508,35.514,0.835969,18.8585,534,203,420,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,268.0,11.51,35.515,0.835941,18.8578,528,206,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,270.0,11.514,35.515,0.835879,18.85933,529,204,418,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,272.0,11.514,35.515,0.835996,18.85875,529,208,422,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,274.0,11.485,35.509,0.836795,18.86225,530,213,424,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,276.0,11.429,35.495,0.8379319999999999,18.86525,534,214,420,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,278.0,11.432,35.497,0.8379719999999999,18.864,533,216,422,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,279.9,11.413,35.491,0.8384799999999999,18.865,557,214,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,282.0,11.385,35.485,0.839081,18.87025,546,221,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,284.0,11.391,35.487,0.838946,18.87025,529,214,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,286.0,11.397,35.489,0.8388960000000001,18.871,539,217,425,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,288.0,11.395,35.487,0.83866,18.87067,546,221,424,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,290.0,11.425,35.494,0.838157,18.8705,552,214,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,292.0,11.43,35.495,0.8380259999999999,18.87125,527,211,425,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,294.0,11.443,35.496,0.837872,18.86933,533,213,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,296.0,11.369,35.48,0.8395379999999999,18.878,551,218,424,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,298.0,11.358,35.478,0.839882,18.88125,543,218,423,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,300.0,11.35,35.477,0.84019,18.88225,549,217,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,302.0,11.337,35.474,0.840392,18.88633,538,219,423,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,304.0,11.338,35.474,0.8403780000000001,18.8895,546,225,419,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,306.0,11.338,35.474,0.8403780000000001,18.899,548,229,425,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,308.0,11.331,35.472,0.8405640000000001,18.91125,534,220,425,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,310.0,11.329,35.472,0.8406389999999999,18.92,536,225,426,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,312.0,11.33,35.473,0.8406210000000001,18.92775,538,216,425,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,314.0,11.33,35.473,0.8406469999999999,18.9285,558,220,426,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,316.0,11.334,35.473,0.840568,18.93975,537,216,423,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,318.0,11.354,35.479,0.840096,18.949,534,211,427,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,320.0,11.356,35.479,0.8400780000000001,18.95975,534,210,423,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,322.0,11.356,35.479,0.840114,18.974,537,211,421,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,324.0,11.36,35.48,0.8400369999999999,18.99,523,207,425,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,326.0,11.368,35.483,0.839952,19.0092,553,205,426,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,328.0,11.37,35.483,0.839953,19.02,535,198,424,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,330.0,11.368,35.483,0.840049,19.0202,527,201,424,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,332.0,11.368,35.483,0.8400920000000001,19.027,532,203,429,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,334.0,11.37,35.483,0.840177,19.0298,534,201,426,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,336.0,11.365,35.482,0.8404450000000001,19.036,531,204,425,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,338.0,11.352,35.479,0.8408580000000001,19.04825,530,202,427,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,340.0,11.352,35.479,0.8409899999999999,19.068,530,201,428,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,342.0,11.351,35.479,0.841186,19.0914,524,201,429,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,344.0,11.352,35.479,0.8413679999999999,19.1384,526,203,426,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,346.0,11.357,35.479,0.841513,19.23875,520,206,428,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,348.0,11.339,35.476,0.842695,19.4464,505,194,433,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,350.0,11.168,35.442,0.8468659999999999,19.63775,509,155,442,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,352.0,11.1,35.43,0.8488640000000001,19.798,515,153,446,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,354.0,11.003,35.411,0.851372,19.95975,487,137,453,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,356.0,10.902,35.386,0.8541970000000001,20.1678,483,131,459,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,358.0,10.667,35.349,0.86128,20.4778,467,111,472,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,360.0,9.974,35.217,0.8780779999999999,20.7005,460,87,488,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,362.0,9.8,35.183,0.8818980000000001,20.7158,461,85,489,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,364.0,9.642,35.155,0.886131,20.6816,467,85,494,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,366.0,9.521,35.13,0.8897269999999999,20.6352,461,79,491,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,368.0,9.313,35.093,0.894846,20.685,472,81,490,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,370.0,9.169,35.067,0.898118,20.8462,464,78,492,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,372.0,9.142,35.065,0.8989339999999999,20.9828,465,76,501,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,374.0,9.094,35.059,0.900188,21.1068,453,73,501,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,376.0,9.061,35.057,0.900916,21.225,458,70,506,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,378.0,9.05,35.06,0.9011450000000001,21.3356,445,71,506,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,380.0,9.049,35.063,0.9011629999999999,21.4315,435,73,508,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,382.0,9.04,35.065,0.9013150000000001,21.584,604,69,507,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,384.0,9.052,35.072,0.900938,21.79775,438,70,514,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,386.0,9.123,35.09,0.8989510000000001,22.006,456,71,513,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,388.0,9.184,35.108,0.89744,22.162999999999997,433,67,514,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,390.0,9.224,35.117,0.896604,22.257599999999996,434,69,517,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,392.0,9.249,35.123,0.8958969999999999,22.34375,439,65,511,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,394.0,9.272,35.13,0.8953990000000001,22.438200000000002,439,67,515,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,396.0,9.285,35.134,0.895262,22.496000000000002,436,67,518,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,398.0,9.256,35.132,0.8960170000000001,22.5312,439,66,517,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,400.0,9.232,35.133,0.8966449999999999,22.54875,426,65,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,402.0,9.217,35.133,0.897125,22.5184,429,64,520,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,404.0,9.205,35.131,0.8974519999999999,22.481749999999998,429,66,519,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,406.0,9.2,35.129,0.8976500000000001,22.4388,428,65,520,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,408.0,9.179,35.126,0.898293,22.36925,423,68,520,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,410.0,9.151,35.12,0.89896,22.314799999999998,433,63,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,412.0,9.097,35.114,0.9007719999999999,22.2755,421,66,518,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,414.0,9.042,35.106,0.901861,22.2875,421,66,519,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,416.0,9.012,35.103,0.9026860000000001,22.293999999999997,431,65,519,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,418.0,8.994,35.1,0.9032420000000001,22.3275,419,65,520,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,420.0,8.973,35.098,0.903607,22.41975,517,65,519,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,422.0,9.012,35.108,0.9027510000000001,22.457250000000002,427,65,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,424.0,8.993,35.107,0.9034800000000001,22.44375,428,67,520,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,426.0,8.931,35.1,0.904992,22.40775,424,64,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,428.0,8.901,35.096,0.9057869999999999,22.369750000000003,427,68,523,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,430.0,8.865,35.091,0.9066909999999999,22.339750000000002,428,65,523,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,432.0,8.84,35.087,0.9073880000000001,22.324199999999998,424,64,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,434.0,8.827,35.086,0.907783,22.31075,426,63,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,436.0,8.805,35.084,0.9083479999999999,22.3035,420,64,523,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,438.0,8.781,35.081,0.9089879999999999,22.3086,582,64,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,440.0,8.781,35.081,0.9090069999999999,22.318199999999997,418,64,525,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,442.0,8.786,35.082,0.9089689999999999,22.330800000000004,420,65,522,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,444.0,8.787,35.082,0.90899,22.3386,419,66,524,nan,nan,nan
2017-03-21 07:05:08,49.584,-40.837,446.0,8.787,35.082,0.9090750000000001,22.359,431,65,522,nan,nan,nan
