datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-07 14:30:55,46.1491,-37.0228,0.5,14.17,35.938,0.769244,17.71807,849,741,373,884903,9.3,nan
2016-03-07 14:30:55,46.1491,-37.0228,2.0,14.181,35.934,0.7692460000000001,17.71688,841,841,374,704369,7.1,nan
2016-03-07 14:30:55,46.1491,-37.0228,4.0,14.181,35.934,0.769279,17.71789,846,805,373,602944,6.5,nan
2016-03-07 14:30:55,46.1491,-37.0228,6.0,14.181,35.934,0.769288,17.71978,849,803,375,546306,5.5,nan
2016-03-07 14:30:55,46.1491,-37.0228,8.0,14.181,35.935,0.769287,17.72243,837,788,374,508763,4.4,nan
2016-03-07 14:30:55,46.1491,-37.0228,10.0,14.181,35.935,0.769309,17.72243,837,794,374,479461,3.9,1.9
2016-03-07 14:30:55,46.1491,-37.0228,12.0,14.181,35.935,0.769325,17.729,821,799,371,453385,3.6,1.58
2016-03-07 14:30:55,46.1491,-37.0228,14.0,14.181,35.935,0.769325,17.732,836,810,376,431798,2.8,1.49
2016-03-07 14:30:55,46.1491,-37.0228,16.0,14.181,35.935,0.769339,17.74283,833,802,373,414862,2.6,1.02
2016-03-07 14:30:55,46.1491,-37.0228,18.0,14.18,35.935,0.769409,17.75486,907,800,376,401539,3.0,1.23
2016-03-07 14:30:55,46.1491,-37.0228,20.0,14.171,35.935,0.7696339999999999,17.77617,805,804,372,390335,2.8,1.75
2016-03-07 14:30:55,46.1491,-37.0228,22.0,14.157,35.934,0.770022,17.79783,914,762,375,381642,2.4,1.11
2016-03-07 14:30:55,46.1491,-37.0228,24.0,14.14,35.934,0.770389,17.813,760,720,382,375119,2.5,0.75
2016-03-07 14:30:55,46.1491,-37.0228,26.0,14.123,35.934,0.770858,17.831,740,681,372,369500,2.3,0.72
2016-03-07 14:30:55,46.1491,-37.0228,28.0,14.086,35.931,0.771671,17.8475,711,639,376,365562,2.3,0.91
2016-03-07 14:30:55,46.1491,-37.0228,30.0,14.071,35.929,0.7720720000000001,17.866,700,630,376,362029,2.2,0.58
2016-03-07 14:30:55,46.1491,-37.0228,32.0,14.042,35.926,0.7727200000000001,17.888,657,547,378,358424,2.2,0.63
2016-03-07 14:30:55,46.1491,-37.0228,34.0,14.024,35.925,0.773158,17.912,652,521,378,355413,2.2,0.49
2016-03-07 14:30:55,46.1491,-37.0228,36.0,14.002,35.925,0.7737529999999999,17.9414,606,469,381,352365,2.2,0.34
2016-03-07 14:30:55,46.1491,-37.0228,38.0,13.966,35.923,0.774483,17.9594,642,405,376,350098,2.1,0.24
2016-03-07 14:30:55,46.1491,-37.0228,40.0,13.953,35.921,0.774756,17.9744,570,385,381,348373,2.1,0.28
2016-03-07 14:30:55,46.1491,-37.0228,42.0,13.948,35.922,0.7748710000000001,17.9866,584,348,380,347165,2.2,0.3
2016-03-07 14:30:55,46.1491,-37.0228,44.0,13.942,35.922,0.7750030000000001,17.9928,556,335,382,346221,2.2,0.11
2016-03-07 14:30:55,46.1491,-37.0228,46.0,13.943,35.922,0.7749919999999999,17.9974,545,330,381,345543,2.1,0.35
2016-03-07 14:30:55,46.1491,-37.0228,48.0,13.943,35.922,0.774974,18.0,556,319,382,344653,2.1,0.13
2016-03-07 14:30:55,46.1491,-37.0228,50.0,13.946,35.924,0.774953,18.0102,540,304,384,343878,2.2,0.26
2016-03-07 14:30:55,46.1491,-37.0228,52.0,13.951,35.925,0.774815,18.013,534,276,382,342909,2.1,0.15
2016-03-07 14:30:55,46.1491,-37.0228,54.0,13.951,35.925,0.7748189999999999,18.0194,529,261,381,342033,2.1,0.12
2016-03-07 14:30:55,46.1491,-37.0228,56.0,13.95,35.926,0.774853,18.0208,522,254,384,341047,2.1,0.17
2016-03-07 14:30:55,46.1491,-37.0228,58.0,13.946,35.925,0.77494,18.0242,535,268,383,340279,2.1,0.13
2016-03-07 14:30:55,46.1491,-37.0228,60.0,13.942,35.925,0.7750349999999999,18.032,522,240,381,339455,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,62.0,13.941,35.925,0.775048,18.0398,514,232,385,338926,2.1,0.13
2016-03-07 14:30:55,46.1491,-37.0228,64.0,13.941,35.925,0.7750600000000001,18.0416,520,213,382,338433,2.1,0.11
2016-03-07 14:30:55,46.1491,-37.0228,66.0,13.941,35.925,0.7750710000000001,18.0452,520,219,381,338001,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,68.0,13.941,35.925,0.7750680000000001,18.053,520,216,384,337664,2.1,0.1
2016-03-07 14:30:55,46.1491,-37.0228,70.0,13.939,35.925,0.7751079999999999,18.0632,506,190,380,337227,2.2,0.14
2016-03-07 14:30:55,46.1491,-37.0228,72.0,13.941,35.927,0.7750680000000001,18.0678,512,177,383,336914,2.1,0.12
2016-03-07 14:30:55,46.1491,-37.0228,74.0,13.943,35.928,0.7750330000000001,18.07125,510,170,384,336561,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,76.0,13.944,35.928,0.775034,18.069,506,172,386,336232,2.2,0.09
2016-03-07 14:30:55,46.1491,-37.0228,78.0,13.938,35.928,0.775172,18.07475,502,169,382,335922,2.1,0.11
2016-03-07 14:30:55,46.1491,-37.0228,80.0,13.926,35.925,0.775452,18.0858,503,159,388,335611,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,82.0,13.927,35.926,0.7754449999999999,18.0924,494,152,385,335300,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,84.0,13.922,35.925,0.7755939999999999,18.1005,495,146,387,334993,2.2,0.08
2016-03-07 14:30:55,46.1491,-37.0228,86.0,13.919,35.924,0.775677,18.09925,491,144,387,334750,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,88.0,13.904,35.922,0.7759849999999999,18.0996,495,146,388,334498,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,90.0,13.897,35.92,0.776187,18.089,488,155,391,334297,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,92.0,13.88,35.916,0.7765949999999999,18.0718,506,169,388,334083,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,94.0,13.853,35.91,0.777261,18.0642,517,210,384,333904,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,96.0,13.838,35.907,0.777577,18.068,510,212,386,333731,2.1,0.11
2016-03-07 14:30:55,46.1491,-37.0228,98.0,13.833,35.906,0.777663,18.0715,521,211,384,333595,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,100.0,13.832,35.906,0.777693,18.0736,534,204,387,333448,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,102.0,13.832,35.907,0.7776909999999999,18.07325,515,207,387,333335,2.1,0.06
2016-03-07 14:30:55,46.1491,-37.0228,104.0,13.832,35.907,0.7776940000000001,18.082,523,208,386,333226,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,106.0,13.832,35.907,0.777706,18.08575,515,201,385,333126,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,108.0,13.828,35.907,0.777803,18.0885,522,190,389,333064,2.1,0.06
2016-03-07 14:30:55,46.1491,-37.0228,110.0,13.828,35.907,0.7777989999999999,18.0924,506,192,387,333004,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,112.0,13.825,35.906,0.7779529999999999,18.093,521,195,388,332947,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,114.0,13.802,35.901,0.778383,18.09525,515,210,385,332898,2.1,0.1
2016-03-07 14:30:55,46.1491,-37.0228,116.0,13.801,35.9,0.77843,18.095,513,208,385,332859,2.2,0.06
2016-03-07 14:30:55,46.1491,-37.0228,118.0,13.803,35.9,0.7783960000000001,18.0952,517,211,382,332817,2.1,0.06
2016-03-07 14:30:55,46.1491,-37.0228,120.0,13.801,35.9,0.7784279999999999,18.0995,517,207,386,332778,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,122.0,13.805,35.901,0.7783500000000001,18.09975,505,203,387,332738,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,124.0,13.806,35.901,0.778332,18.0966,512,204,387,332704,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,126.0,13.801,35.9,0.7784599999999999,18.1005,507,210,388,332660,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,128.0,13.793,35.897,0.778632,18.101,517,219,385,332625,2.1,0.06
2016-03-07 14:30:55,46.1491,-37.0228,130.0,13.794,35.897,0.7786249999999999,18.1042,519,215,387,332604,2.2,0.07
2016-03-07 14:30:55,46.1491,-37.0228,132.0,13.79,35.896,0.7787379999999999,18.10875,555,216,383,332582,2.1,0.05
2016-03-07 14:30:55,46.1491,-37.0228,134.0,13.781,35.895,0.778924,18.10475,529,215,385,332566,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,136.0,13.778,35.894,0.7789820000000001,18.10825,514,219,385,332544,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,138.1,13.773,35.893,0.779091,18.1108,512,223,386,332522,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,140.0,13.771,35.892,0.7791570000000001,18.1125,507,220,387,332497,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,142.0,13.77,35.892,0.7791790000000001,18.1125,509,220,385,332476,2.1,0.06
2016-03-07 14:30:55,46.1491,-37.0228,144.0,13.769,35.892,0.7791889999999999,18.1175,525,211,385,332450,2.1,0.05
2016-03-07 14:30:55,46.1491,-37.0228,146.0,13.769,35.892,0.7791920000000001,18.112,515,208,385,332428,2.1,0.04
2016-03-07 14:30:55,46.1491,-37.0228,148.0,13.769,35.893,0.7791859999999999,18.1185,507,205,385,332406,2.1,0.05
2016-03-07 14:30:55,46.1491,-37.0228,150.0,13.77,35.893,0.7791619999999999,18.1194,503,207,385,332388,2.1,0.05
2016-03-07 14:30:55,46.1491,-37.0228,152.0,13.771,35.893,0.779148,18.12325,516,204,383,332369,2.2,0.05
2016-03-07 14:30:55,46.1491,-37.0228,154.0,13.771,35.893,0.779139,18.126,509,202,386,332352,2.1,0.06
2016-03-07 14:30:55,46.1491,-37.0228,156.0,13.772,35.893,0.7791239999999999,18.1275,505,200,381,332341,2.1,0.04
2016-03-07 14:30:55,46.1491,-37.0228,158.0,13.773,35.894,0.779094,18.13,544,200,384,332324,2.1,0.05
2016-03-07 14:30:55,46.1491,-37.0228,160.0,13.774,35.894,0.779075,18.13375,504,196,385,332309,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,162.0,13.775,35.895,0.779045,18.1382,510,185,386,332297,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,164.0,13.776,35.895,0.7790330000000001,18.1405,513,180,383,332287,2.1,0.1
2016-03-07 14:30:55,46.1491,-37.0228,166.0,13.776,35.895,0.7790269999999999,18.1425,497,180,388,332279,2.1,0.11
2016-03-07 14:30:55,46.1491,-37.0228,168.0,13.776,35.895,0.7790189999999999,18.1446,492,171,386,332274,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,170.0,13.776,35.896,0.779015,18.148,496,168,388,332270,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,172.0,13.777,35.896,0.779002,18.147,497,163,385,332267,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,174.0,13.777,35.896,0.778988,18.149,496,166,389,332262,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,176.0,13.778,35.896,0.778978,18.1478,501,163,389,332259,2.1,0.1
2016-03-07 14:30:55,46.1491,-37.0228,178.0,13.778,35.896,0.778974,18.15225,499,166,387,332254,2.1,0.12
2016-03-07 14:30:55,46.1491,-37.0228,180.0,13.778,35.896,0.7789699999999999,18.15375,499,167,383,332249,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,182.0,13.779,35.896,0.7789569999999999,18.1548,496,160,386,332243,2.1,0.11
2016-03-07 14:30:55,46.1491,-37.0228,184.0,13.779,35.896,0.7789539999999999,18.1575,489,160,386,332236,2.1,0.1
2016-03-07 14:30:55,46.1491,-37.0228,186.0,13.778,35.896,0.778969,18.15875,492,157,391,332230,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,188.0,13.779,35.896,0.7789619999999999,18.1668,504,155,386,332225,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,190.0,13.779,35.896,0.778961,18.17,491,149,389,332220,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,192.0,13.779,35.896,0.778958,18.179,498,147,387,332213,2.1,0.06
2016-03-07 14:30:55,46.1491,-37.0228,194.0,13.778,35.896,0.778972,18.1832,499,143,389,332210,2.1,0.04
2016-03-07 14:30:55,46.1491,-37.0228,196.0,13.778,35.896,0.778975,18.185,490,139,390,332209,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,198.0,13.778,35.896,0.7789729999999999,18.18175,489,140,393,332207,2.1,0.06
2016-03-07 14:30:55,46.1491,-37.0228,200.0,13.778,35.896,0.7789680000000001,18.186,487,139,385,332206,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,202.0,13.779,35.896,0.778969,18.1814,489,140,390,332205,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,204.0,13.778,35.896,0.7789729999999999,18.18575,490,143,393,332202,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,206.0,13.778,35.896,0.778996,18.18575,484,141,387,332201,2.1,0.11
2016-03-07 14:30:55,46.1491,-37.0228,208.0,13.776,35.895,0.7790330000000001,18.19,489,141,388,332199,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,210.0,13.776,35.895,0.779042,18.1928,487,139,391,332196,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,212.0,13.775,35.895,0.779053,18.19625,495,135,389,332194,2.1,0.05
2016-03-07 14:30:55,46.1491,-37.0228,214.0,13.775,35.895,0.779067,18.19875,479,137,388,332190,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,216.0,13.775,35.895,0.7790630000000001,18.19925,484,132,395,332189,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,218.0,13.775,35.895,0.779055,18.2035,488,133,389,332185,2.1,0.1
2016-03-07 14:30:55,46.1491,-37.0228,220.0,13.775,35.895,0.779067,18.2012,478,134,393,332182,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,222.0,13.775,35.895,0.779066,18.205,490,137,389,332180,2.1,0.11
2016-03-07 14:30:55,46.1491,-37.0228,224.0,13.775,35.895,0.7790790000000001,18.20625,495,131,387,332179,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,226.0,13.774,35.895,0.779093,18.21025,530,132,390,332178,2.1,0.05
2016-03-07 14:30:55,46.1491,-37.0228,228.0,13.772,35.894,0.77915,18.211,484,129,391,332176,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,230.0,13.771,35.895,0.7791600000000001,18.218,487,127,390,332174,2.1,0.07
2016-03-07 14:30:55,46.1491,-37.0228,232.0,13.771,35.894,0.7791600000000001,18.21725,482,129,389,332173,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,234.0,13.771,35.895,0.779166,18.22225,481,127,391,332171,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,236.0,13.771,35.894,0.7791699999999999,18.223,516,127,393,332172,2.1,0.06
2016-03-07 14:30:55,46.1491,-37.0228,238.0,13.771,35.894,0.7791729999999999,18.22475,485,124,390,332170,2.1,0.09
2016-03-07 14:30:55,46.1491,-37.0228,240.0,13.77,35.894,0.7791790000000001,18.2292,477,123,391,332168,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,242.0,13.77,35.894,0.779185,18.23,481,123,390,332168,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,244.0,13.77,35.894,0.779202,18.231,487,122,394,332165,2.1,0.08
2016-03-07 14:30:55,46.1491,-37.0228,246.0,13.769,35.894,0.779215,18.2366,473,120,392,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,248.0,13.769,35.894,0.7792209999999999,18.237,476,120,391,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,250.0,13.768,35.894,0.7792399999999999,18.2365,477,123,392,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,252.0,13.768,35.893,0.779244,18.2375,479,120,389,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,254.0,13.768,35.893,0.7792490000000001,18.241,480,160,388,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,256.0,13.768,35.893,0.7792589999999999,18.24475,479,119,393,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,258.0,13.766,35.893,0.779309,18.2505,483,115,392,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,260.0,13.764,35.892,0.7793620000000001,18.25575,470,114,389,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,262.0,13.763,35.892,0.779377,18.26425,476,113,392,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,264.0,13.759,35.891,0.7794909999999999,18.2742,485,112,392,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,266.0,13.753,35.889,0.779639,18.2795,480,103,394,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,268.0,13.753,35.889,0.77962,18.28175,467,105,389,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,270.0,13.75,35.889,0.779701,18.287,468,101,394,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,272.0,13.75,35.888,0.779717,18.2932,480,102,393,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,274.0,13.747,35.888,0.7797799999999999,18.30275,472,99,394,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,276.0,13.74,35.886,0.779971,18.30975,461,95,393,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,278.0,13.731,35.885,0.780165,18.31875,466,95,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,280.0,13.724,35.883,0.780332,18.3255,462,92,393,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,282.0,13.723,35.883,0.780351,18.32525,456,93,392,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,284.0,13.721,35.882,0.7804139999999999,18.33,454,95,391,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,286.0,13.718,35.882,0.780473,18.33125,479,99,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,288.0,13.715,35.881,0.780583,18.337,459,95,395,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,290.0,13.711,35.88,0.78064,18.33875,477,96,395,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,292.0,13.711,35.88,0.780656,18.341,458,98,393,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,294.0,13.708,35.879,0.7807280000000001,18.34775,466,93,393,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,296.0,13.697,35.876,0.781018,18.3535,480,97,394,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,298.0,13.694,35.876,0.7810710000000001,18.357,469,95,394,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,300.0,13.693,35.875,0.7810870000000001,18.363,465,93,393,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,302.0,13.688,35.874,0.781244,18.37125,465,97,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,304.0,13.682,35.873,0.781374,18.3785,481,96,393,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,306.0,13.671,35.87,0.781652,18.3875,467,97,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,308.0,13.663,35.868,0.781847,18.393,462,95,399,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,310.0,13.657,35.866,0.781971,18.39325,460,95,395,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,312.0,13.655,35.866,0.7819910000000001,18.39325,462,95,399,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,314.0,13.656,35.867,0.781982,18.39175,465,98,395,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,316.0,13.655,35.866,0.782028,18.3964,463,97,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,318.0,13.649,35.865,0.7820990000000001,18.398,465,96,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,320.0,13.648,35.864,0.7821659999999999,18.401,453,94,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,322.0,13.648,35.864,0.7821560000000001,18.39975,465,92,399,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,324.0,13.649,35.864,0.782146,18.40125,465,92,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,326.0,13.648,35.864,0.782149,18.4025,455,94,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,328.0,13.645,35.863,0.7822309999999999,18.40175,455,94,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,329.9,13.65,35.864,0.782108,18.40275,460,96,394,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,332.0,13.647,35.864,0.782205,18.4035,460,93,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,334.0,13.648,35.864,0.7821640000000001,18.404,455,97,401,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,336.0,13.647,35.864,0.782192,18.40375,456,95,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,338.0,13.647,35.863,0.7822169999999999,18.40217,452,97,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,340.0,13.649,35.864,0.7821340000000001,18.4038,460,99,394,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,342.0,13.651,35.864,0.782097,18.4036,458,100,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,344.0,13.651,35.864,0.7821020000000001,18.4044,459,96,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,346.0,13.651,35.864,0.7821089999999999,18.4026,460,97,395,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,348.0,13.648,35.864,0.7821899999999999,18.4072,466,98,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,350.0,13.64,35.862,0.782384,18.40784,462,98,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,352.0,13.642,35.862,0.782321,18.4092,465,96,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,354.0,13.644,35.862,0.782319,18.4138,457,98,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,356.0,13.639,35.861,0.782435,18.4124,476,98,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,358.0,13.646,35.863,0.782241,18.4122,455,95,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,360.0,13.649,35.863,0.7822199999999999,18.4124,463,99,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,362.0,13.652,35.864,0.7821750000000001,18.4154,463,96,399,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,364.0,13.643,35.861,0.7824,18.4226,454,94,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,366.0,13.64,35.861,0.7824800000000001,18.4236,462,95,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,368.0,13.631,35.859,0.7827299999999999,18.4306,449,94,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,370.0,13.621,35.856,0.7829759999999999,18.43275,456,91,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,372.0,13.616,35.855,0.783077,18.4376,471,91,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,374.0,13.616,35.854,0.7831269999999999,18.44,461,93,395,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,376.0,13.595,35.85,0.783671,18.44325,452,93,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,378.0,13.583,35.847,0.7839590000000001,18.4426,463,96,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,380.0,13.559,35.842,0.7845470000000001,18.4386,466,99,399,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,382.0,13.54,35.838,0.785018,18.44225,458,100,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,384.0,13.521,35.834,0.785445,18.454,463,104,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,386.0,13.506,35.83,0.7858149999999999,18.47,460,101,400,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,388.0,13.5,35.828,0.785976,18.4894,481,102,400,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,390.0,13.474,35.821,0.7867109999999999,18.5256,458,100,401,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,392.0,13.398,35.806,0.7884340000000001,18.54575,456,99,403,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,394.0,13.37,35.799,0.7890250000000001,18.544,470,102,400,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,396.0,13.364,35.798,0.789161,18.5375,453,98,404,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,398.0,13.362,35.797,0.789215,18.5142,463,101,402,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,400.0,13.364,35.798,0.789156,18.4894,470,105,401,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,402.0,13.367,35.798,0.789112,18.459,465,107,404,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,404.0,13.37,35.8,0.789051,18.4274,473,113,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,406.0,13.374,35.801,0.788986,18.4115,536,120,399,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,408.0,13.373,35.801,0.789031,18.3984,476,121,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,410.0,13.37,35.8,0.7891379999999999,18.394,479,117,397,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,412.0,13.365,35.799,0.7892520000000001,18.39375,475,119,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,414.0,13.364,35.799,0.78931,18.3988,476,121,399,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,416.0,13.36,35.798,0.789433,18.41,485,120,398,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,418.0,13.358,35.798,0.7895099999999999,18.418,480,120,396,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,420.0,13.351,35.796,0.7897270000000001,18.4416,475,121,395,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,422.0,13.34,35.794,0.7900450000000001,18.4755,475,115,402,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,424.0,13.329,35.791,0.7903230000000001,18.5112,479,115,400,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,426.0,13.317,35.788,0.790638,18.58375,471,110,404,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,428.0,13.254,35.774,0.792162,18.6564,464,100,408,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,430.0,13.224,35.766,0.792915,18.69775,457,97,412,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,432.0,13.212,35.763,0.7932429999999999,18.7422,462,98,409,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,434.0,13.179,35.755,0.7942130000000001,18.8276,459,91,412,nan,nan,nan
2016-03-07 14:30:55,46.1491,-37.0228,436.0,13.115,35.741,0.795728,18.89475,451,84,416,nan,nan,nan
