datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-29 14:11:32,44.9493,-37.7527,0.3,14.244,35.94,0.7664500000000001,18.10074,615,152,392,942641,15.2,nan
2015-12-29 14:11:32,44.9493,-37.7527,2.1,14.3,35.913,0.766399,18.09975,545,173,398,718099,12.6,nan
2015-12-29 14:11:32,44.9493,-37.7527,4.0,14.303,35.913,0.7662869999999999,18.102,536,178,395,637370,7.7,nan
2015-12-29 14:11:32,44.9493,-37.7527,6.0,14.316,35.914,0.766017,18.10275,538,193,386,578962,8.3,nan
2015-12-29 14:11:32,44.9493,-37.7527,8.0,14.318,35.914,0.76596,18.1025,544,189,388,544971,5.6,nan
2015-12-29 14:11:32,44.9493,-37.7527,10.1,14.327,35.915,0.7657700000000001,18.09975,562,205,384,507487,4.7,nan
2015-12-29 14:11:32,44.9493,-37.7527,12.2,14.328,35.915,0.7657560000000001,18.10113,535,196,387,479130,5.4,nan
2015-12-29 14:11:32,44.9493,-37.7527,14.1,14.327,35.915,0.7657860000000001,18.1025,530,192,393,459915,4.1,2.46
2015-12-29 14:11:32,44.9493,-37.7527,15.8,14.322,35.914,0.7658750000000001,18.10383,534,196,389,453744,4.2,2.23
2015-12-29 14:11:32,44.9493,-37.7527,18.0,14.322,35.914,0.765895,18.1046,535,201,395,452238,3.0,1.53
2015-12-29 14:11:32,44.9493,-37.7527,20.0,14.321,35.914,0.7659020000000001,18.105,525,202,395,468335,3.6,1.79
2015-12-29 14:11:32,44.9493,-37.7527,21.9,14.324,35.914,0.7658510000000001,18.10475,525,207,398,472835,2.8,1.47
2015-12-29 14:11:32,44.9493,-37.7527,24.1,14.323,35.914,0.765857,18.1068,550,205,389,423753,2.8,1.06
2015-12-29 14:11:32,44.9493,-37.7527,26.0,14.324,35.914,0.765844,18.10683,549,206,390,411424,1.8,0.96
2015-12-29 14:11:32,44.9493,-37.7527,27.9,14.325,35.914,0.7658339999999999,18.11067,552,206,388,397145,2.1,1.2
2015-12-29 14:11:32,44.9493,-37.7527,30.0,14.325,35.914,0.7658320000000001,18.1124,540,203,390,382703,1.7,0.81
2015-12-29 14:11:32,44.9493,-37.7527,32.0,14.326,35.914,0.7657959999999999,18.1164,526,205,392,372443,1.7,0.81
2015-12-29 14:11:32,44.9493,-37.7527,34.0,14.326,35.912,0.7657879999999999,18.12125,531,207,391,364929,1.7,1.0
2015-12-29 14:11:32,44.9493,-37.7527,36.0,14.323,35.911,0.765865,18.1212,537,199,389,361300,1.5,0.81
2015-12-29 14:11:32,44.9493,-37.7527,38.0,14.325,35.912,0.765833,18.124,544,200,392,360859,1.3,0.47
2015-12-29 14:11:32,44.9493,-37.7527,40.0,14.323,35.911,0.7658849999999999,18.12825,540,196,391,363490,1.7,0.51
2015-12-29 14:11:32,44.9493,-37.7527,42.0,14.322,35.911,0.765887,18.134,521,201,391,366224,1.3,0.68
2015-12-29 14:11:32,44.9493,-37.7527,43.9,14.318,35.908,0.765998,18.1375,542,196,392,368628,1.4,0.32
2015-12-29 14:11:32,44.9493,-37.7527,46.0,14.316,35.908,0.766016,18.13925,539,193,392,368923,1.5,0.43
2015-12-29 14:11:32,44.9493,-37.7527,48.0,14.314,35.907,0.766081,18.14025,543,199,389,368903,1.2,0.64
2015-12-29 14:11:32,44.9493,-37.7527,50.1,14.313,35.907,0.7660990000000001,18.142,533,200,389,367530,1.3,0.51
2015-12-29 14:11:32,44.9493,-37.7527,52.0,14.313,35.907,0.766089,18.13975,540,206,388,365865,1.2,0.28
2015-12-29 14:11:32,44.9493,-37.7527,54.0,14.315,35.907,0.766049,18.135,537,204,389,359455,1.3,0.35
2015-12-29 14:11:32,44.9493,-37.7527,56.0,14.316,35.908,0.766013,18.135,527,204,393,353404,1.4,0.31
2015-12-29 14:11:32,44.9493,-37.7527,58.0,14.317,35.909,0.765981,18.135,531,203,393,349339,1.3,0.25
2015-12-29 14:11:32,44.9493,-37.7527,60.0,14.317,35.908,0.7659549999999999,18.1304,528,211,391,346561,1.3,0.2
2015-12-29 14:11:32,44.9493,-37.7527,62.0,14.327,35.911,0.765763,18.125,528,201,391,344447,1.1,0.16
2015-12-29 14:11:32,44.9493,-37.7527,64.1,14.329,35.912,0.765725,18.1268,543,201,393,342896,1.2,0.33
2015-12-29 14:11:32,44.9493,-37.7527,66.0,14.334,35.913,0.76563,18.13037,533,212,390,341746,1.2,0.22
2015-12-29 14:11:32,44.9493,-37.7527,68.0,14.321,35.909,0.765951,18.14116,528,212,391,340331,1.3,0.24
2015-12-29 14:11:32,44.9493,-37.7527,70.0,14.32,35.908,0.7659309999999999,18.14,539,206,392,338900,1.3,0.14
2015-12-29 14:11:32,44.9493,-37.7527,72.0,14.321,35.909,0.765924,18.141,550,202,391,337634,1.2,0.16
2015-12-29 14:11:32,44.9493,-37.7527,74.0,14.318,35.908,0.7659830000000001,18.1462,545,200,390,336938,1.2,0.23
2015-12-29 14:11:32,44.9493,-37.7527,75.9,14.318,35.907,0.7659689999999999,18.1465,539,202,392,336200,1.4,0.28
2015-12-29 14:11:32,44.9493,-37.7527,78.0,14.317,35.907,0.7659849999999999,18.145,549,199,390,335331,1.3,0.13
2015-12-29 14:11:32,44.9493,-37.7527,80.1,14.323,35.909,0.765863,18.1425,540,198,393,334893,1.1,0.17
2015-12-29 14:11:32,44.9493,-37.7527,82.0,14.322,35.909,0.765879,18.14125,532,209,388,334542,1.1,0.13
2015-12-29 14:11:32,44.9493,-37.7527,84.0,14.323,35.909,0.765862,18.14125,545,207,389,334211,1.2,0.19
2015-12-29 14:11:32,44.9493,-37.7527,86.0,14.325,35.91,0.765784,18.141,558,196,390,333984,1.4,0.31
2015-12-29 14:11:32,44.9493,-37.7527,88.0,14.327,35.909,0.765779,18.1454,536,198,389,334198,1.2,0.19
2015-12-29 14:11:32,44.9493,-37.7527,90.0,14.324,35.909,0.765809,18.15233,543,199,390,334120,1.2,0.2
2015-12-29 14:11:32,44.9493,-37.7527,92.0,14.319,35.906,0.765935,18.1505,524,210,392,334010,1.2,0.16
2015-12-29 14:11:32,44.9493,-37.7527,94.0,14.319,35.907,0.7659229999999999,18.148,538,195,394,333950,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,96.0,14.319,35.906,0.765936,18.145,523,197,390,333899,1.3,0.23
2015-12-29 14:11:32,44.9493,-37.7527,98.0,14.325,35.908,0.7658050000000001,18.13775,541,201,392,333868,1.3,0.24
2015-12-29 14:11:32,44.9493,-37.7527,100.0,14.332,35.911,0.765638,18.13275,561,201,393,333877,1.2,0.15
2015-12-29 14:11:32,44.9493,-37.7527,102.0,14.335,35.912,0.7655609999999999,18.1356,534,203,391,333918,1.4,0.13
2015-12-29 14:11:32,44.9493,-37.7527,104.0,14.333,35.911,0.7656449999999999,18.13775,532,199,391,333932,1.2,0.13
2015-12-29 14:11:32,44.9493,-37.7527,106.0,14.331,35.911,0.7656540000000001,18.1366,533,205,390,333986,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,108.0,14.334,35.911,0.7655719999999999,18.1356,545,200,391,333993,1.3,0.14
2015-12-29 14:11:32,44.9493,-37.7527,110.0,14.338,35.912,0.76552,18.132,544,201,390,334513,1.3,0.08
2015-12-29 14:11:32,44.9493,-37.7527,112.0,14.337,35.912,0.765539,18.1338,540,200,391,334854,1.2,0.12
2015-12-29 14:11:32,44.9493,-37.7527,114.0,14.338,35.912,0.7655130000000001,18.1366,541,206,392,335261,1.3,0.11
2015-12-29 14:11:32,44.9493,-37.7527,116.0,14.336,35.912,0.7655719999999999,18.1328,529,205,388,334844,1.3,0.15
2015-12-29 14:11:32,44.9493,-37.7527,118.0,14.333,35.912,0.7656240000000001,18.13525,533,212,392,335055,1.3,0.12
2015-12-29 14:11:32,44.9493,-37.7527,120.0,14.332,35.912,0.765641,18.1356,538,200,390,334791,1.2,0.11
2015-12-29 14:11:32,44.9493,-37.7527,122.0,14.332,35.912,0.7656529999999999,18.1352,534,206,391,334255,1.3,0.15
2015-12-29 14:11:32,44.9493,-37.7527,124.1,14.333,35.912,0.765628,18.13663,547,203,391,333659,1.3,0.15
2015-12-29 14:11:32,44.9493,-37.7527,126.0,14.332,35.912,0.7656719999999999,18.1415,535,200,391,333240,1.2,0.18
2015-12-29 14:11:32,44.9493,-37.7527,128.0,14.329,35.912,0.7657160000000001,18.148,548,200,392,333039,1.2,0.1
2015-12-29 14:11:32,44.9493,-37.7527,129.9,14.327,35.91,0.76579,18.1645,536,197,390,332918,1.3,0.11
2015-12-29 14:11:32,44.9493,-37.7527,132.0,14.322,35.904,0.765895,18.172,531,197,394,332843,1.3,0.07
2015-12-29 14:11:32,44.9493,-37.7527,134.0,14.319,35.903,0.765933,18.1724,527,214,394,332768,1.2,0.11
2015-12-29 14:11:32,44.9493,-37.7527,136.0,14.32,35.904,0.765914,18.1722,533,203,393,332709,1.1,0.12
2015-12-29 14:11:32,44.9493,-37.7527,138.0,14.321,35.905,0.7658940000000001,18.16883,534,201,390,332659,1.3,0.09
2015-12-29 14:11:32,44.9493,-37.7527,139.9,14.323,35.905,0.765871,18.17033,542,200,394,332618,1.3,0.11
2015-12-29 14:11:32,44.9493,-37.7527,142.0,14.324,35.906,0.7658370000000001,18.1736,533,202,391,332581,1.2,0.08
2015-12-29 14:11:32,44.9493,-37.7527,144.0,14.321,35.903,0.765887,18.1762,533,206,393,332538,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,146.0,14.32,35.903,0.765952,18.1708,537,201,393,332492,1.2,0.05
2015-12-29 14:11:32,44.9493,-37.7527,148.0,14.331,35.907,0.76566,18.1718,540,194,391,332452,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,150.0,14.326,35.905,0.7657879999999999,18.177,547,207,393,332416,1.3,0.07
2015-12-29 14:11:32,44.9493,-37.7527,152.0,14.327,35.905,0.7657529999999999,18.176,531,200,392,332414,1.2,0.08
2015-12-29 14:11:32,44.9493,-37.7527,154.0,14.33,35.905,0.7657099999999999,18.1754,535,199,391,332396,1.2,0.08
2015-12-29 14:11:32,44.9493,-37.7527,156.0,14.33,35.905,0.7657050000000001,18.1752,538,199,393,332368,1.2,0.08
2015-12-29 14:11:32,44.9493,-37.7527,158.0,14.33,35.905,0.765698,18.1768,529,204,394,332339,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,160.0,14.329,35.905,0.7657229999999999,18.17583,535,201,391,332312,1.2,0.08
2015-12-29 14:11:32,44.9493,-37.7527,162.0,14.331,35.906,0.7656609999999999,18.17617,552,196,392,332292,1.2,0.1
2015-12-29 14:11:32,44.9493,-37.7527,164.0,14.336,35.907,0.7655879999999999,18.18167,538,202,390,332275,1.2,0.1
2015-12-29 14:11:32,44.9493,-37.7527,166.0,14.321,35.902,0.7659279999999999,18.1874,529,197,391,332257,1.3,0.07
2015-12-29 14:11:32,44.9493,-37.7527,168.0,14.327,35.904,0.7657499999999999,18.187,528,203,393,332243,1.2,0.06
2015-12-29 14:11:32,44.9493,-37.7527,170.0,14.325,35.903,0.76579,18.1882,539,200,392,332227,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,172.0,14.328,35.903,0.765749,18.1846,532,202,392,332226,1.2,0.09
2015-12-29 14:11:32,44.9493,-37.7527,174.0,14.325,35.903,0.765806,18.18525,538,200,394,332217,1.2,0.09
2015-12-29 14:11:32,44.9493,-37.7527,176.0,14.33,35.904,0.7656719999999999,18.18425,550,198,392,332213,1.2,0.04
2015-12-29 14:11:32,44.9493,-37.7527,178.0,14.33,35.904,0.7657020000000001,18.18475,538,202,393,332211,1.2,0.04
2015-12-29 14:11:32,44.9493,-37.7527,180.0,14.332,35.904,0.765644,18.185,532,203,394,332214,1.2,0.06
2015-12-29 14:11:32,44.9493,-37.7527,182.0,14.332,35.904,0.765644,18.186,535,203,395,332226,1.2,0.06
2015-12-29 14:11:32,44.9493,-37.7527,184.0,14.332,35.904,0.7656419999999999,18.185,537,201,392,332249,1.2,0.06
2015-12-29 14:11:32,44.9493,-37.7527,186.0,14.331,35.905,0.765658,18.18425,551,203,391,332258,1.3,0.06
2015-12-29 14:11:32,44.9493,-37.7527,188.0,14.336,35.906,0.7655320000000001,18.18075,533,205,390,332263,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,190.0,14.338,35.906,0.7655080000000001,18.1825,532,203,392,332266,1.2,0.06
2015-12-29 14:11:32,44.9493,-37.7527,192.0,14.338,35.906,0.765493,18.18025,537,211,390,332269,1.2,0.05
2015-12-29 14:11:32,44.9493,-37.7527,194.0,14.341,35.906,0.7654449999999999,18.182,532,204,392,332276,1.2,0.03
2015-12-29 14:11:32,44.9493,-37.7527,196.0,14.342,35.907,0.765417,18.1848,542,203,394,332269,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,198.0,14.34,35.906,0.765458,18.18825,544,204,391,332258,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,200.0,14.339,35.905,0.7654909999999999,18.187,532,204,392,332262,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,202.0,14.339,35.905,0.765488,18.18875,544,210,391,332220,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,204.0,14.338,35.905,0.7655000000000001,18.19,530,201,392,332207,1.1,0.07
2015-12-29 14:11:32,44.9493,-37.7527,206.0,14.34,35.905,0.7654529999999999,18.18575,527,211,391,332205,1.2,0.06
2015-12-29 14:11:32,44.9493,-37.7527,208.0,14.342,35.906,0.7654099999999999,18.1858,537,207,392,332205,1.3,0.07
2015-12-29 14:11:32,44.9493,-37.7527,210.0,14.343,35.906,0.7653890000000001,18.18625,546,200,394,332209,1.3,0.1
2015-12-29 14:11:32,44.9493,-37.7527,212.0,14.344,35.906,0.7654209999999999,18.1858,535,201,391,332217,1.2,0.04
2015-12-29 14:11:32,44.9493,-37.7527,214.0,14.344,35.906,0.7653479999999999,18.19,530,207,391,332236,1.1,0.05
2015-12-29 14:11:32,44.9493,-37.7527,216.0,14.342,35.906,0.76542,18.191,532,207,392,332239,1.2,0.12
2015-12-29 14:11:32,44.9493,-37.7527,218.0,14.344,35.906,0.7653970000000001,18.1932,552,204,390,332222,1.2,0.09
2015-12-29 14:11:32,44.9493,-37.7527,220.0,14.338,35.904,0.7655080000000001,18.1974,558,204,391,332206,1.3,0.09
2015-12-29 14:11:32,44.9493,-37.7527,222.0,14.338,35.904,0.765555,18.19975,534,206,388,332195,1.2,0.09
2015-12-29 14:11:32,44.9493,-37.7527,224.0,14.326,35.901,0.765801,18.2094,540,199,387,332193,1.2,0.04
2015-12-29 14:11:32,44.9493,-37.7527,226.0,14.33,35.902,0.765733,18.2068,532,211,395,332184,1.2,0.09
2015-12-29 14:11:32,44.9493,-37.7527,228.0,14.328,35.902,0.765754,18.217,533,201,393,332175,1.2,0.08
2015-12-29 14:11:32,44.9493,-37.7527,230.0,14.312,35.898,0.766111,18.2242,538,195,390,332174,1.2,0.09
2015-12-29 14:11:32,44.9493,-37.7527,232.0,14.308,35.896,0.766216,18.2254,532,193,391,332175,1.2,0.06
2015-12-29 14:11:32,44.9493,-37.7527,234.0,14.311,35.897,0.766159,18.2224,528,195,393,332173,1.2,0.09
2015-12-29 14:11:32,44.9493,-37.7527,236.0,14.313,35.898,0.7660880000000001,18.218,533,204,392,332172,1.2,0.06
2015-12-29 14:11:32,44.9493,-37.7527,238.0,14.319,35.9,0.7659819999999999,18.217,537,199,394,332170,1.2,0.07
2015-12-29 14:11:32,44.9493,-37.7527,240.0,14.323,35.901,0.765887,18.2188,531,198,394,332171,1.2,0.09
2015-12-29 14:11:32,44.9493,-37.7527,242.0,14.324,35.901,0.765857,18.227,530,199,391,332170,1.4,0.09
2015-12-29 14:11:32,44.9493,-37.7527,244.0,14.315,35.897,0.7660389999999999,18.233,526,196,396,332170,1.1,0.03
2015-12-29 14:11:32,44.9493,-37.7527,246.0,14.31,35.896,0.7661659999999999,18.2425,534,195,395,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,248.0,14.298,35.892,0.7664139999999999,18.2446,522,193,393,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,250.0,14.303,35.894,0.7663279999999999,18.24175,534,191,392,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,252.0,14.303,35.894,0.766346,18.245,523,190,394,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,254.0,14.303,35.893,0.7663120000000001,18.2392,537,190,397,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,256.0,14.313,35.896,0.7660960000000001,18.2395,535,195,389,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,258.0,14.309,35.895,0.766178,18.23725,521,192,393,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,260.0,14.312,35.896,0.766135,18.238,540,196,393,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,262.0,14.315,35.897,0.7660819999999999,18.237,525,194,392,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,264.0,14.315,35.896,0.7660549999999999,18.2335,528,191,394,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,266.0,14.313,35.896,0.766125,18.233,531,194,391,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,268.0,14.317,35.897,0.7659959999999999,18.23025,533,188,393,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,270.0,14.326,35.899,0.7658050000000001,18.226,525,196,389,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,272.0,14.33,35.901,0.765711,18.22575,550,205,390,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,274.0,14.325,35.9,0.7658510000000001,18.22825,539,196,391,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,276.0,14.325,35.9,0.765827,18.2236,538,192,394,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,278.0,14.335,35.902,0.765647,18.221,533,193,393,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,280.0,14.338,35.903,0.7656590000000001,18.22275,537,197,388,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,282.0,14.338,35.903,0.7656229999999999,18.23,532,195,390,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,284.0,14.327,35.9,0.7658590000000001,18.23325,526,194,393,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,286.0,14.327,35.9,0.7658499999999999,18.23,528,194,395,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,288.0,14.343,35.903,0.7655050000000001,18.23,538,211,390,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,290.0,14.34,35.903,0.7655810000000001,18.245,534,197,390,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,292.0,14.331,35.9,0.76587,18.265,539,195,394,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,294.0,14.309,35.895,0.766308,18.2885,523,187,394,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,296.0,14.275,35.886,0.767136,18.3026,524,180,398,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,298.0,14.272,35.885,0.7671859999999999,18.30675,525,178,397,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,300.0,14.274,35.887,0.7671190000000001,18.31725,513,180,393,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,302.0,14.26,35.883,0.767517,18.3265,518,174,396,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,304.0,14.258,35.882,0.767565,18.3314,513,173,396,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,306.0,14.261,35.881,0.76759,18.3425,526,174,396,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,308.0,14.247,35.879,0.768078,18.36925,512,174,397,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,310.0,14.205,35.868,0.768702,18.378,508,159,397,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,312.0,14.213,35.87,0.768643,18.39225,510,158,398,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,314.0,14.2,35.865,0.769063,18.39975,510,157,395,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,316.0,14.213,35.869,0.768708,18.4158,527,155,399,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,318.0,14.182,35.863,0.769531,18.44375,509,151,401,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,320.0,14.168,35.858,0.7698160000000001,18.46825,497,144,405,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,322.0,14.147,35.852,0.7703610000000001,18.4995,493,139,404,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,324.0,14.112,35.844,0.7712319999999999,18.5474,496,132,403,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,326.0,14.073,35.835,0.7720469999999999,18.569,494,121,405,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,328.0,14.069,35.834,0.7720849999999999,18.5732,487,120,405,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,330.0,14.074,35.835,0.7720670000000001,18.5794,480,121,408,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,332.0,14.066,35.834,0.772192,18.5975,486,120,406,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,334.0,14.059,35.832,0.7723599999999999,18.6215,487,118,406,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,336.0,14.049,35.829,0.7726550000000001,18.65517,479,116,410,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,338.0,14.038,35.827,0.772939,18.69917,473,112,408,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,340.0,13.999,35.819,0.773798,18.762,468,105,414,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,342.0,13.986,35.815,0.7741709999999999,18.7915,461,102,412,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,344.0,13.972,35.812,0.774559,18.8325,458,102,411,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,346.0,13.959,35.809,0.7748550000000001,18.8706,460,99,417,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,348.0,13.939,35.805,0.775374,18.92567,460,98,417,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,350.0,13.912,35.799,0.776087,18.9884,456,91,423,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,352.0,13.896,35.795,0.7764089999999999,19.03,459,87,422,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,354.0,13.882,35.792,0.776877,19.091,450,84,422,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,356.0,13.832,35.783,0.777997,19.1336,452,78,426,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,358.0,13.812,35.779,0.7784789999999999,19.16483,447,76,427,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,360.0,13.788,35.774,0.7790630000000001,19.1892,439,75,428,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,362.0,13.78,35.772,0.779306,19.2272,437,76,428,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,364.0,13.749,35.767,0.780111,19.3004,439,71,427,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,366.0,13.713,35.76,0.780902,19.3656,432,69,435,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,368.0,13.7,35.758,0.7812600000000001,19.438,434,68,435,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,370.0,13.644,35.749,0.782686,19.4978,428,69,436,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,372.0,13.61,35.744,0.783388,19.5022,436,66,436,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,374.0,13.606,35.742,0.783507,19.50275,422,66,436,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,376.0,13.598,35.741,0.7838229999999999,19.5142,444,67,442,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,378.0,13.56,35.735,0.7846850000000001,19.5375,427,65,440,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,380.0,13.546,35.732,0.7850079999999999,19.55425,433,66,440,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,382.0,13.543,35.732,0.7851319999999999,19.5728,430,69,441,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,384.0,13.54,35.731,0.785277,19.6055,428,65,441,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,386.0,13.506,35.726,0.7862150000000001,19.652,430,65,443,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,388.0,13.472,35.72,0.7870189999999999,19.68275,423,66,447,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,390.0,13.447,35.715,0.7876879999999999,19.6926,429,63,442,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,392.0,13.389,35.706,0.7896240000000001,19.74125,422,66,448,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,394.0,13.287,35.687,0.7915540000000001,19.81075,3638,66,458,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,396.0,13.219,35.677,0.793334,19.89525,424,62,450,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,398.0,13.156,35.668,0.794691,19.95625,417,62,450,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,400.0,13.121,35.663,0.7956240000000001,20.01125,419,61,453,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,402.0,13.086,35.658,0.7965800000000001,20.053,427,62,455,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,404.0,13.023,35.649,0.797877,20.08425,418,62,454,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,406.0,13.003,35.647,0.7982959999999999,20.0955,424,60,453,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,408.0,13.0,35.646,0.7984,20.10675,420,62,457,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,410.0,12.983,35.644,0.799039,20.12525,420,58,457,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,412.0,12.937,35.636,0.7999019999999999,20.136,419,61,459,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,414.0,12.933,35.635,0.8000149999999999,20.13775,421,61,459,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,416.0,12.916,35.633,0.8003880000000001,20.1355,411,61,456,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,418.0,12.895,35.628,0.80097,20.13625,418,62,459,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,420.0,12.883,35.626,0.801309,20.14125,423,61,460,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,422.0,12.867,35.623,0.80172,20.14625,417,63,460,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,424.0,12.84,35.618,0.80237,20.163,418,62,459,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,426.1,12.81,35.614,0.8030980000000001,20.17375,419,64,458,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,428.0,12.795,35.611,0.803488,20.18825,426,61,462,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,430.0,12.787,35.609,0.8037639999999999,20.212,420,62,460,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,432.0,12.775,35.607,0.804044,20.2465,421,62,458,nan,nan,nan
2015-12-29 14:11:32,44.9493,-37.7527,434.0,12.765,35.605,0.804311,20.297,425,61,462,nan,nan,nan
