datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-01 14:08:08,45.1679,-36.794,0.6,15.164,35.895,0.7454160000000001,17.747,746,198,382,963666,14.2,nan
2015-12-01 14:08:08,45.1679,-36.794,1.6,15.182,35.885,0.745384,17.74635,644,204,381,886517,10.4,nan
2015-12-01 14:08:08,45.1679,-36.794,3.9,15.19,35.887,0.745385,17.74562,641,203,385,861387,8.2,nan
2015-12-01 14:08:08,45.1679,-36.794,5.9,15.191,35.886,0.745358,17.744,641,203,387,799518,6.5,nan
2015-12-01 14:08:08,45.1679,-36.794,8.0,15.192,35.886,0.7453289999999999,17.74517,691,226,349,909096,5.8,1.97
2015-12-01 14:08:08,45.1679,-36.794,10.0,15.191,35.886,0.745342,17.746,647,246,390,589200,4.8,2.38
2015-12-01 14:08:08,45.1679,-36.794,12.0,15.192,35.886,0.7453259999999999,17.75,648,224,386,571899,3.5,1.64
2015-12-01 14:08:08,45.1679,-36.794,14.0,15.191,35.886,0.745347,17.7478,637,225,380,621490,4.0,1.63
2015-12-01 14:08:08,45.1679,-36.794,16.0,15.19,35.887,0.7453559999999999,17.74875,652,236,379,640349,3.4,1.63
2015-12-01 14:08:08,45.1679,-36.794,18.0,15.192,35.887,0.7453080000000001,17.751,629,257,386,597826,2.5,1.3
2015-12-01 14:08:08,45.1679,-36.794,20.0,15.192,35.886,0.7453160000000001,17.747,651,262,377,622616,2.7,1.32
2015-12-01 14:08:08,45.1679,-36.794,22.0,15.194,35.886,0.745285,17.751,635,278,381,587645,2.1,1.33
2015-12-01 14:08:08,45.1679,-36.794,24.0,15.196,35.886,0.7452380000000001,17.7505,641,275,381,502048,2.1,0.94
2015-12-01 14:08:08,45.1679,-36.794,26.0,15.196,35.887,0.7452259999999999,17.752,649,272,384,443710,2.3,0.98
2015-12-01 14:08:08,45.1679,-36.794,28.0,15.197,35.887,0.745206,17.75275,640,281,383,436258,2.1,1.11
2015-12-01 14:08:08,45.1679,-36.794,30.0,15.197,35.887,0.7452000000000001,17.753,643,272,383,425784,1.9,0.87
2015-12-01 14:08:08,45.1679,-36.794,32.0,15.198,35.887,0.7451909999999999,17.75367,642,277,383,411516,1.4,0.85
2015-12-01 14:08:08,45.1679,-36.794,34.0,15.197,35.887,0.7452080000000001,17.753,649,282,381,397529,1.5,0.78
2015-12-01 14:08:08,45.1679,-36.794,36.0,15.196,35.887,0.7452270000000001,17.7545,669,270,385,389756,1.5,0.56
2015-12-01 14:08:08,45.1679,-36.794,38.0,15.196,35.887,0.7452209999999999,17.753,638,274,383,384294,1.4,0.53
2015-12-01 14:08:08,45.1679,-36.794,40.0,15.197,35.887,0.745209,17.757,663,279,382,385190,1.3,0.37
2015-12-01 14:08:08,45.1679,-36.794,42.0,15.198,35.887,0.745187,17.7554,642,280,383,384952,1.3,0.49
2015-12-01 14:08:08,45.1679,-36.794,44.0,15.198,35.887,0.7451779999999999,17.75675,632,275,382,384552,1.3,0.46
2015-12-01 14:08:08,45.1679,-36.794,46.0,15.198,35.886,0.7451749999999999,17.7562,670,279,383,400587,1.3,0.37
2015-12-01 14:08:08,45.1679,-36.794,48.0,15.199,35.887,0.7451479999999999,17.7568,633,283,381,395994,1.4,0.33
2015-12-01 14:08:08,45.1679,-36.794,50.0,15.198,35.886,0.745182,17.7566,647,287,382,391286,1.4,0.25
2015-12-01 14:08:08,45.1679,-36.794,52.0,15.197,35.886,0.7452110000000001,17.755,649,281,373,379351,1.2,0.3
2015-12-01 14:08:08,45.1679,-36.794,54.0,15.197,35.886,0.7452019999999999,17.7555,638,269,384,370047,1.3,0.2
2015-12-01 14:08:08,45.1679,-36.794,56.0,15.198,35.886,0.7451779999999999,17.75825,635,277,388,374236,1.3,0.3
2015-12-01 14:08:08,45.1679,-36.794,58.0,15.198,35.886,0.7451779999999999,17.7582,657,281,378,370698,1.3,0.11
2015-12-01 14:08:08,45.1679,-36.794,60.1,15.198,35.886,0.745182,17.75675,657,285,384,365824,1.3,0.14
2015-12-01 14:08:08,45.1679,-36.794,62.0,15.198,35.886,0.745179,17.7565,639,288,380,361566,1.3,0.15
2015-12-01 14:08:08,45.1679,-36.794,64.0,15.198,35.886,0.7451639999999999,17.7602,631,280,378,358100,1.3,0.15
2015-12-01 14:08:08,45.1679,-36.794,66.1,15.198,35.886,0.745161,17.75933,655,280,378,355088,1.3,0.22
2015-12-01 14:08:08,45.1679,-36.794,68.0,15.199,35.886,0.7451369999999999,17.7642,632,280,381,352984,1.3,0.16
2015-12-01 14:08:08,45.1679,-36.794,70.0,15.2,35.887,0.74512,17.7652,637,285,381,351366,1.3,0.24
2015-12-01 14:08:08,45.1679,-36.794,71.9,15.206,35.888,0.7449570000000001,17.76725,657,279,383,349293,1.3,0.11
2015-12-01 14:08:08,45.1679,-36.794,74.0,15.215,35.889,0.744785,17.77175,635,274,384,345661,1.2,0.13
2015-12-01 14:08:08,45.1679,-36.794,76.0,15.216,35.891,0.744767,17.767,628,266,380,339842,1.3,0.12
2015-12-01 14:08:08,45.1679,-36.794,78.0,15.208,35.888,0.7449509999999999,17.766,635,278,382,338464,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,80.0,15.208,35.887,0.7449520000000001,17.76875,637,279,386,337609,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,82.0,15.208,35.887,0.744937,17.7676,639,274,380,337011,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,84.0,15.208,35.888,0.7449300000000001,17.76875,642,275,379,336615,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,86.0,15.208,35.887,0.744937,17.7722,628,281,384,337847,1.3,0.05
2015-12-01 14:08:08,45.1679,-36.794,88.0,15.21,35.888,0.7448650000000001,17.77675,634,286,382,338500,1.2,0.08
2015-12-01 14:08:08,45.1679,-36.794,90.0,15.213,35.89,0.744813,17.77725,658,278,382,337252,1.3,0.12
2015-12-01 14:08:08,45.1679,-36.794,92.0,15.215,35.891,0.744766,17.7805,627,267,384,335388,1.3,0.1
2015-12-01 14:08:08,45.1679,-36.794,94.0,15.214,35.892,0.744777,17.78333,625,274,381,335069,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,96.0,15.215,35.892,0.744742,17.787,669,272,383,334836,1.2,0.09
2015-12-01 14:08:08,45.1679,-36.794,98.0,15.217,35.894,0.7446759999999999,17.79875,641,271,383,334640,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,100.0,15.233,35.905,0.744316,17.805,635,249,384,334488,1.3,0.1
2015-12-01 14:08:08,45.1679,-36.794,102.0,15.241,35.911,0.744165,17.80725,663,256,382,334345,1.2,0.08
2015-12-01 14:08:08,45.1679,-36.794,104.0,15.239,35.909,0.744178,17.8115,674,246,382,334131,1.2,0.07
2015-12-01 14:08:08,45.1679,-36.794,106.0,15.238,35.909,0.7442249999999999,17.815,635,243,384,333893,1.3,0.07
2015-12-01 14:08:08,45.1679,-36.794,108.0,15.243,35.913,0.744095,17.8195,617,241,385,333665,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,109.9,15.245,35.913,0.74407,17.82433,624,249,384,333490,1.3,0.04
2015-12-01 14:08:08,45.1679,-36.794,112.0,15.245,35.913,0.7440549999999999,17.83225,617,259,383,333905,1.2,0.05
2015-12-01 14:08:08,45.1679,-36.794,114.0,15.245,35.913,0.7440279999999999,17.84967,612,242,384,333877,1.2,0.07
2015-12-01 14:08:08,45.1679,-36.794,116.0,15.273,35.925,0.743433,17.86033,606,224,385,333685,1.2,0.08
2015-12-01 14:08:08,45.1679,-36.794,118.0,15.284,35.93,0.7431939999999999,17.86675,602,224,386,333521,1.2,0.08
2015-12-01 14:08:08,45.1679,-36.794,120.0,15.286,35.93,0.743139,17.8685,584,222,384,333329,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,122.0,15.293,35.933,0.7429889999999999,17.87533,646,221,385,333166,1.3,0.12
2015-12-01 14:08:08,45.1679,-36.794,124.0,15.3,35.935,0.7428189999999999,17.876,606,211,383,332887,1.3,0.12
2015-12-01 14:08:08,45.1679,-36.794,126.0,15.306,35.937,0.742718,17.88233,594,204,390,332608,1.3,0.12
2015-12-01 14:08:08,45.1679,-36.794,128.0,15.306,35.937,0.7427490000000001,17.87975,602,204,386,332536,1.2,0.06
2015-12-01 14:08:08,45.1679,-36.794,130.0,15.302,35.936,0.742836,17.87867,605,209,384,332546,1.3,0.07
2015-12-01 14:08:08,45.1679,-36.794,132.0,15.299,35.935,0.742936,17.875,600,205,387,332750,1.3,0.07
2015-12-01 14:08:08,45.1679,-36.794,134.0,15.286,35.932,0.743223,17.87,594,212,384,332710,1.3,0.07
2015-12-01 14:08:08,45.1679,-36.794,136.0,15.274,35.929,0.743452,17.869,596,215,385,332653,1.2,0.07
2015-12-01 14:08:08,45.1679,-36.794,138.0,15.259,35.925,0.743789,17.86275,601,219,387,332608,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,140.0,15.251,35.923,0.7439830000000001,17.86333,598,222,381,332570,1.3,0.07
2015-12-01 14:08:08,45.1679,-36.794,142.0,15.236,35.92,0.7443150000000001,17.86825,607,227,382,332538,1.3,0.07
2015-12-01 14:08:08,45.1679,-36.794,144.0,15.216,35.916,0.744809,17.88267,609,225,384,332504,1.2,0.09
2015-12-01 14:08:08,45.1679,-36.794,146.0,15.199,35.914,0.7450730000000001,17.90067,607,219,385,332474,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,148.0,15.198,35.914,0.7450699999999999,17.92975,623,219,387,332453,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,150.0,15.198,35.915,0.7450380000000001,17.97167,610,218,387,332431,1.2,0.11
2015-12-01 14:08:08,45.1679,-36.794,152.0,15.217,35.922,0.7445740000000001,18.02033,599,205,388,332411,1.2,0.06
2015-12-01 14:08:08,45.1679,-36.794,154.0,15.223,35.927,0.744429,18.08167,575,193,389,332389,1.2,0.05
2015-12-01 14:08:08,45.1679,-36.794,156.0,15.244,35.936,0.743932,18.1615,691,183,390,332375,1.2,0.06
2015-12-01 14:08:08,45.1679,-36.794,158.0,15.281,35.952,0.742936,18.24267,557,166,393,332360,1.3,0.05
2015-12-01 14:08:08,45.1679,-36.794,160.0,15.376,35.986,0.7408490000000001,18.28667,540,133,393,332349,1.2,0.05
2015-12-01 14:08:08,45.1679,-36.794,162.0,15.443,36.013,0.7393730000000001,18.32425,538,125,397,332335,1.2,0.05
2015-12-01 14:08:08,45.1679,-36.794,164.0,15.5,36.035,0.738262,18.36733,520,111,394,332323,1.2,0.09
2015-12-01 14:08:08,45.1679,-36.794,166.0,15.529,36.043,0.737662,18.414,506,115,396,332304,1.3,0.09
2015-12-01 14:08:08,45.1679,-36.794,168.0,15.551,36.059,0.7373019999999999,18.4715,502,88,395,332268,1.3,0.11
2015-12-01 14:08:08,45.1679,-36.794,170.0,15.556,36.065,0.737304,18.51767,491,82,400,332300,1.3,0.13
2015-12-01 14:08:08,45.1679,-36.794,172.0,15.556,36.067,0.737371,18.56633,493,75,400,332293,1.3,0.13
2015-12-01 14:08:08,45.1679,-36.794,174.0,15.49,36.062,0.7388110000000001,18.6265,471,70,404,332290,1.2,0.12
2015-12-01 14:08:08,45.1679,-36.794,176.0,15.434,36.055,0.7401599999999999,18.65533,465,66,406,332283,1.2,0.09
2015-12-01 14:08:08,45.1679,-36.794,178.0,15.39,36.047,0.741099,18.664,465,63,409,332275,1.2,0.09
2015-12-01 14:08:08,45.1679,-36.794,180.0,15.38,36.045,0.7413190000000001,18.67167,461,61,410,332274,1.2,0.11
2015-12-01 14:08:08,45.1679,-36.794,182.0,15.363,36.043,0.7418739999999999,18.68425,468,62,411,332269,1.3,0.11
2015-12-01 14:08:08,45.1679,-36.794,184.0,15.277,36.03,0.74373,18.69933,465,61,408,332255,1.2,0.11
2015-12-01 14:08:08,45.1679,-36.794,186.0,15.247,36.024,0.744354,18.707,463,62,411,332231,1.3,0.09
2015-12-01 14:08:08,45.1679,-36.794,188.0,15.235,36.021,0.7447159999999999,18.7155,446,63,406,332222,1.2,0.1
2015-12-01 14:08:08,45.1679,-36.794,190.0,15.191,36.014,0.7456780000000001,18.72433,449,62,410,332216,1.2,0.08
2015-12-01 14:08:08,45.1679,-36.794,192.0,15.161,36.007,0.746324,18.73425,464,58,413,332212,1.3,0.07
2015-12-01 14:08:08,45.1679,-36.794,194.0,15.131,36.002,0.7470380000000001,18.738,453,60,412,332207,1.3,0.1
2015-12-01 14:08:08,45.1679,-36.794,196.0,15.118,35.998,0.7474080000000001,18.74425,448,59,410,332206,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,198.0,15.085,35.993,0.748149,18.74967,452,59,412,332204,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,200.0,15.061,35.989,0.748667,18.755,446,59,413,332208,1.3,0.13
2015-12-01 14:08:08,45.1679,-36.794,202.0,15.026,35.982,0.7494940000000001,18.76,443,59,415,332205,1.2,0.05
2015-12-01 14:08:08,45.1679,-36.794,204.0,15.019,35.98,0.749687,18.7645,437,58,412,332193,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,206.0,15.01,35.978,0.749954,18.76875,462,59,414,332189,1.2,0.06
2015-12-01 14:08:08,45.1679,-36.794,208.0,14.992,35.975,0.750346,18.77733,444,58,412,332188,1.2,0.08
2015-12-01 14:08:08,45.1679,-36.794,210.0,14.96,35.968,0.7510399999999999,18.7925,438,60,414,332187,1.2,0.06
2015-12-01 14:08:08,45.1679,-36.794,212.0,14.901,35.959,0.752346,18.808,442,61,418,332186,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,214.0,14.871,35.952,0.753071,18.81825,448,61,412,332184,1.3,0.09
2015-12-01 14:08:08,45.1679,-36.794,216.0,14.855,35.949,0.7534940000000001,18.8235,452,59,416,332181,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,218.0,14.829,35.944,0.7540450000000001,18.83025,449,60,416,332181,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,220.0,14.78,35.936,0.755185,18.83825,456,61,419,332177,1.3,0.11
2015-12-01 14:08:08,45.1679,-36.794,222.0,14.742,35.928,0.7560579999999999,18.846,441,63,418,332177,1.2,0.08
2015-12-01 14:08:08,45.1679,-36.794,224.0,14.727,35.925,0.7564219999999999,18.84975,444,59,420,332175,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,226.0,14.707,35.921,0.75688,18.85325,438,59,419,332176,1.3,0.06
2015-12-01 14:08:08,45.1679,-36.794,228.0,14.693,35.918,0.7572190000000001,18.852,437,59,417,332176,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,230.0,14.686,35.916,0.757428,18.8505,439,62,419,332175,1.3,0.09
2015-12-01 14:08:08,45.1679,-36.794,232.0,14.678,35.915,0.7576320000000001,18.84625,441,59,417,332174,1.3,0.11
2015-12-01 14:08:08,45.1679,-36.794,234.0,14.644,35.909,0.7584630000000001,18.845,443,59,419,332171,1.3,0.11
2015-12-01 14:08:08,45.1679,-36.794,236.0,14.615,35.904,0.7591410000000001,18.843,435,60,418,332173,1.3,0.08
2015-12-01 14:08:08,45.1679,-36.794,238.0,14.598,35.901,0.7594909999999999,18.8422,436,61,417,332172,1.3,0.05
2015-12-01 14:08:08,45.1679,-36.794,240.0,14.584,35.899,0.759828,18.84,435,59,419,332172,1.3,0.05
2015-12-01 14:08:08,45.1679,-36.794,242.0,14.571,35.896,0.760167,18.835,440,60,418,332171,1.2,0.08
2015-12-01 14:08:08,45.1679,-36.794,244.0,14.568,35.895,0.760291,18.8294,437,60,416,332170,1.3,0.09
2015-12-01 14:08:08,45.1679,-36.794,246.0,14.535,35.889,0.7612810000000001,18.8224,437,60,421,332174,1.3,0.2
2015-12-01 14:08:08,45.1679,-36.794,248.0,14.487,35.881,0.7622230000000001,18.817,445,62,419,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,250.0,14.465,35.877,0.7627569999999999,18.809,437,59,421,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,252.0,14.433,35.871,0.763511,18.7978,436,59,418,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,254.0,14.382,35.863,0.7646090000000001,18.7842,433,61,420,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,256.0,14.334,35.855,0.7657719999999999,18.77667,437,59,418,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,258.0,14.311,35.851,0.766359,18.7686,437,59,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,260.0,14.291,35.848,0.7668189999999999,18.7682,449,59,415,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,262.0,14.276,35.845,0.767185,18.7714,438,60,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,264.0,14.262,35.843,0.767463,18.77225,430,59,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,266.0,14.252,35.842,0.767695,18.7736,433,58,418,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,268.0,14.232,35.839,0.768167,18.7744,476,63,418,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,270.0,14.206,35.835,0.768772,18.7702,442,59,419,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,272.0,14.195,35.834,0.769061,18.7718,432,59,421,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,274.0,14.185,35.832,0.769325,18.7696,430,60,416,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,276.0,14.172,35.83,0.7696130000000001,18.77275,435,58,416,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,278.0,14.153,35.828,0.770052,18.7754,433,61,419,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,280.0,14.137,35.826,0.7704470000000001,18.7706,444,61,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,282.0,14.131,35.825,0.770564,18.76525,431,59,416,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,284.0,14.128,35.825,0.7706789999999999,18.7596,438,59,419,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,286.0,14.105,35.822,0.7712330000000001,18.7674,437,60,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,288.0,14.097,35.821,0.771423,18.772,437,59,418,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,290.0,14.085,35.819,0.771673,18.777,432,59,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,292.0,14.084,35.819,0.771719,18.78375,426,59,419,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,294.0,14.072,35.817,0.7720100000000001,18.7894,432,63,414,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,296.0,14.065,35.816,0.772184,18.7925,455,58,420,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,298.0,14.055,35.814,0.7724599999999999,18.7982,450,58,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,300.0,14.044,35.813,0.7727219999999999,18.8,434,58,419,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,302.0,14.029,35.811,0.7730459999999999,18.80225,441,61,422,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,304.0,14.011,35.808,0.7734829999999999,18.8102,424,58,415,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,306.0,14.002,35.807,0.7737069999999999,18.813,442,58,422,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,308.0,13.995,35.806,0.7738640000000001,18.81625,430,60,420,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,310.0,13.987,35.805,0.7740880000000001,18.8196,429,60,419,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,312.0,13.97,35.802,0.7744880000000001,18.82675,438,59,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,314.0,13.962,35.801,0.774669,18.82675,428,60,416,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,316.0,13.958,35.801,0.7747740000000001,18.8305,425,58,419,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,318.0,13.948,35.8,0.77502,18.8285,426,61,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,320.0,13.941,35.799,0.7751669999999999,18.83275,432,60,422,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,322.0,13.936,35.798,0.775309,18.835,428,57,417,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,324.0,13.921,35.796,0.7756639999999999,18.84175,426,58,418,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,326.0,13.915,35.795,0.775817,18.84525,422,58,420,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,328.0,13.908,35.793,0.776009,18.8575,422,58,421,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,330.0,13.903,35.792,0.7761610000000001,18.86925,442,57,420,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,332.0,13.894,35.791,0.7763629999999999,18.88825,427,59,419,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,334.0,13.875,35.787,0.7768250000000001,18.90825,422,59,420,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,336.0,13.864,35.785,0.7771159999999999,18.9255,420,57,422,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,338.0,13.854,35.783,0.777369,18.94825,438,60,424,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,340.0,13.829,35.779,0.777971,18.96625,427,59,423,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,342.0,13.815,35.776,0.7783580000000001,18.98575,417,61,423,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,344.0,13.801,35.773,0.7787029999999999,19.002,453,61,424,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,346.0,13.782,35.77,0.7792239999999999,19.02525,425,59,426,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,348.0,13.761,35.766,0.779652,19.047,420,58,427,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,350.0,13.741,35.763,0.780117,19.063,422,59,427,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,352.0,13.722,35.76,0.780572,19.08825,423,61,427,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,354.0,13.7,35.756,0.781126,19.10525,435,58,426,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,356.0,13.689,35.754,0.781369,19.117,420,59,429,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,358.0,13.686,35.753,0.781474,19.1315,424,58,430,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,360.0,13.679,35.751,0.7816780000000001,19.14467,425,61,427,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,362.0,13.66,35.748,0.7820929999999999,19.1635,422,62,433,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,364.0,13.638,35.744,0.7826519999999999,19.17625,416,59,429,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,366.0,13.626,35.742,0.783012,19.1935,421,61,433,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,368.0,13.597,35.737,0.783693,19.208,421,59,430,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,370.0,13.59,35.736,0.783844,19.21933,421,60,433,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,372.0,13.585,35.734,0.7839989999999999,19.23125,419,65,431,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,374.0,13.569,35.732,0.784405,19.2605,431,60,430,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,376.0,13.54,35.727,0.7851159999999999,19.29,411,56,431,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,378.0,13.522,35.723,0.785596,19.32875,434,58,436,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,380.0,13.49,35.717,0.7864120000000001,19.369,418,59,437,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,382.0,13.45,35.711,0.7874030000000001,19.407,416,61,436,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,384.0,13.428,35.707,0.7878799999999999,19.43967,417,60,442,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,386.0,13.406,35.702,0.788375,19.4655,415,60,444,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,388.0,13.398,35.7,0.788618,19.4985,418,61,442,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,390.0,13.361,35.693,0.7895479999999999,19.54525,424,60,444,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,392.0,13.325,35.688,0.790613,19.58975,424,61,438,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,394.0,13.253,35.676,0.7922020000000001,19.6245,418,60,447,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,396.0,13.225,35.671,0.7927759999999999,19.63975,418,60,443,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,398.0,13.212,35.669,0.793167,19.655,419,59,443,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,400.0,13.186,35.665,0.793728,19.67,419,63,446,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,402.0,13.148,35.659,0.794546,19.68825,417,59,445,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,404.0,13.131,35.655,0.795007,19.69575,419,61,447,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,406.0,13.121,35.654,0.7952650000000001,19.706,420,59,444,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,408.0,13.105,35.651,0.7956510000000001,19.7095,421,59,448,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,410.0,13.104,35.65,0.7956989999999999,19.715,419,61,449,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,412.0,13.101,35.65,0.795809,19.71675,422,61,451,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,414.0,13.094,35.648,0.796008,19.72175,412,62,448,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,416.0,13.09,35.648,0.7961069999999999,19.727,426,61,448,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,418.0,13.087,35.647,0.7962290000000001,19.73425,415,59,446,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,420.0,13.081,35.646,0.7963830000000001,19.7444,419,62,448,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,422.0,13.075,35.644,0.796586,19.7602,434,59,447,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,424.0,13.054,35.641,0.797186,19.7828,414,61,450,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,426.0,13.028,35.636,0.7979210000000001,19.8186,419,59,448,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,428.0,12.96,35.626,0.7996019999999999,19.85075,415,62,452,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,430.0,12.938,35.622,0.800009,19.8746,417,64,452,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,432.0,12.9,35.617,0.8010120000000001,19.9058,420,60,453,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,434.0,12.88,35.614,0.8015209999999999,19.9305,421,63,455,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,436.0,12.848,35.609,0.802367,19.9654,416,64,454,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,438.0,12.794,35.602,0.8036540000000001,20.004,419,61,454,nan,nan,nan
2015-12-01 14:08:08,45.1679,-36.794,440.0,12.762,35.597,0.804446,20.038,423,63,458,nan,nan,nan
