datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-28 14:07:11,45.5169,-36.0334,0.6,15.192,35.858,0.744894,17.70584,684,340,385,590197,11.8,nan
2015-11-28 14:07:11,45.5169,-36.0334,1.7,15.205,35.853,0.744929,17.70422,677,340,386,522218,10.1,nan
2015-11-28 14:07:11,45.5169,-36.0334,4.0,15.209,35.854,0.7449239999999999,17.7068,672,349,383,463083,7.0,nan
2015-11-28 14:07:11,45.5169,-36.0334,6.0,15.21,35.854,0.7448969999999999,17.7072,661,343,385,438344,6.1,nan
2015-11-28 14:07:11,45.5169,-36.0334,8.0,15.21,35.854,0.7448950000000001,17.7086,679,345,384,421512,4.8,nan
2015-11-28 14:07:11,45.5169,-36.0334,10.0,15.21,35.854,0.744907,17.7076,673,349,383,409278,5.1,nan
2015-11-28 14:07:11,45.5169,-36.0334,12.0,15.209,35.854,0.744918,17.7065,664,358,381,398361,2.9,1.3
2015-11-28 14:07:11,45.5169,-36.0334,14.0,15.209,35.854,0.744918,17.7068,666,348,383,393225,3.4,1.72
2015-11-28 14:07:11,45.5169,-36.0334,16.0,15.21,35.854,0.7448889999999999,17.7046,662,355,379,387446,3.9,1.52
2015-11-28 14:07:11,45.5169,-36.0334,18.0,15.21,35.854,0.7448859999999999,17.7065,676,359,382,383872,2.8,1.1
2015-11-28 14:07:11,45.5169,-36.0334,20.0,15.21,35.854,0.7448980000000001,17.70675,667,351,382,380088,2.4,1.27
2015-11-28 14:07:11,45.5169,-36.0334,22.0,15.211,35.854,0.7448699999999999,17.711,715,348,381,376545,2.3,1.1
2015-11-28 14:07:11,45.5169,-36.0334,24.0,15.211,35.854,0.7448650000000001,17.70867,661,353,382,374086,1.4,0.8
2015-11-28 14:07:11,45.5169,-36.0334,26.0,15.211,35.854,0.744869,17.708,652,366,388,371451,1.3,0.65
2015-11-28 14:07:11,45.5169,-36.0334,28.0,15.211,35.854,0.744869,17.70975,669,364,382,368424,1.3,0.82
2015-11-28 14:07:11,45.5169,-36.0334,30.0,15.211,35.854,0.744863,17.713,656,361,383,365796,1.5,0.4
2015-11-28 14:07:11,45.5169,-36.0334,32.0,15.212,35.854,0.7448459999999999,17.711,658,345,382,363444,1.5,0.56
2015-11-28 14:07:11,45.5169,-36.0334,34.0,15.212,35.854,0.7448349999999999,17.71125,650,342,380,360676,1.3,0.42
2015-11-28 14:07:11,45.5169,-36.0334,36.0,15.212,35.855,0.7448379999999999,17.714,672,349,382,358146,1.3,0.33
2015-11-28 14:07:11,45.5169,-36.0334,38.0,15.213,35.857,0.7448140000000001,17.713,651,340,382,355408,1.3,0.23
2015-11-28 14:07:11,45.5169,-36.0334,40.0,15.213,35.857,0.744818,17.713,660,341,384,352756,1.3,0.32
2015-11-28 14:07:11,45.5169,-36.0334,42.0,15.213,35.857,0.7448049999999999,17.71675,665,346,384,350200,1.3,0.37
2015-11-28 14:07:11,45.5169,-36.0334,44.0,15.213,35.856,0.744794,17.714,678,349,385,347934,1.3,0.2
2015-11-28 14:07:11,45.5169,-36.0334,46.0,15.214,35.856,0.7447870000000001,17.71475,687,347,384,345802,1.3,0.13
2015-11-28 14:07:11,45.5169,-36.0334,48.1,15.214,35.858,0.7447729999999999,17.715,668,361,383,343966,1.2,0.2
2015-11-28 14:07:11,45.5169,-36.0334,50.0,15.214,35.857,0.744764,17.7154,661,344,379,342389,1.3,0.14
2015-11-28 14:07:11,45.5169,-36.0334,52.0,15.214,35.857,0.7447520000000001,17.7175,674,345,383,341108,1.3,0.14
2015-11-28 14:07:11,45.5169,-36.0334,54.0,15.215,35.858,0.7447410000000001,17.718,656,353,383,340015,1.3,0.12
2015-11-28 14:07:11,45.5169,-36.0334,56.0,15.214,35.858,0.744747,17.7176,670,345,385,339191,1.3,0.13
2015-11-28 14:07:11,45.5169,-36.0334,58.0,15.215,35.858,0.744718,17.717,663,342,386,338545,1.3,0.11
2015-11-28 14:07:11,45.5169,-36.0334,60.0,15.217,35.859,0.7446809999999999,17.72125,652,342,381,338073,1.3,0.14
2015-11-28 14:07:11,45.5169,-36.0334,62.0,15.217,35.859,0.744667,17.71975,666,349,383,337582,1.4,0.18
2015-11-28 14:07:11,45.5169,-36.0334,64.0,15.217,35.858,0.7446520000000001,17.7205,657,340,383,337203,1.3,0.13
2015-11-28 14:07:11,45.5169,-36.0334,66.0,15.219,35.86,0.7445839999999999,17.723,647,337,385,336857,1.3,0.12
2015-11-28 14:07:11,45.5169,-36.0334,68.0,15.22,35.861,0.74455,17.7255,661,341,383,336560,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,70.0,15.225,35.863,0.7443660000000001,17.72725,657,342,384,336215,1.3,0.1
2015-11-28 14:07:11,45.5169,-36.0334,72.0,15.23,35.865,0.744292,17.73,656,338,385,335952,1.3,0.09
2015-11-28 14:07:11,45.5169,-36.0334,73.9,15.234,35.867,0.744175,17.736,747,357,383,335672,1.3,0.12
2015-11-28 14:07:11,45.5169,-36.0334,76.0,15.248,35.872,0.743887,17.73825,648,322,384,335413,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,78.0,15.266,35.88,0.743457,17.74125,654,325,380,335197,1.3,0.16
2015-11-28 14:07:11,45.5169,-36.0334,80.0,15.267,35.88,0.743392,17.7445,737,321,382,334968,1.3,0.12
2015-11-28 14:07:11,45.5169,-36.0334,82.0,15.264,35.878,0.743441,17.747,671,319,384,334784,1.3,0.14
2015-11-28 14:07:11,45.5169,-36.0334,84.0,15.263,35.878,0.7433989999999999,17.76025,652,316,381,334547,1.3,0.1
2015-11-28 14:07:11,45.5169,-36.0334,86.0,15.265,35.879,0.743317,17.7795,645,318,386,334338,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,88.0,15.283,35.886,0.742769,17.814,647,330,378,334125,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,90.0,15.385,35.921,0.740629,17.843,634,276,383,334007,1.3,0.1
2015-11-28 14:07:11,45.5169,-36.0334,92.0,15.438,35.942,0.739428,17.87375,642,235,382,333854,1.2,0.08
2015-11-28 14:07:11,45.5169,-36.0334,94.0,15.467,35.955,0.738548,17.92,618,215,379,333729,1.2,0.1
2015-11-28 14:07:11,45.5169,-36.0334,96.0,15.556,35.996,0.736701,17.95067,579,172,380,333592,1.3,0.05
2015-11-28 14:07:11,45.5169,-36.0334,98.0,15.58,36.009,0.736353,17.9535,577,160,386,333478,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,100.0,15.582,36.011,0.7363010000000001,17.96175,579,162,385,333371,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,102.0,15.584,36.012,0.7362550000000001,17.96033,602,161,380,333271,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,104.0,15.581,36.013,0.7363379999999999,17.95,571,157,382,333191,1.3,0.04
2015-11-28 14:07:11,45.5169,-36.0334,106.0,15.576,36.013,0.736437,17.94425,570,157,381,333096,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,108.0,15.58,36.015,0.736342,17.945,566,153,381,333008,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,110.0,15.58,36.015,0.7363599999999999,17.94475,589,149,377,332938,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,112.0,15.582,36.016,0.736326,17.94725,569,155,379,332868,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,114.0,15.584,36.017,0.736248,17.95225,572,151,381,332809,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,116.1,15.588,36.019,0.736167,17.9635,572,151,381,332758,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,118.0,15.595,36.022,0.7360059999999999,17.97767,564,148,381,332722,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,120.0,15.599,36.025,0.7359450000000001,17.9855,562,145,378,332695,1.3,0.09
2015-11-28 14:07:11,45.5169,-36.0334,122.0,15.602,36.026,0.7358929999999999,17.99775,564,143,378,332661,1.3,0.05
2015-11-28 14:07:11,45.5169,-36.0334,124.0,15.604,36.028,0.7358480000000001,18.00567,562,139,384,332630,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,126.0,15.606,36.029,0.7358119999999999,18.01875,560,140,385,332602,1.2,0.07
2015-11-28 14:07:11,45.5169,-36.0334,128.0,15.609,36.03,0.735751,18.0355,554,143,385,332570,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,130.0,15.613,36.034,0.7356769999999999,18.05333,555,134,382,332538,1.3,0.11
2015-11-28 14:07:11,45.5169,-36.0334,132.0,15.618,36.038,0.7355689999999999,18.06875,546,131,384,332507,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,134.0,15.619,36.039,0.7355689999999999,18.07875,553,130,382,332479,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,136.0,15.621,36.041,0.735528,18.08,546,128,384,332449,1.3,0.04
2015-11-28 14:07:11,45.5169,-36.0334,138.0,15.631,36.048,0.7352939999999999,18.056,547,128,383,332423,1.3,0.04
2015-11-28 14:07:11,45.5169,-36.0334,140.0,15.655,36.063,0.734842,18.0415,550,129,382,332402,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,142.0,15.659,36.066,0.734799,18.06725,541,127,378,332382,1.3,0.05
2015-11-28 14:07:11,45.5169,-36.0334,144.0,15.659,36.067,0.7347980000000001,18.11075,540,123,382,332365,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,146.0,15.673,36.074,0.7345619999999999,18.17533,547,117,381,332352,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,148.0,15.664,36.081,0.7347870000000001,18.28725,515,111,381,332340,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,150.0,15.634,36.083,0.735541,18.381,493,94,391,332332,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,152.0,15.579,36.083,0.736767,18.44675,468,79,399,332324,1.4,0.08
2015-11-28 14:07:11,45.5169,-36.0334,154.0,15.533,36.077,0.7378769999999999,18.48125,467,72,398,332316,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,156.0,15.501,36.072,0.738604,18.506,464,69,402,332309,1.4,0.06
2015-11-28 14:07:11,45.5169,-36.0334,158.0,15.479,36.068,0.739187,18.532,473,68,401,332301,1.4,0.06
2015-11-28 14:07:11,45.5169,-36.0334,160.0,15.446,36.063,0.740027,18.55075,485,66,406,332294,1.4,0.05
2015-11-28 14:07:11,45.5169,-36.0334,162.0,15.387,36.054,0.7413130000000001,18.559,457,60,403,332288,1.3,0.1
2015-11-28 14:07:11,45.5169,-36.0334,164.0,15.344,36.048,0.7424109999999999,18.56275,452,61,406,332282,1.2,0.09
2015-11-28 14:07:11,45.5169,-36.0334,166.0,15.283,36.04,0.743838,18.57775,442,61,399,332274,1.2,0.11
2015-11-28 14:07:11,45.5169,-36.0334,168.0,15.231,36.029,0.7448269999999999,18.607,433,59,402,332267,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,170.0,15.166,36.016,0.746224,18.638,433,59,405,332261,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,172.0,15.09,36.002,0.7480199999999999,18.66617,431,59,407,332255,1.3,0.05
2015-11-28 14:07:11,45.5169,-36.0334,174.0,15.055,35.994,0.748826,18.6742,432,60,409,332247,1.3,0.05
2015-11-28 14:07:11,45.5169,-36.0334,176.0,15.034,35.99,0.749349,18.6822,433,59,413,332241,1.3,0.09
2015-11-28 14:07:11,45.5169,-36.0334,178.0,15.01,35.986,0.749906,18.68567,436,58,413,332237,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,180.0,14.984,35.98,0.7506010000000001,18.6956,435,60,416,332231,1.2,0.08
2015-11-28 14:07:11,45.5169,-36.0334,182.0,14.955,35.974,0.7512479999999999,18.7196,433,57,412,332225,1.3,0.1
2015-11-28 14:07:11,45.5169,-36.0334,184.0,14.894,35.961,0.752747,18.75467,436,58,413,332220,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,186.0,14.841,35.949,0.753914,18.7776,437,59,413,332214,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,188.0,14.818,35.944,0.7544299999999999,18.7832,444,61,416,332211,1.3,0.05
2015-11-28 14:07:11,45.5169,-36.0334,190.0,14.782,35.937,0.7553529999999999,18.787,438,59,421,332209,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,192.0,14.711,35.924,0.7569710000000001,18.7968,449,62,414,332207,1.2,0.06
2015-11-28 14:07:11,45.5169,-36.0334,194.0,14.68,35.919,0.757647,18.7994,433,59,417,332207,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,196.0,14.671,35.916,0.757906,18.7982,430,60,418,332206,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,198.0,14.612,35.907,0.7591829999999999,18.8028,438,62,418,332206,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,200.0,14.561,35.897,0.760405,18.809,450,59,418,332204,1.3,0.04
2015-11-28 14:07:11,45.5169,-36.0334,202.0,14.549,35.895,0.7607200000000001,18.8018,431,58,419,332200,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,204.0,14.525,35.891,0.761312,18.791,440,59,417,332197,1.3,0.04
2015-11-28 14:07:11,45.5169,-36.0334,206.0,14.458,35.88,0.7628520000000001,18.7864,431,60,416,332196,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,208.0,14.432,35.874,0.7634989999999999,18.7916,441,60,416,332192,1.2,0.04
2015-11-28 14:07:11,45.5169,-36.0334,210.0,14.401,35.868,0.7642500000000001,18.7932,435,56,419,332191,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,212.0,14.375,35.862,0.764886,18.77975,432,61,422,332189,1.2,0.05
2015-11-28 14:07:11,45.5169,-36.0334,214.0,14.33,35.854,0.765873,18.7664,438,60,416,332184,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,216.0,14.314,35.851,0.766262,18.7626,449,58,418,332183,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,218.0,14.297,35.848,0.7666679999999999,18.75525,447,60,413,332180,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,220.0,14.282,35.845,0.767037,18.7558,437,59,417,332179,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,222.0,14.251,35.84,0.7677499999999999,18.762,452,60,417,332178,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,224.0,14.239,35.839,0.768019,18.7644,446,57,415,332179,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,226.0,14.223,35.837,0.768424,18.76375,439,60,415,332178,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,228.0,14.203,35.833,0.768885,18.7592,435,59,417,332178,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,230.0,14.184,35.831,0.769323,18.7595,452,58,419,332175,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,232.0,14.177,35.83,0.7694639999999999,18.75825,435,62,417,332176,1.3,0.05
2015-11-28 14:07:11,45.5169,-36.0334,234.0,14.173,35.829,0.7695860000000001,18.75425,440,60,419,332173,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,236.0,14.163,35.827,0.7697940000000001,18.75,437,59,419,332172,1.3,0.07
2015-11-28 14:07:11,45.5169,-36.0334,238.0,14.158,35.826,0.7699130000000001,18.7436,436,59,418,332173,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,240.0,14.153,35.825,0.7700720000000001,18.73725,437,58,418,332173,1.3,0.08
2015-11-28 14:07:11,45.5169,-36.0334,242.0,14.145,35.824,0.7702800000000001,18.72975,435,59,419,332171,1.3,0.06
2015-11-28 14:07:11,45.5169,-36.0334,244.0,14.135,35.824,0.7705329999999999,18.7305,434,59,415,332174,1.2,0.06
2015-11-28 14:07:11,45.5169,-36.0334,246.0,14.119,35.821,0.770947,18.73025,449,58,416,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,248.0,14.111,35.82,0.77108,18.721,434,59,414,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,250.0,14.11,35.82,0.7711060000000001,18.721,436,57,416,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,252.0,14.106,35.819,0.7712110000000001,18.717,434,57,416,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,254.0,14.075,35.815,0.7719400000000001,18.7135,435,59,416,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,256.0,14.07,35.816,0.7720579999999999,18.7135,434,59,416,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,258.0,14.061,35.815,0.7723,18.7205,430,58,418,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,260.0,14.056,35.815,0.7723979999999999,18.72267,437,58,413,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,262.0,14.054,35.815,0.7724660000000001,18.732,433,60,414,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,264.0,14.048,35.815,0.772629,18.741,430,59,412,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,266.0,14.033,35.813,0.772986,18.74733,454,60,415,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,268.0,14.023,35.812,0.77319,18.75325,433,61,412,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,270.0,14.02,35.811,0.773306,18.756,444,58,418,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,272.0,14.007,35.809,0.7736050000000001,18.75833,435,60,415,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,274.0,13.994,35.807,0.7739210000000001,18.75975,442,61,416,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,276.0,13.987,35.806,0.7740940000000001,18.76975,460,57,422,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,278.0,13.977,35.805,0.7743709999999999,18.78325,427,60,414,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,280.0,13.967,35.804,0.774553,18.792,435,61,419,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,282.0,13.965,35.804,0.7746390000000001,18.7985,423,59,418,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,284.0,13.956,35.802,0.7748759999999999,18.805,525,60,415,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,286.0,13.948,35.8,0.775058,18.81125,465,60,418,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,288.0,13.941,35.799,0.7752429999999999,18.822,436,60,416,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,290.0,13.919,35.795,0.7757369999999999,18.83175,432,61,415,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,292.0,13.909,35.793,0.776025,18.8405,424,60,417,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,294.0,13.899,35.791,0.7762709999999999,18.85667,430,59,420,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,296.0,13.887,35.79,0.776546,18.86025,422,62,421,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,298.0,13.876,35.789,0.7768090000000001,18.867,419,61,422,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,300.1,13.864,35.787,0.7770840000000001,18.87475,421,60,419,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,302.0,13.861,35.786,0.7772209999999999,18.88175,426,60,420,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,304.0,13.842,35.784,0.7776989999999999,18.88767,421,58,423,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,306.0,13.831,35.782,0.777908,18.895,427,60,419,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,308.0,13.83,35.782,0.777971,18.90367,419,61,421,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,310.0,13.828,35.781,0.778044,18.915,422,58,424,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,312.0,13.814,35.779,0.7784120000000001,18.9325,437,59,419,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,314.0,13.804,35.777,0.7786519999999999,18.94433,423,61,423,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,316.0,13.8,35.776,0.7787900000000001,18.95925,422,59,421,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,318.0,13.777,35.772,0.779385,18.98825,421,63,422,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,320.0,13.755,35.768,0.779909,19.01667,422,59,426,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,322.0,13.731,35.763,0.7804469999999999,19.054,436,60,425,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,324.0,13.709,35.758,0.781067,19.102,420,59,428,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,326.0,13.669,35.75,0.782105,19.16075,421,59,427,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,328.0,13.625,35.743,0.783037,19.207,416,62,427,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,330.0,13.582,35.735,0.7839670000000001,19.245,425,61,432,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,332.0,13.558,35.73,0.78458,19.2715,423,60,432,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,334.0,13.548,35.727,0.784835,19.28775,420,59,431,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,336.0,13.538,35.726,0.7851060000000001,19.30675,420,59,435,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,338.0,13.521,35.722,0.785553,19.32575,421,58,433,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,340.0,13.507,35.72,0.78589,19.338,425,60,438,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,342.0,13.493,35.718,0.7862309999999999,19.3515,418,59,439,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,344.0,13.48,35.716,0.7865420000000001,19.36,416,61,434,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,346.0,13.47,35.714,0.7867789999999999,19.369,422,59,437,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,348.0,13.461,35.712,0.7870170000000001,19.3815,443,58,439,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,350.0,13.451,35.71,0.7872889999999999,19.40025,423,61,438,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,352.0,13.439,35.708,0.7876369999999999,19.43275,417,59,439,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,354.0,13.393,35.702,0.7888109999999999,19.47775,414,62,440,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,356.0,13.343,35.694,0.789957,19.508,417,61,440,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,358.0,13.331,35.692,0.79026,19.53575,417,60,441,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,360.0,13.32,35.689,0.790578,19.5745,417,61,445,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,362.0,13.294,35.685,0.791223,19.62575,419,60,442,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,364.0,13.237,35.678,0.792616,19.6782,415,61,445,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,366.0,13.192,35.671,0.7937080000000001,19.71575,424,61,443,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,368.0,13.171,35.668,0.7942400000000001,19.74125,418,60,449,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,369.9,13.15,35.664,0.794716,19.76375,425,60,449,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,372.0,13.139,35.662,0.795012,19.79125,415,61,448,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,374.0,13.126,35.659,0.7954680000000001,19.8516,420,60,449,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,376.0,13.044,35.649,0.7975300000000001,19.91725,415,59,453,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,378.0,12.964,35.638,0.7992090000000001,19.9528,421,62,454,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,380.0,12.961,35.638,0.799326,19.9796,413,63,454,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,382.0,12.921,35.633,0.800317,20.01167,413,61,455,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,384.0,12.874,35.626,0.801431,20.03433,414,61,457,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,386.0,12.859,35.625,0.801812,20.0505,412,62,456,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,388.0,12.842,35.624,0.802278,20.06783,409,62,458,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,390.0,12.835,35.623,0.8024640000000001,20.08433,421,61,457,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,392.0,12.81,35.621,0.803132,20.11767,422,60,458,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,394.0,12.767,35.616,0.804182,20.14717,418,60,456,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,396.0,12.735,35.613,0.8050170000000001,20.16367,411,60,459,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,398.0,12.724,35.612,0.805301,20.169,413,61,458,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,400.0,12.718,35.61,0.805569,20.185,414,61,458,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,402.0,12.684,35.605,0.806503,20.20484,412,61,458,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,404.0,12.601,35.594,0.808684,20.23483,414,62,461,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,406.0,12.547,35.585,0.809763,20.2496,415,60,461,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,408.0,12.542,35.584,0.8099419999999999,20.26,414,61,461,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,410.0,12.505,35.577,0.810972,20.28167,414,62,459,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,412.0,12.423,35.565,0.813053,20.30683,417,62,460,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,414.0,12.379,35.558,0.814085,20.3182,420,59,461,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,416.0,12.303,35.548,0.8160050000000001,20.3335,429,61,462,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,418.0,12.243,35.537,0.817423,20.34,423,60,463,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,420.0,12.235,35.535,0.8176699999999999,20.3396,414,61,462,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,422.0,12.193,35.528,0.8187880000000001,20.33983,413,63,462,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,424.0,12.143,35.518,0.820019,20.3516,417,61,466,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,426.0,12.142,35.518,0.8200860000000001,20.3582,414,62,467,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,428.0,12.117,35.515,0.820878,20.3606,430,63,466,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,430.0,12.064,35.506,0.8222780000000001,20.3494,418,62,468,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,432.0,11.999,35.494,0.823782,20.345,420,61,467,nan,nan,nan
2015-11-28 14:07:11,45.5169,-36.0334,434.0,11.983,35.491,0.824219,20.3434,419,62,464,nan,nan,nan
