datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-10 14:29:38,45.9454,-37.1635,0.5,14.118,35.768,0.7702850000000001,17.82136,712,263,387,2173118,9.4,nan
2016-03-10 14:29:38,45.9454,-37.1635,2.0,14.132,35.762,0.7704,17.82125,724,280,385,1780444,7.4,nan
2016-03-10 14:29:38,45.9454,-37.1635,4.1,14.131,35.763,0.7704759999999999,17.82231,715,305,385,1370371,6.5,nan
2016-03-10 14:29:38,45.9454,-37.1635,6.0,14.131,35.763,0.7704679999999999,17.8242,715,334,385,1156288,5.3,2.41
2016-03-10 14:29:38,45.9454,-37.1635,8.0,14.133,35.763,0.7704310000000001,17.82355,704,357,389,1021559,4.5,2.44
2016-03-10 14:29:38,45.9454,-37.1635,9.9,14.136,35.763,0.770346,17.82469,727,376,389,949538,4.5,2.16
2016-03-10 14:29:38,45.9454,-37.1635,11.9,14.136,35.763,0.770335,17.82878,719,404,389,890016,3.7,1.8
2016-03-10 14:29:38,45.9454,-37.1635,14.0,14.135,35.763,0.7703599999999999,17.82856,719,444,387,812815,3.6,1.75
2016-03-10 14:29:38,45.9454,-37.1635,16.0,14.135,35.763,0.770376,17.8272,716,491,383,744655,2.9,1.43
2016-03-10 14:29:38,45.9454,-37.1635,18.0,14.135,35.763,0.7703580000000001,17.82711,718,532,385,673498,2.7,1.42
2016-03-10 14:29:38,45.9454,-37.1635,20.0,14.136,35.763,0.7703530000000001,17.827,711,558,390,607703,2.4,1.17
2016-03-10 14:29:38,45.9454,-37.1635,22.0,14.135,35.763,0.7703530000000001,17.83,714,588,386,555808,2.3,0.85
2016-03-10 14:29:38,45.9454,-37.1635,24.0,14.135,35.763,0.7703599999999999,17.83357,711,574,388,517900,2.6,0.97
2016-03-10 14:29:38,45.9454,-37.1635,26.0,14.133,35.763,0.770416,17.83914,711,604,386,490356,2.1,1.05
2016-03-10 14:29:38,45.9454,-37.1635,28.0,14.132,35.763,0.7704390000000001,17.83917,733,583,391,467468,2.3,0.5
2016-03-10 14:29:38,45.9454,-37.1635,30.0,14.132,35.763,0.7704359999999999,17.84333,767,638,389,446302,2.2,0.56
2016-03-10 14:29:38,45.9454,-37.1635,32.0,14.131,35.763,0.7704439999999999,17.84529,707,582,389,428724,2.3,0.76
2016-03-10 14:29:38,45.9454,-37.1635,34.0,14.131,35.763,0.7704500000000001,17.84383,715,592,388,413773,2.2,0.7
2016-03-10 14:29:38,45.9454,-37.1635,36.0,14.131,35.763,0.770445,17.8475,705,591,391,400943,2.2,0.47
2016-03-10 14:29:38,45.9454,-37.1635,38.0,14.131,35.763,0.770437,17.848,805,585,390,390439,2.2,0.37
2016-03-10 14:29:38,45.9454,-37.1635,40.0,14.131,35.763,0.7704359999999999,17.85271,721,583,392,382156,2.1,0.3
2016-03-10 14:29:38,45.9454,-37.1635,42.0,14.131,35.763,0.7704470000000001,17.8515,706,585,393,375439,2.1,0.25
2016-03-10 14:29:38,45.9454,-37.1635,44.0,14.13,35.764,0.7704420000000001,17.85343,855,578,389,370202,2.1,0.29
2016-03-10 14:29:38,45.9454,-37.1635,46.0,14.131,35.763,0.770427,17.85443,697,571,388,365768,2.2,0.37
2016-03-10 14:29:38,45.9454,-37.1635,48.0,14.131,35.764,0.7704070000000001,17.856,714,575,391,361715,2.1,0.27
2016-03-10 14:29:38,45.9454,-37.1635,50.0,14.132,35.764,0.770378,17.85814,696,568,394,358170,2.1,0.15
2016-03-10 14:29:38,45.9454,-37.1635,52.0,14.133,35.765,0.770327,17.86271,706,575,390,355354,2.1,0.16
2016-03-10 14:29:38,45.9454,-37.1635,54.0,14.136,35.766,0.770246,17.865,731,562,389,352610,2.1,0.16
2016-03-10 14:29:38,45.9454,-37.1635,56.0,14.137,35.766,0.7702100000000001,17.87229,736,563,389,350205,2.1,0.12
2016-03-10 14:29:38,45.9454,-37.1635,58.0,14.137,35.766,0.770165,17.8905,707,557,389,348235,2.1,0.12
2016-03-10 14:29:38,45.9454,-37.1635,60.0,14.148,35.771,0.7698160000000001,17.9595,666,503,390,346224,2.2,0.13
2016-03-10 14:29:38,45.9454,-37.1635,62.0,14.21,35.815,0.7683340000000001,18.06371,628,346,391,344627,2.2,0.13
2016-03-10 14:29:38,45.9454,-37.1635,64.0,14.261,35.872,0.767185,18.09433,554,262,392,343294,2.2,0.17
2016-03-10 14:29:38,45.9454,-37.1635,66.0,14.3,35.917,0.766375,18.061,547,224,388,342164,2.1,0.16
2016-03-10 14:29:38,45.9454,-37.1635,68.0,14.336,35.938,0.765574,18.01817,543,227,385,341183,2.1,0.14
2016-03-10 14:29:38,45.9454,-37.1635,70.0,14.374,35.966,0.764707,17.99667,545,228,382,340315,2.1,0.11
2016-03-10 14:29:38,45.9454,-37.1635,72.0,14.383,35.969,0.764529,17.9994,539,222,382,339572,2.1,0.11
2016-03-10 14:29:38,45.9454,-37.1635,74.0,14.378,35.971,0.764683,18.0168,562,212,381,339010,2.1,0.1
2016-03-10 14:29:38,45.9454,-37.1635,76.0,14.359,35.969,0.765174,18.0372,548,205,382,338487,2.1,0.15
2016-03-10 14:29:38,45.9454,-37.1635,78.0,14.344,35.967,0.76545,18.043,535,198,381,338003,2.1,0.12
2016-03-10 14:29:38,45.9454,-37.1635,80.0,14.344,35.967,0.765487,18.0505,541,196,384,337656,2.1,0.12
2016-03-10 14:29:38,45.9454,-37.1635,82.0,14.331,35.966,0.7658050000000001,18.0686,527,189,384,337352,2.1,0.11
2016-03-10 14:29:38,45.9454,-37.1635,84.0,14.315,35.963,0.7661690000000001,18.0866,525,185,385,337102,2.1,0.12
2016-03-10 14:29:38,45.9454,-37.1635,86.0,14.309,35.962,0.766321,18.1035,530,188,378,336839,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,88.0,14.288,35.959,0.766812,18.1334,505,167,383,336523,2.1,0.1
2016-03-10 14:29:38,45.9454,-37.1635,90.0,14.269,35.955,0.7673019999999999,18.1505,528,159,385,336288,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,92.0,14.259,35.954,0.7674920000000001,18.1656,497,151,384,336124,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,94.0,14.247,35.95,0.7678389999999999,18.1926,538,144,386,335970,2.1,0.09
2016-03-10 14:29:38,45.9454,-37.1635,96.0,14.228,35.947,0.7682100000000001,18.2105,500,132,390,335838,2.1,0.12
2016-03-10 14:29:38,45.9454,-37.1635,98.0,14.212,35.944,0.768599,18.2206,487,117,390,335724,2.1,0.1
2016-03-10 14:29:38,45.9454,-37.1635,100.0,14.205,35.943,0.7687440000000001,18.23025,483,119,390,335638,2.1,0.09
2016-03-10 14:29:38,45.9454,-37.1635,102.0,14.198,35.941,0.768921,18.2366,486,111,387,335568,2.1,0.09
2016-03-10 14:29:38,45.9454,-37.1635,104.0,14.191,35.94,0.769096,18.2434,479,114,389,335384,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,106.0,14.188,35.939,0.7691749999999999,18.246,483,111,391,335138,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,108.0,14.177,35.938,0.769447,18.2486,478,114,392,334868,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,110.0,14.169,35.937,0.769639,18.2515,465,121,390,334614,2.2,0.04
2016-03-10 14:29:38,45.9454,-37.1635,112.0,14.134,35.933,0.7704409999999999,18.2504,554,115,394,334380,2.1,0.04
2016-03-10 14:29:38,45.9454,-37.1635,114.0,14.104,35.928,0.7710440000000001,18.23075,474,106,391,334142,2.2,0.08
2016-03-10 14:29:38,45.9454,-37.1635,116.0,14.094,35.927,0.7712540000000001,18.1816,486,110,391,333907,2.2,0.07
2016-03-10 14:29:38,45.9454,-37.1635,118.0,14.126,35.937,0.7704409999999999,18.0916,514,165,387,333673,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,120.0,14.166,35.952,0.769596,18.0445,525,209,382,333457,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,122.0,14.175,35.958,0.769458,18.0354,529,224,379,333281,2.1,0.11
2016-03-10 14:29:38,45.9454,-37.1635,124.0,14.168,35.959,0.769647,18.038,526,217,381,333153,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,126.0,14.161,35.959,0.7697719999999999,18.04525,519,204,380,333061,2.1,0.1
2016-03-10 14:29:38,45.9454,-37.1635,128.0,14.157,35.958,0.769865,18.0542,499,195,379,332966,2.1,0.12
2016-03-10 14:29:38,45.9454,-37.1635,130.0,14.153,35.957,0.7699739999999999,18.062,495,179,384,332893,2.1,0.12
2016-03-10 14:29:38,45.9454,-37.1635,132.0,14.149,35.957,0.7700739999999999,18.06925,507,168,379,332833,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,134.0,14.145,35.956,0.770143,18.072,501,160,383,332789,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,136.0,14.146,35.956,0.7701260000000001,18.075,502,160,383,332755,2.1,0.05
2016-03-10 14:29:38,45.9454,-37.1635,138.0,14.144,35.956,0.7701739999999999,18.079,491,156,380,332733,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,140.0,14.138,35.955,0.770321,18.0862,490,149,385,332717,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,142.0,14.134,35.954,0.7704009999999999,18.0865,500,140,382,332700,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,144.0,14.138,35.955,0.7703139999999999,18.088,491,140,384,332716,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,146.0,14.138,35.955,0.77031,18.09,500,137,380,332771,2.1,0.05
2016-03-10 14:29:38,45.9454,-37.1635,148.0,14.138,35.955,0.77031,18.0928,501,137,382,332719,2.1,0.09
2016-03-10 14:29:38,45.9454,-37.1635,150.0,14.139,35.955,0.770297,18.0914,495,137,383,332651,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,152.0,14.14,35.955,0.7702819999999999,18.09375,484,133,386,332630,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,154.0,14.14,35.955,0.7702880000000001,18.096,479,135,382,332618,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,156.0,14.139,35.955,0.7702960000000001,18.1005,495,141,383,332591,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,158.0,14.139,35.954,0.7702929999999999,18.103,492,136,384,332560,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,160.0,14.142,35.956,0.770233,18.107,489,135,382,332523,2.1,0.13
2016-03-10 14:29:38,45.9454,-37.1635,162.0,14.144,35.956,0.7702279999999999,18.1084,491,137,382,332487,2.1,0.11
2016-03-10 14:29:38,45.9454,-37.1635,164.0,14.136,35.955,0.7704070000000001,18.11375,488,134,384,332458,2.1,0.1
2016-03-10 14:29:38,45.9454,-37.1635,166.0,14.131,35.953,0.7705219999999999,18.1202,487,134,383,332437,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,168.0,14.129,35.953,0.7705580000000001,18.119,483,131,380,332408,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,170.0,14.129,35.953,0.770573,18.11925,494,134,383,332390,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,172.0,14.129,35.953,0.7705789999999999,18.1104,489,134,382,332376,2.1,0.04
2016-03-10 14:29:38,45.9454,-37.1635,174.0,14.13,35.954,0.7705649999999999,18.10625,490,131,381,332362,2.1,0.05
2016-03-10 14:29:38,45.9454,-37.1635,176.0,14.129,35.953,0.7706219999999999,18.1028,485,131,384,332353,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,178.0,14.121,35.952,0.7707930000000001,18.1065,484,130,385,332337,2.1,0.05
2016-03-10 14:29:38,45.9454,-37.1635,180.0,14.121,35.952,0.7708140000000001,18.1112,484,126,383,332320,2.1,0.05
2016-03-10 14:29:38,45.9454,-37.1635,182.0,14.117,35.951,0.7709280000000001,18.11775,489,128,382,332302,2.1,0.05
2016-03-10 14:29:38,45.9454,-37.1635,184.0,14.112,35.95,0.7710459999999999,18.12,478,121,381,332288,2.1,0.05
2016-03-10 14:29:38,45.9454,-37.1635,186.0,14.108,35.949,0.771166,18.126,485,127,383,332282,2.1,0.03
2016-03-10 14:29:38,45.9454,-37.1635,188.0,14.087,35.945,0.7716719999999999,18.131,482,132,385,332272,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,190.0,14.069,35.939,0.772086,18.12275,491,136,385,332259,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,192.0,14.042,35.933,0.772662,18.113,500,150,385,332254,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,194.0,14.033,35.93,0.77291,18.106,509,156,386,332250,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,196.0,14.022,35.928,0.7732140000000001,18.095,503,165,387,332248,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,198.0,14.004,35.924,0.773614,18.0905,520,176,388,332244,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,200.0,13.997,35.922,0.7737419999999999,18.09375,525,176,383,332234,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,202.0,13.99,35.921,0.773895,18.09725,509,179,384,332221,2.1,0.1
2016-03-10 14:29:38,45.9454,-37.1635,204.0,13.986,35.921,0.773998,18.0984,514,177,383,332212,2.1,0.05
2016-03-10 14:29:38,45.9454,-37.1635,206.0,13.986,35.921,0.7739849999999999,18.10075,517,172,387,332207,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,208.0,13.988,35.921,0.7739830000000001,18.1075,513,176,384,332202,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,210.0,13.99,35.922,0.7739389999999999,18.10825,510,179,385,332198,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,212.0,13.988,35.921,0.774014,18.1095,526,168,386,332199,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,214.0,13.983,35.92,0.7741089999999999,18.11175,511,169,383,332196,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,216.0,13.977,35.919,0.7742610000000001,18.1075,528,171,389,332194,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,218.0,13.972,35.918,0.7743850000000001,18.1105,525,172,385,332192,2.1,0.1
2016-03-10 14:29:38,45.9454,-37.1635,220.0,13.961,35.917,0.774634,18.11675,513,175,387,332191,2.1,0.1
2016-03-10 14:29:38,45.9454,-37.1635,222.0,13.955,35.916,0.7747649999999999,18.113,509,172,385,332186,2.1,0.09
2016-03-10 14:29:38,45.9454,-37.1635,224.0,13.948,35.914,0.774945,18.117,520,171,383,332183,2.1,0.07
2016-03-10 14:29:38,45.9454,-37.1635,226.0,13.944,35.913,0.7750319999999999,18.1235,509,171,387,332180,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,228.0,13.941,35.912,0.775134,18.12225,526,167,388,332179,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,230.0,13.942,35.912,0.77511,18.1195,525,171,385,332177,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,232.0,13.943,35.912,0.775104,18.1155,513,170,384,332175,2.1,0.1
2016-03-10 14:29:38,45.9454,-37.1635,234.0,13.943,35.911,0.7751399999999999,18.11375,510,172,383,332173,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,236.0,13.926,35.91,0.775636,18.099,526,186,384,332172,2.1,0.08
2016-03-10 14:29:38,45.9454,-37.1635,238.0,13.903,35.905,0.776084,18.09933,527,185,381,332171,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,240.0,13.906,35.905,0.7760130000000001,18.10125,538,199,387,332170,2.1,0.11
2016-03-10 14:29:38,45.9454,-37.1635,242.0,13.904,35.904,0.7760670000000001,18.11325,521,195,387,332168,2.1,0.06
2016-03-10 14:29:38,45.9454,-37.1635,244.0,13.89,35.904,0.776383,18.12633,525,178,386,332169,2.0,0.12
2016-03-10 14:29:38,45.9454,-37.1635,246.0,13.889,35.903,0.7764200000000001,18.133,510,170,388,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,248.0,13.889,35.903,0.776449,18.14133,529,172,388,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,250.0,13.888,35.903,0.776486,18.159,527,169,385,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,252.0,13.886,35.903,0.776608,18.18575,504,168,391,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,254.0,13.863,35.899,0.7771600000000001,18.212,505,152,389,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,256.0,13.852,35.897,0.7773969999999999,18.23975,504,146,392,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,258.0,13.83,35.893,0.777997,18.2825,486,136,388,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,260.0,13.814,35.889,0.7782739999999999,18.31633,482,126,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,262.0,13.796,35.885,0.778691,18.37725,472,118,391,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,264.0,13.754,35.875,0.779725,18.43225,474,103,396,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,266.0,13.736,35.87,0.780097,18.46067,464,92,397,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,268.0,13.721,35.866,0.7804500000000001,18.4915,468,85,400,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,270.0,13.7,35.861,0.780948,18.5195,457,79,401,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,272.0,13.679,35.856,0.7814730000000001,18.53325,454,80,403,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,274.0,13.667,35.854,0.781725,18.54733,447,76,404,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,276.0,13.653,35.85,0.782016,18.5525,444,78,406,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,278.0,13.651,35.849,0.782089,18.556,449,78,405,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,280.0,13.636,35.847,0.782403,18.556,454,74,403,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,282.0,13.628,35.845,0.7825709999999999,18.553,472,77,409,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,284.0,13.629,35.846,0.7825709999999999,18.54175,457,77,400,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,286.0,13.627,35.846,0.782599,18.5335,451,78,403,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,288.0,13.624,35.845,0.7826489999999999,18.51475,450,79,404,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,290.0,13.626,35.846,0.782583,18.48933,447,84,405,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,292.0,13.635,35.85,0.782384,18.46425,447,82,403,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,294.0,13.645,35.853,0.782117,18.428,458,85,404,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,296.0,13.659,35.857,0.7817799999999999,18.40075,452,85,399,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,298.0,13.662,35.859,0.781677,18.367,471,86,399,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,300.0,13.683,35.865,0.781155,18.33467,463,93,399,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,302.0,13.696,35.869,0.780923,18.311,473,94,396,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,304.0,13.707,35.873,0.7806519999999999,18.295,465,98,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,306.0,13.716,35.876,0.780375,18.2795,462,100,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,308.0,13.733,35.881,0.780038,18.26467,468,107,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,310.0,13.739,35.883,0.779916,18.258,463,104,392,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,312.0,13.747,35.884,0.779728,18.255,475,105,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,314.0,13.756,35.888,0.779482,18.2525,470,103,390,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,316.0,13.762,35.89,0.7793829999999999,18.252,469,101,389,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,318.0,13.762,35.89,0.779371,18.2555,475,100,392,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,320.0,13.763,35.89,0.779366,18.2595,463,100,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,322.0,13.765,35.891,0.779317,18.261,456,95,390,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,324.0,13.765,35.891,0.779301,18.26225,463,90,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,326.0,13.766,35.891,0.7792950000000001,18.26,453,94,393,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,328.0,13.767,35.892,0.779263,18.26325,459,89,393,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,330.0,13.766,35.891,0.7793079999999999,18.26,464,89,392,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,332.0,13.761,35.891,0.779428,18.2615,461,89,391,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,334.0,13.759,35.891,0.7794570000000001,18.2615,463,90,392,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,336.0,13.759,35.891,0.7794650000000001,18.26033,453,90,396,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,338.0,13.759,35.891,0.7794589999999999,18.26225,463,91,389,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,340.0,13.759,35.891,0.7794639999999999,18.26425,462,88,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,342.0,13.76,35.891,0.779442,18.265,458,89,393,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,344.0,13.759,35.892,0.7794589999999999,18.26533,521,99,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,346.0,13.759,35.892,0.7794589999999999,18.2685,458,87,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,348.0,13.759,35.892,0.7794639999999999,18.268,452,85,398,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,350.0,13.759,35.892,0.7794669999999999,18.26867,460,87,393,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,352.0,13.759,35.892,0.7794570000000001,18.26925,457,85,396,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,354.0,13.759,35.892,0.779455,18.27025,451,86,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,356.0,13.76,35.892,0.7794490000000001,18.27167,455,89,396,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,358.0,13.761,35.892,0.7794300000000001,18.2705,459,87,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,360.0,13.761,35.892,0.7794239999999999,18.27175,454,88,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,362.0,13.761,35.892,0.779425,18.26733,455,87,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,364.0,13.761,35.892,0.7794129999999999,18.27125,453,87,397,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,366.0,13.761,35.892,0.7794160000000001,18.27375,453,85,397,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,368.0,13.762,35.892,0.7794030000000001,18.27525,453,87,397,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,370.0,13.762,35.892,0.779401,18.274,468,83,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,372.0,13.762,35.892,0.7794049999999999,18.275,448,86,389,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,374.0,13.763,35.892,0.779401,18.27725,451,85,390,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,376.0,13.763,35.892,0.779396,18.276,456,88,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,378.0,13.763,35.892,0.779393,18.27767,452,86,391,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,380.0,13.763,35.893,0.7793920000000001,18.27725,455,84,396,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,382.0,13.764,35.893,0.779382,18.27875,452,83,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,384.0,13.764,35.893,0.7793650000000001,18.28075,457,83,398,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,386.0,13.765,35.893,0.7793669999999999,18.28,452,85,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,388.0,13.765,35.893,0.779355,18.282,457,85,391,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,390.0,13.766,35.893,0.779347,18.28275,473,86,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,392.0,13.768,35.894,0.779304,18.2845,452,85,396,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,394.0,13.769,35.894,0.779304,18.2845,453,82,392,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,396.0,13.768,35.894,0.779328,18.28633,450,84,391,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,398.0,13.764,35.893,0.779433,18.2845,451,85,391,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,400.0,13.755,35.891,0.7796460000000001,18.28575,458,85,393,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,402.0,13.741,35.887,0.779971,18.288,455,88,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,404.0,13.738,35.886,0.7800590000000001,18.29133,456,87,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,406.0,13.735,35.885,0.780127,18.29375,447,89,392,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,408.0,13.734,35.885,0.7801629999999999,18.2955,451,86,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,410.0,13.733,35.885,0.7801769999999999,18.2995,459,89,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,412.0,13.73,35.884,0.780268,18.30025,460,88,393,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,414.0,13.728,35.884,0.7803100000000001,18.30475,448,87,393,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,416.0,13.727,35.883,0.7803340000000001,18.30733,459,86,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,418.0,13.725,35.883,0.7803899999999999,18.3075,465,86,396,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,420.0,13.726,35.883,0.780397,18.3105,457,87,391,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,422.0,13.723,35.882,0.780483,18.31525,453,85,393,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,424.0,13.719,35.882,0.7805679999999999,18.32075,451,84,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,426.0,13.718,35.881,0.780621,18.322,449,85,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,428.0,13.718,35.881,0.780632,18.3275,447,84,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,430.0,13.718,35.881,0.780653,18.33225,447,83,395,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,432.0,13.713,35.88,0.780799,18.33933,455,83,394,nan,nan,nan
2016-03-10 14:29:38,45.9454,-37.1635,434.0,13.708,35.878,0.7809269999999999,18.34725,453,82,393,nan,nan,nan
