datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-29 07:09:10,48.62,-42.6155,0.2,11.183,35.424,0.843132,18.71185,714,340,421,332146,10.5,nan
2017-03-29 07:09:10,48.62,-42.6155,2.0,11.202,35.417,0.843507,18.7154,696,347,422,332147,8.5,nan
2017-03-29 07:09:10,48.62,-42.6155,4.0,11.197,35.415,0.8436680000000001,18.716,655,357,417,332146,6.0,nan
2017-03-29 07:09:10,48.62,-42.6155,6.0,11.194,35.415,0.8437129999999999,18.71567,659,347,424,332145,5.6,2.37
2017-03-29 07:09:10,48.62,-42.6155,8.0,11.205,35.418,0.843359,18.7144,716,345,423,332146,4.5,2.21
2017-03-29 07:09:10,48.62,-42.6155,10.0,11.221,35.421,0.8428960000000001,18.7138,643,347,416,332146,3.3,1.64
2017-03-29 07:09:10,48.62,-42.6155,12.0,11.287,35.443,0.841367,18.71,626,330,418,332147,3.7,1.24
2017-03-29 07:09:10,48.62,-42.6155,14.0,11.291,35.444,0.8412520000000001,18.708,623,340,421,332146,3.0,1.41
2017-03-29 07:09:10,48.62,-42.6155,16.0,11.283,35.441,0.841505,18.70825,640,343,416,332147,3.0,1.48
2017-03-29 07:09:10,48.62,-42.6155,18.0,11.283,35.441,0.8414079999999999,18.708,633,334,418,332147,2.0,1.12
2017-03-29 07:09:10,48.62,-42.6155,20.0,11.289,35.442,0.841254,18.7084,627,332,419,332148,2.1,1.03
2017-03-29 07:09:10,48.62,-42.6155,22.1,11.281,35.44,0.8413930000000001,18.708,628,341,419,332148,2.3,1.46
2017-03-29 07:09:10,48.62,-42.6155,24.0,11.29,35.443,0.8411310000000001,18.7075,623,333,419,332148,1.8,1.02
2017-03-29 07:09:10,48.62,-42.6155,26.0,11.309,35.449,0.840527,18.7068,614,328,418,332148,1.7,0.58
2017-03-29 07:09:10,48.62,-42.6155,28.0,11.366,35.467,0.8392459999999999,18.7024,603,308,419,332148,1.8,0.61
2017-03-29 07:09:10,48.62,-42.6155,30.0,11.345,35.461,0.8397840000000001,18.7055,614,330,418,332148,1.9,0.75
2017-03-29 07:09:10,48.62,-42.6155,32.0,11.391,35.473,0.8385910000000001,18.7018,613,312,417,332147,1.8,0.39
2017-03-29 07:09:10,48.62,-42.6155,34.0,11.458,35.497,0.83691,18.6962,580,297,413,332147,1.8,0.6
2017-03-29 07:09:10,48.62,-42.6155,36.0,11.467,35.499,0.8367070000000001,18.69525,578,315,413,332147,1.8,0.39
2017-03-29 07:09:10,48.62,-42.6155,38.0,11.467,35.499,0.8366960000000001,18.69575,572,287,416,332146,1.8,0.25
2017-03-29 07:09:10,48.62,-42.6155,40.0,11.471,35.5,0.8365400000000001,18.6976,587,283,415,332147,1.7,0.29
2017-03-29 07:09:10,48.62,-42.6155,42.0,11.489,35.506,0.8360909999999999,18.70025,589,287,414,332148,1.8,0.3
2017-03-29 07:09:10,48.62,-42.6155,44.0,11.501,35.51,0.835766,18.69975,565,279,418,332147,1.7,0.15
2017-03-29 07:09:10,48.62,-42.6155,46.0,11.516,35.514,0.8353900000000001,18.7006,559,277,415,332148,1.8,0.24
2017-03-29 07:09:10,48.62,-42.6155,48.0,11.539,35.522,0.834821,18.7005,571,270,416,332148,1.8,0.18
2017-03-29 07:09:10,48.62,-42.6155,50.0,11.549,35.525,0.8346199999999999,18.70175,557,273,413,332145,1.8,0.18
2017-03-29 07:09:10,48.62,-42.6155,52.0,11.566,35.529,0.8342560000000001,18.7065,554,253,418,332148,1.8,0.15
2017-03-29 07:09:10,48.62,-42.6155,54.0,11.58,35.534,0.8338019999999999,18.707,555,253,416,332146,1.8,0.08
2017-03-29 07:09:10,48.62,-42.6155,56.0,11.593,35.537,0.833509,18.70825,551,248,414,332147,1.8,0.09
2017-03-29 07:09:10,48.62,-42.6155,58.0,11.604,35.54,0.8332930000000001,18.7105,556,245,415,332147,1.8,0.12
2017-03-29 07:09:10,48.62,-42.6155,60.0,11.605,35.54,0.833242,18.70975,547,243,418,332148,1.8,0.19
2017-03-29 07:09:10,48.62,-42.6155,62.0,11.609,35.541,0.8331470000000001,18.71625,545,243,417,332148,1.8,0.15
2017-03-29 07:09:10,48.62,-42.6155,64.0,11.62,35.544,0.8328789999999999,18.71575,565,238,413,332146,1.8,0.17
2017-03-29 07:09:10,48.62,-42.6155,66.0,11.623,35.545,0.8327720000000001,18.7165,537,239,414,332147,1.8,0.15
2017-03-29 07:09:10,48.62,-42.6155,68.0,11.629,35.546,0.832662,18.72025,540,228,414,332146,1.8,0.17
2017-03-29 07:09:10,48.62,-42.6155,70.0,11.634,35.548,0.8325450000000001,18.71567,537,228,416,332147,1.7,0.1
2017-03-29 07:09:10,48.62,-42.6155,72.0,11.626,35.546,0.832746,18.7155,541,230,413,332146,1.8,0.15
2017-03-29 07:09:10,48.62,-42.6155,74.0,11.626,35.545,0.8327420000000001,18.7185,553,231,414,332146,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,76.0,11.626,35.545,0.8327279999999999,18.718,552,230,415,332146,1.8,0.06
2017-03-29 07:09:10,48.62,-42.6155,78.0,11.63,35.547,0.8326309999999999,18.71933,536,229,420,332146,1.8,0.05
2017-03-29 07:09:10,48.62,-42.6155,80.0,11.632,35.547,0.8325990000000001,18.71725,526,231,413,332146,1.8,0.1
2017-03-29 07:09:10,48.62,-42.6155,82.0,11.634,35.547,0.8325499999999999,18.72075,539,228,409,332146,1.7,0.05
2017-03-29 07:09:10,48.62,-42.6155,84.0,11.644,35.55,0.832282,18.72075,537,219,415,332147,1.7,0.05
2017-03-29 07:09:10,48.62,-42.6155,86.0,11.644,35.551,0.832301,18.7185,546,227,418,332148,1.7,0.12
2017-03-29 07:09:10,48.62,-42.6155,88.0,11.646,35.551,0.832266,18.72034,537,223,417,332149,1.7,0.09
2017-03-29 07:09:10,48.62,-42.6155,90.0,11.649,35.552,0.832212,18.72075,533,221,414,332148,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,92.0,11.644,35.551,0.8323560000000001,18.7215,559,221,412,332149,1.8,0.08
2017-03-29 07:09:10,48.62,-42.6155,94.0,11.639,35.55,0.8324560000000001,18.72067,550,225,414,332149,1.8,0.05
2017-03-29 07:09:10,48.62,-42.6155,96.0,11.636,35.549,0.832533,18.722,538,224,412,332150,1.8,0.12
2017-03-29 07:09:10,48.62,-42.6155,98.0,11.642,35.55,0.832433,18.71925,531,225,415,332150,1.8,0.1
2017-03-29 07:09:10,48.62,-42.6155,100.0,11.631,35.547,0.832665,18.72075,535,226,417,332149,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,102.0,11.618,35.545,0.8329660000000001,18.7185,547,231,414,332150,1.8,0.06
2017-03-29 07:09:10,48.62,-42.6155,104.0,11.618,35.544,0.832962,18.7215,537,233,415,332149,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,106.0,11.619,35.544,0.8329420000000001,18.722,547,235,416,332149,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,108.0,11.62,35.544,0.8329200000000001,18.7245,557,235,418,332148,1.8,0.05
2017-03-29 07:09:10,48.62,-42.6155,110.0,11.62,35.545,0.832894,18.72625,560,233,418,332149,1.8,0.09
2017-03-29 07:09:10,48.62,-42.6155,112.0,11.622,35.545,0.832849,18.7314,535,231,411,332149,1.8,0.08
2017-03-29 07:09:10,48.62,-42.6155,114.0,11.626,35.546,0.832765,18.73375,535,222,415,332149,1.8,0.09
2017-03-29 07:09:10,48.62,-42.6155,116.0,11.627,35.547,0.8327629999999999,18.741,532,221,414,332150,1.8,0.08
2017-03-29 07:09:10,48.62,-42.6155,118.0,11.627,35.547,0.8327439999999999,18.74475,523,212,417,332149,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,120.0,11.631,35.548,0.83267,18.74825,546,207,420,332148,1.8,0.09
2017-03-29 07:09:10,48.62,-42.6155,122.0,11.631,35.548,0.8326469999999999,18.7515,528,211,416,332149,1.8,0.06
2017-03-29 07:09:10,48.62,-42.6155,124.0,11.633,35.549,0.8326169999999999,18.75975,525,206,414,332149,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,126.0,11.636,35.549,0.832581,18.7636,517,202,420,332148,1.8,0.09
2017-03-29 07:09:10,48.62,-42.6155,128.0,11.633,35.549,0.832649,18.7675,529,206,418,332148,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,130.0,11.633,35.549,0.832675,18.78,518,200,412,332148,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,132.0,11.631,35.549,0.832792,18.7885,538,195,420,332148,1.8,0.05
2017-03-29 07:09:10,48.62,-42.6155,134.0,11.608,35.545,0.833302,18.797,512,185,419,332148,1.8,0.14
2017-03-29 07:09:10,48.62,-42.6155,136.0,11.606,35.544,0.833361,18.7945,508,184,418,332149,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,137.9,11.602,35.544,0.8334440000000001,18.7975,509,184,415,332148,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,140.0,11.602,35.544,0.8334429999999999,18.79325,519,186,416,332149,1.8,0.1
2017-03-29 07:09:10,48.62,-42.6155,142.0,11.602,35.543,0.8334680000000001,18.7955,514,184,419,332148,1.8,0.06
2017-03-29 07:09:10,48.62,-42.6155,144.0,11.593,35.541,0.833755,18.80025,518,186,419,332147,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,146.0,11.574,35.538,0.834168,18.80625,513,182,419,332149,1.8,0.09
2017-03-29 07:09:10,48.62,-42.6155,148.0,11.572,35.537,0.834212,18.8075,518,183,419,332148,1.8,0.1
2017-03-29 07:09:10,48.62,-42.6155,150.0,11.568,35.537,0.8343419999999999,18.81225,514,184,418,332148,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,152.0,11.566,35.536,0.8343449999999999,18.81525,514,185,421,332146,1.8,0.06
2017-03-29 07:09:10,48.62,-42.6155,154.0,11.565,35.536,0.8343929999999999,18.818,511,184,418,332148,1.8,0.04
2017-03-29 07:09:10,48.62,-42.6155,156.0,11.564,35.536,0.834414,18.821,1250,186,429,332150,1.8,0.08
2017-03-29 07:09:10,48.62,-42.6155,158.0,11.561,35.535,0.8345579999999999,18.829,535,183,419,332149,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,160.0,11.549,35.532,0.834843,18.8386,521,185,420,332148,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,162.0,11.531,35.529,0.835275,18.8516,519,182,419,332150,1.7,0.08
2017-03-29 07:09:10,48.62,-42.6155,164.0,11.523,35.527,0.835464,18.8526,512,183,420,332149,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,166.0,11.52,35.526,0.8355319999999999,18.857,513,186,418,332148,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,168.0,11.52,35.526,0.8355440000000001,18.857,520,185,421,332149,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,170.0,11.519,35.526,0.8355760000000001,18.8612,510,185,420,332150,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,172.0,11.508,35.524,0.8358570000000001,18.867,506,185,422,332150,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,174.0,11.491,35.521,0.83626,18.868,512,187,422,332150,1.7,0.1
2017-03-29 07:09:10,48.62,-42.6155,176.0,11.487,35.52,0.8363560000000001,18.8672,517,188,420,332150,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,178.0,11.481,35.519,0.836508,18.8696,519,183,430,332150,1.7,0.09
2017-03-29 07:09:10,48.62,-42.6155,180.0,11.48,35.519,0.8365309999999999,18.8648,505,185,424,332148,1.8,0.06
2017-03-29 07:09:10,48.62,-42.6155,182.0,11.479,35.518,0.8365750000000001,18.853,520,186,423,332148,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,184.0,11.474,35.517,0.8366819999999999,18.8444,522,190,420,332148,1.8,0.04
2017-03-29 07:09:10,48.62,-42.6155,186.0,11.473,35.517,0.8367150000000001,18.82267,511,191,419,332148,1.8,0.06
2017-03-29 07:09:10,48.62,-42.6155,188.0,11.474,35.517,0.8367249999999999,18.795,522,209,421,332148,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,190.0,11.465,35.516,0.8369329999999999,18.7928,534,216,417,332148,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,192.0,11.461,35.515,0.8370310000000001,18.7936,531,221,418,332147,1.8,0.08
2017-03-29 07:09:10,48.62,-42.6155,194.0,11.459,35.514,0.8370660000000001,18.7928,531,221,420,332147,1.7,0.11
2017-03-29 07:09:10,48.62,-42.6155,196.0,11.459,35.514,0.8370580000000001,18.7914,586,218,416,332149,1.7,0.08
2017-03-29 07:09:10,48.62,-42.6155,198.0,11.457,35.514,0.837146,18.793,537,224,417,332149,1.7,0.05
2017-03-29 07:09:10,48.62,-42.6155,200.0,11.452,35.513,0.837224,18.7926,530,229,417,332149,1.7,0.04
2017-03-29 07:09:10,48.62,-42.6155,202.0,11.452,35.513,0.8372250000000001,18.7925,535,229,415,332148,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,204.0,11.452,35.512,0.8372379999999999,18.7914,532,229,418,332148,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,206.0,11.449,35.512,0.8373120000000001,18.793,535,230,418,332146,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,208.0,11.45,35.512,0.8373029999999999,18.7938,608,231,416,332147,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,210.0,11.444,35.511,0.8374269999999999,18.794,533,230,418,332148,1.7,0.09
2017-03-29 07:09:10,48.62,-42.6155,212.0,11.44,35.51,0.8375490000000001,18.7944,528,232,416,332148,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,214.0,11.44,35.51,0.837521,18.79725,547,231,418,332148,1.7,0.05
2017-03-29 07:09:10,48.62,-42.6155,216.0,11.44,35.51,0.837529,18.7978,531,227,416,332149,1.7,0.08
2017-03-29 07:09:10,48.62,-42.6155,218.0,11.439,35.51,0.837531,18.7972,529,226,419,332149,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,220.0,11.433,35.508,0.837669,18.7995,529,226,412,332148,1.8,0.07
2017-03-29 07:09:10,48.62,-42.6155,222.0,11.436,35.509,0.8376049999999999,18.7966,538,228,417,332148,1.7,0.07
2017-03-29 07:09:10,48.62,-42.6155,224.0,11.427,35.507,0.837815,18.8004,533,220,417,332147,1.8,0.06
2017-03-29 07:09:10,48.62,-42.6155,226.0,11.425,35.507,0.8378140000000001,18.79875,541,221,415,332147,1.7,0.05
2017-03-29 07:09:10,48.62,-42.6155,228.0,11.448,35.511,0.837316,18.7962,539,228,417,332149,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,230.0,11.452,35.513,0.837173,18.7948,536,231,418,332149,1.7,0.05
2017-03-29 07:09:10,48.62,-42.6155,232.0,11.452,35.513,0.837172,18.795,533,231,414,332149,1.7,0.09
2017-03-29 07:09:10,48.62,-42.6155,234.0,11.456,35.514,0.837078,18.7954,541,237,418,332149,1.7,0.11
2017-03-29 07:09:10,48.62,-42.6155,236.0,11.457,35.514,0.8370519999999999,18.7985,534,235,417,332149,1.7,0.1
2017-03-29 07:09:10,48.62,-42.6155,238.0,11.455,35.514,0.8370930000000001,18.7968,531,232,419,332150,1.7,0.05
2017-03-29 07:09:10,48.62,-42.6155,240.0,11.459,35.515,0.836973,18.7972,543,235,417,332149,1.8,0.06
2017-03-29 07:09:10,48.62,-42.6155,242.0,11.462,35.516,0.8368720000000001,18.80225,537,234,419,332150,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,244.0,11.481,35.52,0.8364450000000001,18.8005,536,232,409,332150,1.7,0.06
2017-03-29 07:09:10,48.62,-42.6155,246.0,11.494,35.524,0.836109,18.798,526,237,417,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,248.0,11.503,35.526,0.835909,18.8,540,234,420,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,250.0,11.505,35.527,0.835855,18.80075,532,234,414,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,252.0,11.506,35.527,0.8358129999999999,18.8036,528,232,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,254.0,11.513,35.529,0.835648,18.8035,588,227,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,256.0,11.513,35.529,0.8356429999999999,18.8,532,228,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,258.0,11.513,35.529,0.835648,18.8026,534,234,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,260.0,11.513,35.529,0.835637,18.803,541,235,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,262.0,11.514,35.53,0.835615,18.8034,546,230,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,264.0,11.516,35.53,0.835547,18.8055,530,230,414,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,266.0,11.522,35.532,0.835404,18.808,541,234,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,268.0,11.525,35.532,0.8353409999999999,18.80825,527,228,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,270.0,11.531,35.534,0.8351839999999999,18.8078,534,228,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,272.0,11.534,35.535,0.835143,18.808,520,224,417,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,274.0,11.535,35.535,0.8351170000000001,18.807,531,229,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,276.0,11.535,35.535,0.83511,18.807,529,227,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,278.0,11.536,35.535,0.8350740000000001,18.8065,537,226,419,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,280.0,11.536,35.535,0.8350979999999999,18.8066,528,227,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,282.0,11.534,35.535,0.8351519999999999,18.807,538,227,412,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,284.0,11.532,35.535,0.835197,18.80725,525,224,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,286.0,11.534,35.535,0.8351390000000001,18.8066,525,225,409,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,288.0,11.533,35.535,0.8352029999999999,18.80375,520,228,410,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,290.0,11.524,35.533,0.8353820000000001,18.8055,531,235,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,292.0,11.524,35.532,0.835394,18.8048,525,232,414,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,294.0,11.521,35.532,0.835448,18.80425,525,230,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,296.0,11.529,35.534,0.8352660000000001,18.80575,525,228,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,298.0,11.529,35.534,0.835264,18.8104,531,229,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,300.0,11.535,35.535,0.8351109999999999,18.8115,526,226,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,302.0,11.54,35.537,0.8350010000000001,18.8085,523,232,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,304.0,11.544,35.538,0.834891,18.8112,529,226,411,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,306.0,11.549,35.54,0.8347739999999999,18.81,528,224,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,308.0,11.556,35.541,0.8346309999999999,18.81275,514,216,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,310.0,11.557,35.541,0.834605,18.8114,529,219,414,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,312.0,11.556,35.541,0.834635,18.80975,524,219,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,314.0,11.557,35.541,0.834608,18.81175,531,218,412,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,316.0,11.56,35.542,0.8345689999999999,18.8128,526,220,409,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,318.0,11.559,35.542,0.834579,18.81275,520,220,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,320.0,11.56,35.542,0.834576,18.8135,514,219,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,322.0,11.56,35.542,0.834589,18.8136,517,218,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,324.0,11.559,35.542,0.8346210000000001,18.8145,524,220,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,326.0,11.559,35.542,0.834635,18.816,514,217,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,328.0,11.558,35.541,0.834686,18.8188,517,217,411,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,330.0,11.555,35.541,0.8347880000000001,18.81975,536,222,414,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,332.0,11.547,35.539,0.834964,18.8215,527,215,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,334.0,11.534,35.536,0.835305,18.8226,517,214,414,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,336.0,11.528,35.535,0.8354619999999999,18.8245,524,213,412,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,338.0,11.529,35.535,0.83541,18.82425,525,211,417,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,340.0,11.538,35.537,0.8352520000000001,18.826,517,208,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,342.0,11.54,35.537,0.8352409999999999,18.82775,519,219,411,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,344.0,11.542,35.537,0.8352040000000001,18.8282,526,210,411,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,346.0,11.539,35.537,0.8353269999999999,18.82825,523,206,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,348.0,11.536,35.536,0.8354010000000001,18.83,528,210,414,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,350.0,11.532,35.535,0.835528,18.8318,522,209,417,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,352.0,11.531,35.535,0.835585,18.83475,522,209,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,354.0,11.53,35.534,0.835661,18.83425,517,210,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,356.0,11.521,35.533,0.835915,18.83775,523,209,414,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,358.0,11.515,35.531,0.8360829999999999,18.8404,526,207,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,360.0,11.515,35.531,0.836144,18.8425,522,207,417,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,362.0,11.515,35.531,0.836203,18.84325,535,207,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,364.0,11.516,35.531,0.8362449999999999,18.8454,522,207,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,366.0,11.517,35.532,0.8362959999999999,18.84825,535,206,411,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,368.0,11.518,35.532,0.8363499999999999,18.8515,522,207,417,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,370.0,11.521,35.533,0.836401,18.8576,523,206,415,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,372.0,11.522,35.533,0.836511,18.86625,522,206,413,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,374.0,11.522,35.533,0.836633,18.87675,520,202,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,376.0,11.522,35.532,0.836854,18.8978,563,202,416,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,378.0,11.516,35.531,0.8371900000000001,18.926,523,200,420,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,380.0,11.514,35.529,0.837515,18.9726,519,203,417,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,382.0,11.509,35.527,0.8379970000000001,19.066,527,198,419,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,384.0,11.448,35.511,0.839799,19.199,517,192,421,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,386.0,11.199,35.459,0.846406,19.4416,508,169,436,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,388.0,10.927,35.404,0.8530409999999999,19.6526,502,156,435,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,390.0,10.69,35.363,0.859146,19.8748,492,142,449,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,392.0,10.54,35.332,0.863091,20.1088,477,136,459,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,394.0,10.28,35.285,0.869564,20.3444,481,117,465,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,396.0,10.235,35.276,0.8710340000000001,20.64,480,115,467,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,398.0,10.057,35.244,0.8756949999999999,21.2096,476,105,474,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,400.0,9.502,35.155,0.8894500000000001,21.7858,441,72,506,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,402.0,9.444,35.144,0.891011,21.8744,445,71,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,404.0,9.419,35.144,0.891823,21.9894,441,67,511,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,406.0,9.383,35.142,0.892611,22.01775,437,68,512,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,408.0,9.372,35.141,0.8929739999999999,22.0328,452,67,513,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,410.0,9.365,35.14,0.8932199999999999,22.055,445,67,514,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,412.0,9.35,35.14,0.893653,22.0914,436,66,511,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,414.0,9.339,35.14,0.8940159999999999,22.118499999999997,433,66,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,416.0,9.318,35.138,0.8946750000000001,22.1558,429,63,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,418.0,9.305,35.137,0.895121,22.192,428,65,516,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,420.0,9.241,35.132,0.897122,22.2416,425,63,518,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,422.0,9.146,35.121,0.8994420000000001,22.287999999999997,427,64,515,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,424.0,9.077,35.115,0.90124,22.3245,423,65,522,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,426.0,8.981,35.107,0.903573,22.357999999999997,424,64,521,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,428.0,8.939,35.102,0.904717,22.382399999999997,422,64,525,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,430.0,8.924,35.101,0.905149,22.394,423,65,519,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,432.0,8.917,35.102,0.9053580000000001,22.4026,423,66,526,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,434.0,8.911,35.102,0.9055660000000001,22.403599999999997,429,66,519,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,436.0,8.907,35.102,0.9057440000000001,22.40417,422,65,518,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,438.0,8.902,35.101,0.905977,22.402500000000003,428,66,522,nan,nan,nan
2017-03-29 07:09:10,48.62,-42.6155,440.0,8.877,35.1,0.906747,22.398139999999998,426,65,522,nan,nan,nan
