datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-20 13:36:03,44.9265,-37.2482,0.6,14.794,35.947,0.754375,18.0044,489,58,232,1702999,12.8,nan
2015-12-20 13:36:03,44.9265,-37.2482,1.6,14.797,35.944,0.754461,17.99863,603,130,316,1479013,10.6,nan
2015-12-20 13:36:03,44.9265,-37.2482,4.0,14.797,35.944,0.754621,17.994,558,138,467,1130390,6.6,nan
2015-12-20 13:36:03,44.9265,-37.2482,5.9,14.796,35.944,0.7546170000000001,17.9912,541,140,433,1013979,6.7,nan
2015-12-20 13:36:03,44.9265,-37.2482,7.9,14.796,35.944,0.7546170000000001,17.9956,543,141,407,892359,6.2,nan
2015-12-20 13:36:03,44.9265,-37.2482,10.0,14.797,35.944,0.754616,17.99775,556,144,369,823286,4.5,2.18
2015-12-20 13:36:03,44.9265,-37.2482,12.0,14.797,35.944,0.7546010000000001,17.9962,556,153,380,771344,4.4,1.65
2015-12-20 13:36:03,44.9265,-37.2482,14.0,14.797,35.944,0.754604,17.99675,552,162,388,718046,3.1,1.6
2015-12-20 13:36:03,44.9265,-37.2482,16.0,14.798,35.943,0.7545790000000001,17.99925,550,171,386,669025,3.1,1.86
2015-12-20 13:36:03,44.9265,-37.2482,18.0,14.798,35.944,0.75457,18.0,551,166,388,642347,3.0,1.63
2015-12-20 13:36:03,44.9265,-37.2482,20.0,14.798,35.944,0.7545740000000001,18.003,549,180,385,592559,2.1,1.16
2015-12-20 13:36:03,44.9265,-37.2482,22.1,14.798,35.943,0.754564,18.003,552,184,381,577959,2.6,1.41
2015-12-20 13:36:03,44.9265,-37.2482,24.0,14.798,35.944,0.754556,18.00125,544,188,383,541395,2.7,1.43
2015-12-20 13:36:03,44.9265,-37.2482,26.0,14.799,35.944,0.7545440000000001,18.0025,569,193,384,530383,1.6,0.77
2015-12-20 13:36:03,44.9265,-37.2482,28.0,14.8,35.943,0.754535,18.00275,559,195,385,510567,2.0,1.09
2015-12-20 13:36:03,44.9265,-37.2482,30.0,14.799,35.944,0.7545360000000001,18.0045,540,199,378,493728,1.7,0.91
2015-12-20 13:36:03,44.9265,-37.2482,32.0,14.8,35.943,0.754521,18.0038,556,203,388,474781,1.3,0.49
2015-12-20 13:36:03,44.9265,-37.2482,34.0,14.8,35.944,0.7545189999999999,18.0032,545,200,382,440457,1.4,0.48
2015-12-20 13:36:03,44.9265,-37.2482,36.0,14.801,35.943,0.754516,18.0055,550,207,381,438052,1.4,0.53
2015-12-20 13:36:03,44.9265,-37.2482,38.0,14.801,35.944,0.754508,18.0052,550,211,382,432169,1.4,0.54
2015-12-20 13:36:03,44.9265,-37.2482,40.0,14.801,35.943,0.7545200000000001,18.00484,555,205,383,420150,1.4,0.36
2015-12-20 13:36:03,44.9265,-37.2482,42.0,14.801,35.943,0.754513,18.007,565,199,384,411068,1.3,0.54
2015-12-20 13:36:03,44.9265,-37.2482,44.0,14.801,35.944,0.754499,18.00633,547,205,383,397956,1.3,0.46
2015-12-20 13:36:03,44.9265,-37.2482,46.0,14.802,35.944,0.7544900000000001,18.0068,553,199,386,400666,1.3,0.32
2015-12-20 13:36:03,44.9265,-37.2482,48.0,14.802,35.944,0.754481,18.0075,554,200,382,396909,1.3,0.19
2015-12-20 13:36:03,44.9265,-37.2482,50.0,14.803,35.944,0.7544709999999999,18.0074,546,200,384,387490,1.3,0.53
2015-12-20 13:36:03,44.9265,-37.2482,52.0,14.803,35.944,0.7544660000000001,18.0088,551,208,381,383463,1.2,0.31
2015-12-20 13:36:03,44.9265,-37.2482,54.0,14.804,35.943,0.754472,18.0106,546,207,381,381513,1.3,0.28
2015-12-20 13:36:03,44.9265,-37.2482,56.0,14.803,35.944,0.754462,18.01033,538,210,383,376918,1.2,0.25
2015-12-20 13:36:03,44.9265,-37.2482,58.0,14.803,35.944,0.754481,18.011,551,208,382,371871,1.2,0.11
2015-12-20 13:36:03,44.9265,-37.2482,59.9,14.803,35.945,0.7544820000000001,18.012,549,201,385,367084,1.3,0.16
2015-12-20 13:36:03,44.9265,-37.2482,62.0,14.803,35.944,0.754491,18.01025,543,208,386,362526,1.3,0.3
2015-12-20 13:36:03,44.9265,-37.2482,64.0,14.804,35.945,0.754467,18.0114,552,207,381,359440,1.3,0.11
2015-12-20 13:36:03,44.9265,-37.2482,66.0,14.803,35.947,0.754524,18.0106,558,197,384,356628,1.3,0.11
2015-12-20 13:36:03,44.9265,-37.2482,68.0,14.795,35.95,0.754696,18.0116,541,205,384,354235,1.2,0.12
2015-12-20 13:36:03,44.9265,-37.2482,70.0,14.793,35.95,0.7547550000000001,18.01525,535,208,390,351692,1.2,0.15
2015-12-20 13:36:03,44.9265,-37.2482,72.0,14.791,35.951,0.7548079999999999,18.0152,552,200,382,349480,1.3,0.13
2015-12-20 13:36:03,44.9265,-37.2482,74.0,14.781,35.95,0.755069,18.01925,545,200,383,347504,1.2,0.15
2015-12-20 13:36:03,44.9265,-37.2482,76.0,14.772,35.95,0.7552289999999999,18.019,545,196,384,346104,1.2,0.07
2015-12-20 13:36:03,44.9265,-37.2482,78.0,14.763,35.948,0.755469,18.0254,554,206,383,344564,1.2,0.08
2015-12-20 13:36:03,44.9265,-37.2482,80.0,14.753,35.948,0.7556719999999999,18.025,538,198,386,343369,1.3,0.09
2015-12-20 13:36:03,44.9265,-37.2482,82.0,14.748,35.947,0.7558100000000001,18.0288,541,198,385,342263,1.3,0.09
2015-12-20 13:36:03,44.9265,-37.2482,84.0,14.739,35.946,0.7560150000000001,18.0295,552,198,384,341383,1.3,0.12
2015-12-20 13:36:03,44.9265,-37.2482,86.0,14.728,35.944,0.7562610000000001,18.0326,555,200,384,340482,1.3,0.19
2015-12-20 13:36:03,44.9265,-37.2482,88.0,14.725,35.944,0.7563249999999999,18.03275,560,199,386,339662,1.3,0.16
2015-12-20 13:36:03,44.9265,-37.2482,90.0,14.721,35.944,0.7564139999999999,18.0346,554,194,384,339115,1.3,0.14
2015-12-20 13:36:03,44.9265,-37.2482,92.0,14.719,35.943,0.756464,18.0368,554,195,382,338501,1.3,0.07
2015-12-20 13:36:03,44.9265,-37.2482,94.0,14.718,35.943,0.7564850000000001,18.03725,553,202,387,337844,1.3,0.13
2015-12-20 13:36:03,44.9265,-37.2482,96.0,14.715,35.943,0.7565409999999999,18.0364,558,198,387,337388,1.3,0.04
2015-12-20 13:36:03,44.9265,-37.2482,98.0,14.714,35.943,0.756567,18.0415,544,199,383,336764,1.3,0.07
2015-12-20 13:36:03,44.9265,-37.2482,100.0,14.709,35.943,0.7566930000000001,18.0406,545,201,386,335974,1.2,0.08
2015-12-20 13:36:03,44.9265,-37.2482,102.0,14.706,35.942,0.7567429999999999,18.041,555,198,389,336008,1.3,0.08
2015-12-20 13:36:03,44.9265,-37.2482,104.0,14.706,35.943,0.7567349999999999,18.0442,546,196,384,335211,1.3,0.07
2015-12-20 13:36:03,44.9265,-37.2482,106.0,14.707,35.942,0.7567429999999999,18.04675,551,195,382,334595,1.3,0.07
2015-12-20 13:36:03,44.9265,-37.2482,108.0,14.706,35.943,0.7567429999999999,18.04475,549,194,385,334511,1.3,0.07
2015-12-20 13:36:03,44.9265,-37.2482,110.0,14.707,35.942,0.7567330000000001,18.047,554,196,387,333906,1.3,0.05
2015-12-20 13:36:03,44.9265,-37.2482,112.0,14.707,35.942,0.756721,18.0485,561,198,383,333683,1.3,0.09
2015-12-20 13:36:03,44.9265,-37.2482,114.0,14.707,35.942,0.7567360000000001,18.047,544,193,390,333690,1.2,0.07
2015-12-20 13:36:03,44.9265,-37.2482,116.0,14.706,35.942,0.7567489999999999,18.0534,541,195,385,333331,1.2,0.08
2015-12-20 13:36:03,44.9265,-37.2482,118.0,14.703,35.941,0.756842,18.0565,548,191,386,333182,1.3,0.08
2015-12-20 13:36:03,44.9265,-37.2482,120.0,14.701,35.941,0.756861,18.06175,558,192,387,333118,1.3,0.08
2015-12-20 13:36:03,44.9265,-37.2482,122.0,14.701,35.94,0.756882,18.0616,540,191,388,333311,1.3,0.06
2015-12-20 13:36:03,44.9265,-37.2482,124.0,14.7,35.941,0.756885,18.06225,545,191,386,333514,1.3,0.07
2015-12-20 13:36:03,44.9265,-37.2482,126.0,14.7,35.94,0.756902,18.06525,547,191,387,333415,1.2,0.09
2015-12-20 13:36:03,44.9265,-37.2482,128.0,14.698,35.941,0.756931,18.0654,541,195,384,333379,1.3,0.11
2015-12-20 13:36:03,44.9265,-37.2482,130.0,14.698,35.94,0.7569380000000001,18.06925,545,195,385,333318,1.3,0.09
2015-12-20 13:36:03,44.9265,-37.2482,132.0,14.696,35.94,0.756991,18.07375,548,191,388,333215,1.2,0.09
2015-12-20 13:36:03,44.9265,-37.2482,134.0,14.69,35.938,0.7571289999999999,18.0832,536,187,385,333135,1.3,0.04
2015-12-20 13:36:03,44.9265,-37.2482,136.0,14.689,35.938,0.757153,18.0825,534,190,387,333015,1.3,0.07
2015-12-20 13:36:03,44.9265,-37.2482,138.0,14.689,35.938,0.7571559999999999,18.082,547,182,384,332964,1.3,0.09
2015-12-20 13:36:03,44.9265,-37.2482,140.0,14.689,35.938,0.75716,18.08275,544,185,384,332918,1.2,0.1
2015-12-20 13:36:03,44.9265,-37.2482,142.0,14.69,35.938,0.7571300000000001,18.08325,541,187,387,332868,1.3,0.1
2015-12-20 13:36:03,44.9265,-37.2482,144.0,14.691,35.938,0.7571019999999999,18.0806,542,194,385,332815,1.3,0.05
2015-12-20 13:36:03,44.9265,-37.2482,146.0,14.692,35.939,0.7570749999999999,18.08025,540,187,383,332766,1.3,0.04
2015-12-20 13:36:03,44.9265,-37.2482,148.0,14.692,35.938,0.7570840000000001,18.08325,543,187,384,332715,1.3,0.05
2015-12-20 13:36:03,44.9265,-37.2482,150.0,14.692,35.939,0.757082,18.08075,539,188,387,332669,1.3,0.09
2015-12-20 13:36:03,44.9265,-37.2482,152.0,14.693,35.938,0.7570699999999999,18.08475,541,190,388,332628,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,154.0,14.693,35.939,0.7570650000000001,18.0858,536,188,385,332593,1.3,0.09
2015-12-20 13:36:03,44.9265,-37.2482,156.0,14.692,35.938,0.7570969999999999,18.08675,542,185,383,332559,1.3,0.07
2015-12-20 13:36:03,44.9265,-37.2482,158.0,14.691,35.938,0.757101,18.0905,542,189,388,332526,1.3,0.06
2015-12-20 13:36:03,44.9265,-37.2482,160.0,14.69,35.938,0.7571380000000001,18.0935,539,186,388,332497,1.3,0.07
2015-12-20 13:36:03,44.9265,-37.2482,162.0,14.688,35.938,0.757169,18.0976,544,183,386,332468,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,164.0,14.689,35.937,0.7571559999999999,18.1,535,183,389,332446,1.2,0.08
2015-12-20 13:36:03,44.9265,-37.2482,166.0,14.686,35.937,0.7572000000000001,18.1,541,183,385,332421,1.2,0.09
2015-12-20 13:36:03,44.9265,-37.2482,168.0,14.687,35.936,0.757199,18.09875,562,185,388,332406,1.2,0.08
2015-12-20 13:36:03,44.9265,-37.2482,170.0,14.687,35.937,0.7571859999999999,18.098,538,184,387,332387,1.3,0.09
2015-12-20 13:36:03,44.9265,-37.2482,172.0,14.687,35.937,0.757171,18.09875,546,186,388,332370,1.2,0.05
2015-12-20 13:36:03,44.9265,-37.2482,174.0,14.689,35.937,0.7571540000000001,18.0985,536,185,389,332353,1.2,0.08
2015-12-20 13:36:03,44.9265,-37.2482,176.0,14.69,35.937,0.757118,18.097,537,184,387,332340,1.2,0.08
2015-12-20 13:36:03,44.9265,-37.2482,178.0,14.69,35.937,0.757128,18.0995,542,185,387,332327,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,180.0,14.69,35.937,0.757115,18.0978,538,187,392,332315,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,182.0,14.691,35.937,0.7570969999999999,18.098,538,187,387,332305,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,184.0,14.692,35.937,0.7570840000000001,18.0982,546,187,385,332294,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,186.0,14.692,35.937,0.7570760000000001,18.097,543,194,389,332285,1.2,0.05
2015-12-20 13:36:03,44.9265,-37.2482,188.0,14.692,35.938,0.757058,18.09183,543,188,383,332277,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,190.0,14.695,35.939,0.7569980000000001,18.0904,535,192,383,332267,1.3,0.04
2015-12-20 13:36:03,44.9265,-37.2482,192.0,14.698,35.939,0.756945,18.084,538,195,387,332243,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,194.0,14.702,35.94,0.7568729999999999,18.08417,539,196,388,332230,1.2,0.05
2015-12-20 13:36:03,44.9265,-37.2482,196.0,14.701,35.941,0.756875,18.0836,543,190,383,332218,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,198.0,14.701,35.941,0.756875,18.0866,548,193,386,332215,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,200.0,14.7,35.94,0.756893,18.09,547,196,386,332213,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,202.0,14.699,35.94,0.756931,18.0898,543,192,388,332212,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,204.0,14.699,35.94,0.75692,18.0912,536,195,385,332208,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,206.0,14.698,35.94,0.7569380000000001,18.0944,547,189,387,332204,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,208.0,14.699,35.94,0.7569319999999999,18.0948,538,193,386,332201,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,210.0,14.698,35.94,0.756934,18.095,552,192,385,332199,1.2,0.05
2015-12-20 13:36:03,44.9265,-37.2482,212.0,14.698,35.939,0.7569509999999999,18.097,538,194,385,332198,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,214.0,14.698,35.939,0.756948,18.0986,543,192,386,332197,1.2,0.05
2015-12-20 13:36:03,44.9265,-37.2482,216.0,14.699,35.939,0.7569440000000001,18.1004,544,194,386,332194,1.3,0.04
2015-12-20 13:36:03,44.9265,-37.2482,218.0,14.696,35.939,0.757004,18.1016,553,191,388,332194,1.3,0.04
2015-12-20 13:36:03,44.9265,-37.2482,220.0,14.697,35.939,0.756991,18.1012,539,189,388,332194,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,222.0,14.697,35.939,0.75699,18.1058,537,193,384,332193,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,224.0,14.694,35.938,0.7570539999999999,18.108,542,191,387,332191,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,226.0,14.694,35.938,0.757058,18.1095,543,188,386,332191,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,228.0,14.694,35.938,0.757061,18.1112,548,185,386,332193,1.2,0.05
2015-12-20 13:36:03,44.9265,-37.2482,230.0,14.695,35.938,0.7570479999999999,18.1108,554,190,384,332190,1.3,0.04
2015-12-20 13:36:03,44.9265,-37.2482,232.0,14.695,35.938,0.757056,18.1118,541,189,385,332187,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,234.0,14.694,35.938,0.7570669999999999,18.1135,546,188,383,332183,1.2,0.05
2015-12-20 13:36:03,44.9265,-37.2482,236.0,14.694,35.937,0.7570920000000001,18.1158,545,190,390,332183,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,238.0,14.693,35.937,0.757107,18.1185,535,189,384,332179,1.2,0.05
2015-12-20 13:36:03,44.9265,-37.2482,240.0,14.692,35.937,0.757126,18.12,545,182,388,332179,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,242.0,14.692,35.937,0.7571349999999999,18.1255,539,184,383,332177,1.2,0.06
2015-12-20 13:36:03,44.9265,-37.2482,244.0,14.687,35.936,0.757218,18.125,547,187,381,332178,1.2,0.04
2015-12-20 13:36:03,44.9265,-37.2482,246.0,14.686,35.936,0.757261,18.12675,535,184,388,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,248.0,14.685,35.935,0.757322,18.1296,537,187,389,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,250.0,14.684,35.935,0.7573190000000001,18.1305,538,192,388,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,252.0,14.685,35.935,0.757306,18.13275,544,185,386,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,254.0,14.685,35.935,0.757315,18.13225,544,183,387,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,256.0,14.683,35.935,0.757368,18.1348,570,190,388,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,258.0,14.683,35.935,0.75739,18.136,536,189,390,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,260.0,14.682,35.935,0.757401,18.13525,527,187,388,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,262.0,14.681,35.935,0.757425,18.1365,529,188,387,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,264.0,14.682,35.935,0.7574369999999999,18.1358,555,193,382,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,266.0,14.682,35.936,0.757431,18.1335,540,192,385,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,268.0,14.684,35.936,0.757422,18.136,535,193,384,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,270.0,14.684,35.936,0.7574190000000001,18.1365,539,191,383,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,272.0,14.685,35.937,0.7574270000000001,18.139,550,191,388,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,274.0,14.684,35.936,0.757455,18.14225,548,196,386,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,276.0,14.685,35.936,0.7574780000000001,18.14675,537,194,386,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,278.0,14.684,35.936,0.757536,18.1554,528,188,388,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,280.0,14.684,35.936,0.7576050000000001,18.16975,523,193,386,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,282.0,14.672,35.933,0.757868,18.19925,533,186,386,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,284.0,14.654,35.929,0.7583420000000001,18.228,527,189,389,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,286.0,14.641,35.925,0.7586390000000001,18.26275,537,177,386,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,288.0,14.614,35.921,0.759474,18.3258,537,169,391,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,290.0,14.527,35.904,0.761458,18.37925,492,140,395,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,292.0,14.507,35.899,0.761898,18.40375,499,137,398,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,294.0,14.474,35.893,0.7626250000000001,18.41775,499,132,401,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,296.0,14.465,35.891,0.762772,18.43025,493,132,400,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,298.0,14.463,35.891,0.7628950000000001,18.4445,485,135,401,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,300.0,14.455,35.89,0.763115,18.468,482,135,401,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,302.0,14.427,35.885,0.7638879999999999,18.51325,498,129,401,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,304.0,14.377,35.877,0.7650980000000001,18.56625,472,113,404,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,306.0,14.328,35.866,0.7661420000000001,18.6145,471,101,408,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,308.1,14.282,35.857,0.7673540000000001,18.65575,488,90,410,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,310.0,14.224,35.847,0.76861,18.68525,459,83,413,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,312.0,14.191,35.841,0.769366,18.70825,451,74,411,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,314.0,14.159,35.836,0.770095,18.7265,439,70,413,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,316.0,14.141,35.833,0.7705150000000001,18.74675,431,62,415,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,318.0,14.116,35.83,0.771077,18.77175,432,61,417,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,320.0,14.084,35.825,0.771855,18.80025,427,59,411,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,322.0,14.049,35.819,0.772619,18.817,427,59,415,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,324.0,14.029,35.815,0.7730779999999999,18.828,433,58,420,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,326.0,14.019,35.814,0.7733190000000001,18.831,418,59,417,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,328.0,14.014,35.813,0.773433,18.832,424,58,420,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,330.0,14.007,35.812,0.77363,18.844,428,59,415,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,332.0,14.001,35.811,0.7737780000000001,18.8505,435,59,418,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,334.0,13.998,35.81,0.7738910000000001,18.862,419,61,422,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,336.0,13.991,35.809,0.7740720000000001,18.8705,422,56,419,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,338.0,13.983,35.807,0.774311,18.8872,424,59,418,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,340.0,13.974,35.806,0.7745519999999999,18.9075,427,58,421,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,342.0,13.955,35.802,0.7750840000000001,18.9405,421,59,422,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,344.0,13.906,35.794,0.776149,18.96225,416,61,424,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,346.0,13.886,35.79,0.776627,18.9744,430,59,423,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,348.0,13.878,35.789,0.77688,18.98275,415,62,421,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,350.0,13.856,35.785,0.777379,18.99575,422,59,424,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,352.0,13.849,35.784,0.7775730000000001,19.008,442,61,426,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,354.0,13.836,35.782,0.777898,19.04075,424,63,423,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,356.0,13.802,35.776,0.7787409999999999,19.077,416,57,428,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,358.0,13.774,35.771,0.7795080000000001,19.12675,409,59,428,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,360.0,13.748,35.766,0.780076,19.17375,469,59,428,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,362.0,13.697,35.757,0.7812140000000001,19.22475,421,59,429,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,363.9,13.657,35.75,0.782222,19.267,451,60,434,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,366.0,13.637,35.746,0.7827139999999999,19.30125,433,60,433,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,368.0,13.599,35.739,0.78362,19.3295,414,61,436,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,370.0,13.585,35.736,0.7839400000000001,19.3402,412,59,433,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,372.0,13.577,35.735,0.7841469999999999,19.34825,420,61,437,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,374.0,13.572,35.734,0.784306,19.361,411,59,436,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,376.0,13.569,35.733,0.7844180000000001,19.37175,423,61,438,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,378.0,13.554,35.73,0.7847949999999999,19.38775,416,58,439,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,380.0,13.537,35.728,0.7852460000000001,19.411,412,58,436,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,382.0,13.515,35.724,0.785787,19.44425,461,63,436,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,384.0,13.484,35.718,0.7865489999999999,19.478,415,60,442,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,386.0,13.463,35.714,0.787093,19.5175,421,62,440,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,388.0,13.406,35.707,0.7884709999999999,19.5635,411,63,444,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,390.0,13.373,35.701,0.7892509999999999,19.595,421,61,444,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,392.0,13.355,35.698,0.789693,19.62675,413,60,444,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,394.0,13.328,35.694,0.7904070000000001,19.6655,429,62,447,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,396.0,13.284,35.688,0.7914859999999999,19.703,412,58,445,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,398.0,13.256,35.683,0.7921370000000001,19.72525,420,61,446,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,400.0,13.237,35.68,0.792545,19.74467,411,60,446,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,402.0,13.224,35.678,0.7928850000000001,19.76275,422,65,447,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,404.0,13.204,35.674,0.7933969999999999,19.786,413,63,446,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,406.0,13.188,35.672,0.7938780000000001,19.81725,420,62,448,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,408.0,13.148,35.666,0.794883,19.84875,410,61,448,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,410.0,13.12,35.661,0.7954699999999999,19.87333,408,60,449,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,412.0,13.081,35.655,0.796413,19.89325,413,62,453,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,414.0,13.071,35.653,0.796727,19.9175,418,61,455,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,416.0,13.042,35.648,0.7975589999999999,19.95025,420,59,453,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,418.0,13.0,35.642,0.798503,19.98267,413,62,455,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,420.0,12.962,35.637,0.799329,20.01175,412,60,456,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,422.0,12.929,35.632,0.8001940000000001,20.03575,415,62,456,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,424.0,12.907,35.629,0.8007789999999999,20.05275,411,62,457,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,426.0,12.886,35.626,0.801275,20.06733,418,62,459,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,428.0,12.872,35.624,0.801636,20.07925,412,61,456,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,430.0,12.839,35.619,0.802505,20.087,416,61,459,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,432.0,12.82,35.615,0.8028930000000001,20.09067,412,58,460,nan,nan,nan
2015-12-20 13:36:03,44.9265,-37.2482,434.0,12.817,35.613,0.803031,20.092,411,61,461,nan,nan,nan
