datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-02-15 14:30:51,45.9367,-39.1342,0.4,13.975,35.923,0.7734939999999999,18.18656,2485,140,377,1360887,13.2,nan
2016-02-15 14:30:51,45.9367,-39.1342,2.1,13.993,35.911,0.773512,18.18136,700,140,388,1057655,11.7,nan
2016-02-15 14:30:51,45.9367,-39.1342,3.6,13.997,35.909,0.773547,18.18155,534,147,386,888337,8.0,nan
2016-02-15 14:30:51,45.9367,-39.1342,6.0,13.998,35.911,0.7736430000000001,18.19,513,169,382,753689,5.5,nan
2016-02-15 14:30:51,45.9367,-39.1342,8.0,14.0,35.911,0.773633,18.1865,510,179,390,677691,8.1,nan
2016-02-15 14:30:51,45.9367,-39.1342,10.1,13.999,35.911,0.773633,18.1855,506,189,388,631620,5.4,nan
2016-02-15 14:30:51,45.9367,-39.1342,12.0,13.999,35.911,0.7736540000000001,18.182,504,194,389,615583,4.0,1.96
2016-02-15 14:30:51,45.9367,-39.1342,14.1,13.999,35.911,0.773636,18.18325,515,201,386,590249,3.1,1.14
2016-02-15 14:30:51,45.9367,-39.1342,16.1,13.999,35.911,0.7736369999999999,18.1822,510,200,389,575146,4.0,2.04
2016-02-15 14:30:51,45.9367,-39.1342,18.0,13.999,35.911,0.7736350000000001,18.183,518,200,385,561004,3.3,1.92
2016-02-15 14:30:51,45.9367,-39.1342,20.0,14.0,35.911,0.773622,18.1862,502,217,389,532597,2.2,1.08
2016-02-15 14:30:51,45.9367,-39.1342,22.1,13.999,35.911,0.773628,18.184,510,195,386,516056,2.8,1.43
2016-02-15 14:30:51,45.9367,-39.1342,24.1,14.0,35.911,0.773617,18.18328,496,195,383,515233,2.6,1.13
2016-02-15 14:30:51,45.9367,-39.1342,25.7,14.0,35.911,0.773609,18.18569,508,194,389,489410,2.4,1.1
2016-02-15 14:30:51,45.9367,-39.1342,28.0,14.002,35.911,0.7735719999999999,18.19143,509,202,393,487751,2.2,0.99
2016-02-15 14:30:51,45.9367,-39.1342,30.4,14.003,35.911,0.773549,18.19314,513,199,390,510324,2.4,0.85
2016-02-15 14:30:51,45.9367,-39.1342,32.0,14.004,35.911,0.7735129999999999,18.19982,510,204,394,563997,2.5,0.95
2016-02-15 14:30:51,45.9367,-39.1342,34.0,14.003,35.911,0.7735320000000001,18.20572,501,209,388,470328,2.2,0.37
2016-02-15 14:30:51,45.9367,-39.1342,36.0,14.002,35.911,0.773563,18.20914,501,209,393,462319,2.3,0.77
2016-02-15 14:30:51,45.9367,-39.1342,38.0,14.003,35.911,0.7735529999999999,18.20883,498,214,392,474397,2.2,0.54
2016-02-15 14:30:51,45.9367,-39.1342,40.0,14.003,35.911,0.773544,18.2122,503,217,386,448088,2.1,0.52
2016-02-15 14:30:51,45.9367,-39.1342,42.0,14.003,35.911,0.773542,18.21167,500,212,391,424892,2.1,0.35
2016-02-15 14:30:51,45.9367,-39.1342,44.0,14.002,35.911,0.7735669999999999,18.2128,508,210,392,402919,2.2,0.4
2016-02-15 14:30:51,45.9367,-39.1342,46.0,14.002,35.911,0.7735719999999999,18.214,508,206,391,399398,2.1,0.22
2016-02-15 14:30:51,45.9367,-39.1342,48.0,14.001,35.911,0.773604,18.215,496,202,394,393235,2.1,0.29
2016-02-15 14:30:51,45.9367,-39.1342,50.0,14.001,35.911,0.7735860000000001,18.2146,494,205,396,389999,2.1,0.11
2016-02-15 14:30:51,45.9367,-39.1342,52.0,14.003,35.91,0.773557,18.2162,516,204,389,393095,2.1,0.14
2016-02-15 14:30:51,45.9367,-39.1342,54.0,14.002,35.91,0.7735829999999999,18.218,499,212,392,391997,2.0,0.22
2016-02-15 14:30:51,45.9367,-39.1342,55.9,14.003,35.91,0.77355,18.2202,502,209,391,380786,2.0,0.16
2016-02-15 14:30:51,45.9367,-39.1342,58.0,13.995,35.91,0.773738,18.2225,503,196,394,371607,2.1,0.21
2016-02-15 14:30:51,45.9367,-39.1342,60.0,13.995,35.91,0.7737339999999999,18.225,516,192,391,364898,1.9,0.18
2016-02-15 14:30:51,45.9367,-39.1342,62.0,13.995,35.91,0.7737369999999999,18.224,512,191,394,360695,2.1,0.14
2016-02-15 14:30:51,45.9367,-39.1342,64.0,13.995,35.91,0.77372,18.2265,499,195,392,360373,2.1,0.12
2016-02-15 14:30:51,45.9367,-39.1342,66.0,13.996,35.91,0.773703,18.22525,504,196,391,361352,2.0,0.1
2016-02-15 14:30:51,45.9367,-39.1342,68.0,13.997,35.91,0.7736670000000001,18.22775,500,209,393,359359,2.0,0.09
2016-02-15 14:30:51,45.9367,-39.1342,70.0,13.998,35.909,0.7736529999999999,18.22775,513,206,390,357140,2.1,0.17
2016-02-15 14:30:51,45.9367,-39.1342,72.0,13.999,35.909,0.7736449999999999,18.22733,498,200,394,351687,2.0,0.1
2016-02-15 14:30:51,45.9367,-39.1342,74.0,13.999,35.909,0.7736419999999999,18.22525,507,193,393,347551,2.1,0.14
2016-02-15 14:30:51,45.9367,-39.1342,76.0,13.999,35.909,0.773636,18.23025,511,200,393,346197,2.0,0.15
2016-02-15 14:30:51,45.9367,-39.1342,78.0,14.0,35.909,0.7736190000000001,18.22975,510,202,390,345389,2.1,0.15
2016-02-15 14:30:51,45.9367,-39.1342,80.0,14.0,35.909,0.7736130000000001,18.22975,502,203,393,344614,2.1,0.1
2016-02-15 14:30:51,45.9367,-39.1342,82.0,14.0,35.909,0.7736080000000001,18.2305,507,204,393,343540,2.1,0.1
2016-02-15 14:30:51,45.9367,-39.1342,84.1,14.0,35.909,0.773606,18.229,503,203,388,342898,2.2,0.08
2016-02-15 14:30:51,45.9367,-39.1342,86.0,14.001,35.909,0.7735970000000001,18.22975,499,200,390,341693,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,88.0,14.001,35.909,0.773593,18.23,502,205,392,340828,2.1,0.11
2016-02-15 14:30:51,45.9367,-39.1342,90.0,14.001,35.91,0.7735970000000001,18.233,511,198,393,340620,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,92.0,14.001,35.909,0.7735989999999999,18.231,514,203,391,340663,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,94.0,14.002,35.909,0.773574,18.23125,500,210,386,340517,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,96.0,14.001,35.909,0.773603,18.23425,503,210,392,339480,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,98.0,14.003,35.909,0.773558,18.23334,508,203,391,338680,2.0,0.06
2016-02-15 14:30:51,45.9367,-39.1342,100.0,14.001,35.909,0.7735909999999999,18.234,520,208,394,338025,2.0,0.05
2016-02-15 14:30:51,45.9367,-39.1342,102.0,14.002,35.909,0.7735810000000001,18.23375,496,206,387,337478,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,104.0,14.002,35.909,0.773576,18.2355,516,196,395,336989,2.1,0.09
2016-02-15 14:30:51,45.9367,-39.1342,106.0,14.002,35.909,0.773569,18.23475,497,200,390,336785,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,108.0,14.004,35.909,0.7735479999999999,18.23725,504,205,391,336702,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,110.0,14.003,35.909,0.773566,18.23767,505,207,390,336433,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,112.0,14.003,35.909,0.77356,18.24075,521,201,390,336164,2.0,0.04
2016-02-15 14:30:51,45.9367,-39.1342,114.0,14.003,35.909,0.773557,18.2408,490,209,390,336004,2.1,0.09
2016-02-15 14:30:51,45.9367,-39.1342,116.0,14.002,35.909,0.773584,18.24575,505,202,394,335750,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,118.0,14.002,35.908,0.77362,18.25025,503,201,391,335567,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,120.0,13.998,35.909,0.7737259999999999,18.25425,503,194,390,335324,2.0,0.09
2016-02-15 14:30:51,45.9367,-39.1342,122.0,13.985,35.908,0.773982,18.25875,499,190,392,335061,2.0,0.04
2016-02-15 14:30:51,45.9367,-39.1342,124.0,13.986,35.908,0.7739720000000001,18.2585,491,195,390,334929,2.0,0.1
2016-02-15 14:30:51,45.9367,-39.1342,126.0,13.986,35.908,0.7739959999999999,18.2615,507,184,393,334816,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,128.0,13.983,35.908,0.7740480000000001,18.26175,493,185,391,334605,2.0,0.06
2016-02-15 14:30:51,45.9367,-39.1342,130.0,13.981,35.909,0.774092,18.26175,485,184,391,334448,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,132.0,13.978,35.91,0.774168,18.2634,489,169,392,334358,2.1,0.1
2016-02-15 14:30:51,45.9367,-39.1342,134.0,13.974,35.91,0.774249,18.26225,484,163,391,334289,2.1,0.11
2016-02-15 14:30:51,45.9367,-39.1342,136.0,13.974,35.91,0.7742469999999999,18.2615,494,165,393,334130,2.1,0.1
2016-02-15 14:30:51,45.9367,-39.1342,138.0,13.974,35.91,0.774251,18.262,519,163,388,333913,2.1,0.09
2016-02-15 14:30:51,45.9367,-39.1342,140.0,13.975,35.911,0.7742279999999999,18.2572,494,161,390,333752,2.1,0.09
2016-02-15 14:30:51,45.9367,-39.1342,142.0,13.976,35.911,0.7742089999999999,18.2605,493,165,391,333735,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,144.0,13.976,35.912,0.7742089999999999,18.25675,490,159,387,333700,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,146.0,13.976,35.912,0.774203,18.25425,499,158,391,333674,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,148.0,13.976,35.912,0.774206,18.256,491,158,388,333425,2.1,0.04
2016-02-15 14:30:51,45.9367,-39.1342,150.0,13.976,35.912,0.774206,18.2565,488,158,393,333190,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,152.0,13.975,35.913,0.7742119999999999,18.25775,488,156,391,333128,2.1,0.04
2016-02-15 14:30:51,45.9367,-39.1342,154.0,13.975,35.912,0.7742199999999999,18.25875,485,155,391,333101,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,156.0,13.975,35.912,0.7742359999999999,18.25925,484,152,392,333097,2.1,0.04
2016-02-15 14:30:51,45.9367,-39.1342,158.0,13.973,35.912,0.7742899999999999,18.261,487,152,385,332960,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,160.0,13.973,35.912,0.774287,18.25925,482,154,390,332844,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,162.0,13.973,35.912,0.7742979999999999,18.2595,485,152,393,332800,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,164.0,13.973,35.912,0.77427,18.26025,484,153,391,332762,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,166.0,13.974,35.912,0.774275,18.2605,511,150,389,332717,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,168.0,13.973,35.912,0.7742789999999999,18.2622,486,144,392,332674,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,170.0,13.973,35.912,0.7742899999999999,18.2635,488,147,391,332626,2.1,0.03
2016-02-15 14:30:51,45.9367,-39.1342,172.0,13.973,35.912,0.7742960000000001,18.26075,534,145,391,332588,2.0,0.06
2016-02-15 14:30:51,45.9367,-39.1342,174.0,13.973,35.913,0.774289,18.262,485,143,390,332561,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,176.0,13.974,35.912,0.774281,18.2634,487,143,389,332533,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,177.9,13.974,35.913,0.7742819999999999,18.266,483,147,394,332507,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,180.0,13.974,35.912,0.7742789999999999,18.266,489,143,391,332486,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,182.0,13.974,35.912,0.7742789999999999,18.26475,485,146,389,332470,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,184.0,13.973,35.912,0.77431,18.2692,491,141,391,332452,2.1,0.09
2016-02-15 14:30:51,45.9367,-39.1342,186.0,13.971,35.911,0.774335,18.27025,482,143,390,332441,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,188.0,13.972,35.911,0.77433,18.26925,483,142,391,332416,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,190.0,13.974,35.912,0.7742880000000001,18.2675,487,146,389,332399,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,192.0,13.974,35.912,0.774292,18.27275,490,142,390,332389,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,194.0,13.972,35.911,0.7743439999999999,18.2758,491,146,389,332377,2.0,0.09
2016-02-15 14:30:51,45.9367,-39.1342,196.0,13.973,35.911,0.7743279999999999,18.2775,481,142,388,332368,2.1,0.1
2016-02-15 14:30:51,45.9367,-39.1342,198.0,13.974,35.911,0.7743329999999999,18.276,485,145,391,332358,2.1,0.1
2016-02-15 14:30:51,45.9367,-39.1342,200.0,13.973,35.911,0.774348,18.2795,489,145,390,332343,2.1,0.08
2016-02-15 14:30:51,45.9367,-39.1342,202.0,13.973,35.911,0.774351,18.277,485,149,390,332332,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,204.0,13.973,35.911,0.7743690000000001,18.2812,507,145,387,332316,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,206.0,13.976,35.912,0.774329,18.28575,488,142,390,332305,2.1,0.09
2016-02-15 14:30:51,45.9367,-39.1342,208.0,13.977,35.912,0.774322,18.29525,491,139,391,332295,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,210.0,13.972,35.911,0.774456,18.3165,475,139,390,332287,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,212.0,13.963,35.908,0.774699,18.34775,483,142,392,332278,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,214.0,13.911,35.897,0.77596,18.38175,481,138,393,332270,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,216.0,13.895,35.892,0.7762370000000001,18.391,479,139,394,332260,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,218.0,13.896,35.892,0.776189,18.3925,480,138,395,332252,2.0,0.06
2016-02-15 14:30:51,45.9367,-39.1342,220.0,13.895,35.892,0.7762530000000001,18.394,481,138,396,332246,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,222.0,13.897,35.891,0.7762610000000001,18.39775,488,140,395,332237,2.1,0.05
2016-02-15 14:30:51,45.9367,-39.1342,224.0,13.894,35.891,0.7763249999999999,18.40575,489,140,394,332232,2.1,0.06
2016-02-15 14:30:51,45.9367,-39.1342,226.0,13.891,35.89,0.7763899999999999,18.4118,479,139,396,332224,2.0,0.07
2016-02-15 14:30:51,45.9367,-39.1342,228.0,13.89,35.89,0.776465,18.42425,490,137,395,332220,2.1,0.04
2016-02-15 14:30:51,45.9367,-39.1342,230.0,13.889,35.89,0.7765249999999999,18.442,487,133,394,332216,2.0,0.05
2016-02-15 14:30:51,45.9367,-39.1342,232.0,13.867,35.885,0.777056,18.477,484,135,400,332212,2.0,0.06
2016-02-15 14:30:51,45.9367,-39.1342,234.0,13.844,35.878,0.777606,18.5114,485,137,398,332210,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,236.0,13.834,35.876,0.777857,18.551,487,139,400,332207,2.0,0.05
2016-02-15 14:30:51,45.9367,-39.1342,238.0,13.83,35.874,0.7780119999999999,18.60025,479,137,399,332203,2.0,0.07
2016-02-15 14:30:51,45.9367,-39.1342,240.0,13.779,35.863,0.779245,18.7116,511,133,408,332201,1.9,0.08
2016-02-15 14:30:51,45.9367,-39.1342,242.0,13.671,35.837,0.781687,18.767,471,120,411,332197,2.0,0.08
2016-02-15 14:30:51,45.9367,-39.1342,244.0,13.656,35.834,0.782016,18.75875,493,115,409,332195,2.1,0.07
2016-02-15 14:30:51,45.9367,-39.1342,246.0,13.653,35.834,0.782098,18.74675,473,122,409,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,248.0,13.653,35.834,0.7820990000000001,18.7292,466,121,409,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,250.0,13.658,35.837,0.782017,18.7115,466,127,409,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,252.0,13.646,35.835,0.782287,18.72525,462,125,407,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,254.0,13.634,35.832,0.782564,18.723,483,124,408,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,256.0,13.639,35.833,0.7824469999999999,18.7146,468,123,409,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,258.0,13.648,35.835,0.7822499999999999,18.7165,471,127,409,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,260.0,13.64,35.834,0.782481,18.72925,484,125,408,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,262.0,13.632,35.832,0.7826919999999999,18.734,478,123,408,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,264.0,13.63,35.832,0.7827649999999999,18.74775,482,124,408,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,266.0,13.618,35.83,0.7830889999999999,18.778,470,117,410,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,268.0,13.596,35.824,0.7836529999999999,18.8126,474,118,409,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,270.0,13.564,35.818,0.784365,18.83875,463,110,409,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,272.0,13.542,35.813,0.7848459999999999,18.84825,453,106,410,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,274.0,13.538,35.811,0.784918,18.84675,455,105,405,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,276.0,13.537,35.813,0.7848999999999999,18.8525,461,102,413,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,278.0,13.511,35.805,0.7855700000000001,18.84725,462,101,410,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,280.0,13.528,35.811,0.785217,18.8358,464,99,414,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,282.0,13.516,35.809,0.7855300000000001,18.8615,464,96,414,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,284.0,13.498,35.805,0.786051,18.8805,460,97,415,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,286.0,13.483,35.802,0.78626,18.88575,463,95,420,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,288.0,13.488,35.802,0.786176,18.89375,466,95,412,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,290.0,13.475,35.8,0.7864819999999999,18.91025,457,94,416,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,292.0,13.467,35.797,0.786665,18.92125,455,93,412,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,294.0,13.456,35.795,0.7868919999999999,18.92625,454,93,415,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,296.0,13.438,35.79,0.787337,18.921,453,94,416,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,298.0,13.432,35.79,0.7874920000000001,18.8868,464,93,418,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,300.0,13.426,35.79,0.787603,18.8612,454,88,413,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,302.0,13.43,35.791,0.787606,18.86375,453,88,416,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,304.0,13.424,35.79,0.787647,18.87,460,89,416,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,306.0,13.423,35.79,0.787693,18.8602,451,88,412,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,308.0,13.427,35.79,0.7876160000000001,18.845,475,88,418,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,310.0,13.434,35.793,0.7874680000000001,18.8286,461,91,413,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,312.0,13.44,35.794,0.78735,18.827,456,88,413,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,314.0,13.437,35.794,0.7874460000000001,18.8102,470,92,411,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,316.0,13.439,35.795,0.787323,18.77275,483,89,409,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,318.0,13.465,35.801,0.7868660000000001,18.7412,526,91,409,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,320.0,13.464,35.803,0.786875,18.7312,464,94,410,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,322.0,13.438,35.797,0.7875319999999999,18.7328,477,94,411,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,324.0,13.423,35.794,0.7879020000000001,18.74275,464,94,411,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,326.0,13.408,35.79,0.7882739999999999,18.7424,459,96,413,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,328.0,13.4,35.79,0.788519,18.7414,465,96,414,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,330.0,13.395,35.788,0.788665,18.757,470,95,411,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,332.0,13.376,35.784,0.7891170000000001,18.7934,467,96,410,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,334.0,13.356,35.779,0.789817,18.8324,459,93,410,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,336.0,13.319,35.771,0.790546,18.86575,462,91,414,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,338.0,13.296,35.766,0.7912300000000001,18.877,463,90,416,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,340.0,13.271,35.761,0.791749,18.877,461,91,419,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,342.0,13.254,35.758,0.792262,18.8914,455,91,417,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,344.0,13.243,35.754,0.792543,18.8955,465,91,419,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,346.0,13.221,35.75,0.7930919999999999,18.89025,471,90,419,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,348.0,13.211,35.749,0.7934300000000001,18.88575,468,93,415,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,350.0,13.19,35.744,0.7938970000000001,18.91775,465,95,419,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,352.0,13.162,35.737,0.794708,18.9424,464,90,420,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,354.0,13.081,35.721,0.796818,18.965,461,93,424,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,356.0,13.035,35.711,0.797844,18.989,464,92,420,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,358.0,13.019,35.707,0.798155,19.018,459,92,421,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,360.0,13.004,35.703,0.798589,19.05325,455,95,421,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,362.0,12.964,35.698,0.799517,19.12125,459,94,422,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,364.0,12.86,35.678,0.802087,19.17975,460,94,428,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,366.0,12.826,35.67,0.802977,19.201,462,88,428,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,368.0,12.809,35.667,0.8034410000000001,19.21033,461,90,429,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,370.0,12.807,35.665,0.8035140000000001,19.236,461,89,427,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,372.0,12.784,35.661,0.8042590000000001,19.27925,468,87,428,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,374.0,12.753,35.652,0.8049630000000001,19.35467,451,85,427,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,376.0,12.69,35.641,0.8065260000000001,19.4865,454,85,432,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,378.0,12.631,35.628,0.8083119999999999,19.73725,458,81,435,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,380.0,12.482,35.599,0.812068,19.97167,453,75,444,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,382.0,12.396,35.585,0.813747,20.1265,447,72,454,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,384.0,12.361,35.573,0.8146009999999999,20.20633,432,75,454,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,386.0,12.323,35.567,0.815523,20.3095,436,68,458,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,388.0,12.248,35.552,0.817455,20.38067,429,65,458,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,390.0,12.15,35.537,0.8196190000000001,20.42475,421,62,464,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,392.0,12.108,35.527,0.820778,20.436,433,63,463,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,394.0,12.09,35.525,0.8211459999999999,20.44733,424,65,467,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,396.0,12.072,35.522,0.8216300000000001,20.4595,434,64,469,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,398.0,12.07,35.521,0.821677,20.47533,429,68,468,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,400.0,12.056,35.52,0.8222339999999999,20.50525,427,63,465,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,402.0,12.019,35.513,0.822965,20.52667,433,64,468,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,404.0,12.018,35.513,0.8229930000000001,20.539,435,63,468,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,406.0,12.01,35.511,0.823205,20.557,436,63,468,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,408.0,12.006,35.51,0.82335,20.57267,426,61,469,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,410.0,12.0,35.509,0.823556,20.59275,428,63,468,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,412.0,11.98,35.506,0.8240689999999999,20.615,427,62,470,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,414.0,11.966,35.504,0.8244370000000001,20.62775,425,64,471,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,416.0,11.956,35.502,0.82467,20.63767,432,64,470,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,418.0,11.956,35.502,0.8246789999999999,20.65967,428,60,470,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,420.0,11.941,35.5,0.825118,20.7105,428,62,473,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,422.0,11.918,35.495,0.825787,20.7635,441,63,472,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,424.0,11.906,35.493,0.826084,20.80733,434,62,474,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,426.0,11.887,35.488,0.8266249999999999,20.839,427,63,474,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,428.0,11.804,35.479,0.828965,20.87575,436,63,473,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,430.0,11.721,35.469,0.8307040000000001,20.898,429,62,477,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,432.0,11.702,35.465,0.8311040000000001,20.91175,425,63,475,nan,nan,nan
2016-02-15 14:30:51,45.9367,-39.1342,434.0,11.684,35.463,0.83159,20.9285,423,63,476,nan,nan,nan
