datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-12 14:12:17,45.7232,-36.5562,0.4,14.951,35.96,0.750413,17.94575,570,163,384,1003189,8.5,nan
2015-12-12 14:12:17,45.7232,-36.5562,2.0,14.971,35.953,0.7504569999999999,17.93814,564,178,381,846002,6.0,nan
2015-12-12 14:12:17,45.7232,-36.5562,4.0,14.979,35.954,0.7503390000000001,17.94083,567,178,381,734771,4.9,1.99
2015-12-12 14:12:17,45.7232,-36.5562,6.0,14.976,35.954,0.750394,17.93783,559,191,383,661652,3.8,1.85
2015-12-12 14:12:17,45.7232,-36.5562,8.0,14.977,35.953,0.7503789999999999,17.9375,560,197,383,610134,4.2,1.75
2015-12-12 14:12:17,45.7232,-36.5562,10.0,14.976,35.953,0.750405,17.93867,561,204,388,570371,3.9,1.68
2015-12-12 14:12:17,45.7232,-36.5562,12.1,14.975,35.953,0.7504299999999999,17.9416,559,210,389,537372,2.4,1.17
2015-12-12 14:12:17,45.7232,-36.5562,14.0,14.975,35.953,0.7504169999999999,17.941,586,214,385,509952,2.2,1.24
2015-12-12 14:12:17,45.7232,-36.5562,16.0,14.976,35.953,0.750391,17.94017,563,213,386,486584,2.4,1.26
2015-12-12 14:12:17,45.7232,-36.5562,18.0,14.977,35.953,0.7503869999999999,17.9438,560,220,383,466635,1.9,1.32
2015-12-12 14:12:17,45.7232,-36.5562,20.0,14.974,35.952,0.7504409999999999,17.944,558,212,385,449509,1.8,0.91
2015-12-12 14:12:17,45.7232,-36.5562,22.0,14.974,35.952,0.7504440000000001,17.9424,564,221,384,434908,1.7,0.69
2015-12-12 14:12:17,45.7232,-36.5562,24.0,14.973,35.952,0.750453,17.943,560,215,382,422637,1.7,0.71
2015-12-12 14:12:17,45.7232,-36.5562,26.0,14.973,35.952,0.7504519999999999,17.9424,557,215,383,411911,1.5,0.79
2015-12-12 14:12:17,45.7232,-36.5562,28.0,14.974,35.952,0.750442,17.9445,614,214,386,402632,1.5,0.76
2015-12-12 14:12:17,45.7232,-36.5562,30.0,14.974,35.952,0.7504299999999999,17.9436,567,213,387,394661,1.3,0.28
2015-12-12 14:12:17,45.7232,-36.5562,32.0,14.974,35.952,0.7504249999999999,17.944,555,218,380,387575,1.4,0.31
2015-12-12 14:12:17,45.7232,-36.5562,34.0,14.976,35.953,0.7503960000000001,17.9455,556,218,385,381410,1.3,0.36
2015-12-12 14:12:17,45.7232,-36.5562,36.0,14.976,35.952,0.7503960000000001,17.94575,558,208,386,375822,1.4,0.31
2015-12-12 14:12:17,45.7232,-36.5562,38.0,14.976,35.952,0.7503820000000001,17.9466,552,210,386,371172,1.4,0.38
2015-12-12 14:12:17,45.7232,-36.5562,40.0,14.977,35.952,0.750372,17.9465,565,213,386,367004,1.3,0.27
2015-12-12 14:12:17,45.7232,-36.5562,42.0,14.977,35.952,0.750362,17.9485,580,215,388,363325,1.3,0.16
2015-12-12 14:12:17,45.7232,-36.5562,44.0,14.977,35.953,0.750359,17.947,562,214,384,360078,1.3,0.14
2015-12-12 14:12:17,45.7232,-36.5562,46.1,14.978,35.952,0.750359,17.947,553,225,389,357190,1.3,0.26
2015-12-12 14:12:17,45.7232,-36.5562,48.0,14.977,35.952,0.750359,17.9495,559,220,384,354920,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,50.0,14.977,35.952,0.750354,17.94825,575,221,385,352775,1.3,0.18
2015-12-12 14:12:17,45.7232,-36.5562,52.1,14.978,35.952,0.750348,17.9496,571,214,386,351007,1.3,0.13
2015-12-12 14:12:17,45.7232,-36.5562,54.0,14.978,35.952,0.7503390000000001,17.949,561,209,385,349477,1.3,0.09
2015-12-12 14:12:17,45.7232,-36.5562,56.0,14.978,35.952,0.750329,17.949,571,221,384,348096,1.3,0.1
2015-12-12 14:12:17,45.7232,-36.5562,58.0,14.979,35.952,0.7503230000000001,17.95025,560,214,387,346870,1.3,0.14
2015-12-12 14:12:17,45.7232,-36.5562,60.0,14.979,35.952,0.75031,17.9495,554,213,385,345722,1.3,0.13
2015-12-12 14:12:17,45.7232,-36.5562,62.0,14.98,35.953,0.7503010000000001,17.95025,562,219,386,344705,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,64.0,14.98,35.953,0.7502930000000001,17.95,566,214,387,343740,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,66.0,14.981,35.953,0.7502800000000001,17.95225,567,215,387,342839,1.3,0.07
2015-12-12 14:12:17,45.7232,-36.5562,68.0,14.981,35.953,0.7502679999999999,17.9505,562,216,386,342050,1.3,0.11
2015-12-12 14:12:17,45.7232,-36.5562,70.0,14.981,35.953,0.7502629999999999,17.9518,568,209,388,341258,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,72.0,14.981,35.953,0.7502580000000001,17.953,548,220,386,340529,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,74.0,14.981,35.952,0.7502519999999999,17.95475,558,216,387,339848,1.3,0.1
2015-12-12 14:12:17,45.7232,-36.5562,76.0,14.981,35.952,0.7502500000000001,17.95375,563,211,388,339189,1.2,0.08
2015-12-12 14:12:17,45.7232,-36.5562,78.0,14.982,35.952,0.7502390000000001,17.95525,566,216,385,338597,1.3,0.07
2015-12-12 14:12:17,45.7232,-36.5562,80.0,14.984,35.953,0.7501869999999999,17.9524,561,214,385,338066,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,82.0,14.985,35.954,0.7501519999999999,17.9545,564,212,383,337550,1.3,0.12
2015-12-12 14:12:17,45.7232,-36.5562,84.0,14.985,35.953,0.7501739999999999,17.9552,556,213,383,337061,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,86.0,14.985,35.953,0.750167,17.95375,567,221,384,336635,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,88.0,14.987,35.954,0.7501059999999999,17.95575,555,211,382,336221,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,90.0,14.991,35.955,0.750014,17.956,554,207,386,335852,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,92.0,14.996,35.957,0.749905,17.95575,566,202,384,335526,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,94.0,14.998,35.958,0.749852,17.9548,554,200,383,335218,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,96.0,15.001,35.959,0.74979,17.95725,553,198,387,334948,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,98.0,15.002,35.96,0.749757,17.9575,562,198,388,334709,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,100.0,15.006,35.961,0.7496879999999999,17.9584,563,196,384,334502,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,102.0,15.009,35.963,0.749611,17.9638,560,189,384,334302,1.3,0.07
2015-12-12 14:12:17,45.7232,-36.5562,104.0,15.013,35.964,0.749504,17.9652,572,184,384,334129,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,106.0,15.017,35.966,0.7494369999999999,17.964,550,182,382,333970,1.3,0.07
2015-12-12 14:12:17,45.7232,-36.5562,108.0,15.016,35.965,0.749449,17.9674,551,185,387,333825,1.3,0.07
2015-12-12 14:12:17,45.7232,-36.5562,110.0,15.016,35.965,0.7494590000000001,17.966,548,184,389,333692,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,112.0,15.017,35.965,0.749438,17.9676,556,189,385,333580,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,114.0,15.018,35.965,0.749411,17.9728,544,185,389,333473,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,116.0,15.02,35.966,0.7493609999999999,17.9726,540,181,383,333373,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,118.0,15.02,35.966,0.7493479999999999,17.9712,547,186,389,333282,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,120.0,15.019,35.966,0.749398,17.9686,551,189,384,333195,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,122.0,15.018,35.965,0.7494130000000001,17.9675,554,183,387,333119,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,124.0,15.021,35.967,0.7493240000000001,17.9706,549,183,382,333048,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,126.0,15.023,35.967,0.749296,17.9686,556,180,383,332980,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,128.0,15.024,35.968,0.7492700000000001,17.9685,541,181,383,332916,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,130.0,15.024,35.968,0.7492589999999999,17.967,559,184,382,332862,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,132.0,15.025,35.968,0.7492540000000001,17.9652,558,179,383,332809,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,134.0,15.025,35.969,0.7492350000000001,17.9645,547,182,384,332760,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,136.0,15.026,35.969,0.749233,17.9644,555,184,384,332712,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,138.0,15.026,35.969,0.749222,17.96775,563,180,385,332670,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,140.0,15.027,35.969,0.749206,17.966,547,180,385,332633,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,142.0,15.027,35.969,0.749195,17.969,558,184,385,332595,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,144.0,15.028,35.969,0.7491810000000001,17.9665,592,179,382,332564,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,146.0,15.028,35.969,0.749174,17.9686,549,182,386,332536,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,148.0,15.029,35.969,0.749171,17.96775,554,177,381,332506,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,150.0,15.028,35.969,0.74918,17.971,551,179,384,332480,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,152.0,15.028,35.969,0.749174,17.9676,559,179,381,332458,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,154.0,15.029,35.969,0.749169,17.96875,569,183,384,332435,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,156.0,15.029,35.969,0.749169,17.969,555,181,386,332415,1.3,0.07
2015-12-12 14:12:17,45.7232,-36.5562,158.0,15.029,35.97,0.7491509999999999,17.971,568,179,384,332394,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,160.0,15.03,35.97,0.7491410000000001,17.973,550,181,384,332377,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,162.0,15.03,35.97,0.7491369999999999,17.97225,548,180,385,332362,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,164.0,15.03,35.97,0.749131,17.975,552,185,386,332348,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,166.0,15.031,35.97,0.7491220000000001,17.9718,545,180,383,332332,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,168.0,15.03,35.971,0.7491350000000001,17.972,547,182,385,332320,1.3,0.09
2015-12-12 14:12:17,45.7232,-36.5562,170.0,15.029,35.971,0.7491559999999999,17.9715,551,183,383,332308,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,172.0,15.029,35.971,0.7491490000000001,17.9714,539,183,388,332298,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,174.0,15.03,35.972,0.749158,17.972,548,187,384,332288,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,176.0,15.03,35.972,0.7491429999999999,17.97525,553,185,386,332280,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,178.0,15.031,35.972,0.7491159999999999,17.9768,542,183,386,332272,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,180.0,15.033,35.973,0.7490840000000001,17.979,548,180,384,332266,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,182.0,15.033,35.973,0.7490779999999999,17.9784,560,184,383,332260,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,184.0,15.034,35.973,0.749077,17.9795,555,179,386,332254,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,186.0,15.034,35.972,0.7490840000000001,17.97575,550,180,382,332248,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,188.0,15.032,35.972,0.749109,17.9738,577,182,382,332244,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,190.0,15.031,35.972,0.749125,17.97375,546,185,385,332240,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,192.0,15.031,35.972,0.7491319999999999,17.976,558,186,386,332237,1.3,0.09
2015-12-12 14:12:17,45.7232,-36.5562,194.0,15.032,35.972,0.7491140000000001,17.978,536,182,383,332233,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,196.0,15.034,35.972,0.749088,17.97925,553,184,387,332229,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,198.0,15.034,35.972,0.7490950000000001,17.9805,551,182,386,332225,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,200.0,15.034,35.972,0.749077,17.9822,545,180,382,332220,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,202.0,15.034,35.972,0.7490829999999999,17.9832,543,182,385,332216,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,204.0,15.035,35.972,0.749061,17.985,547,182,384,332213,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,206.0,15.037,35.974,0.7490349999999999,17.9864,551,179,384,332208,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,208.0,15.036,35.974,0.749058,17.9906,557,175,384,332205,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,210.0,15.037,35.974,0.7490600000000001,17.991,583,180,384,332201,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,212.0,15.037,35.974,0.7490650000000001,17.993,555,181,384,332198,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,214.0,15.036,35.974,0.749088,17.9948,553,180,385,332195,1.3,0.03
2015-12-12 14:12:17,45.7232,-36.5562,216.0,15.035,35.974,0.749128,17.9986,555,180,386,332193,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,218.0,15.034,35.973,0.7491509999999999,17.998,553,182,384,332191,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,220.0,15.033,35.973,0.749182,17.9998,545,180,381,332189,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,222.0,15.033,35.974,0.7492160000000001,18.0082,552,179,385,332186,1.2,0.04
2015-12-12 14:12:17,45.7232,-36.5562,224.0,15.032,35.973,0.7492669999999999,18.0144,548,179,386,332183,1.3,0.04
2015-12-12 14:12:17,45.7232,-36.5562,226.0,15.03,35.973,0.749342,18.0252,542,177,385,332183,1.3,0.07
2015-12-12 14:12:17,45.7232,-36.5562,228.0,15.026,35.973,0.749431,18.03575,542,177,388,332182,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,230.0,15.023,35.973,0.749531,18.0558,536,176,386,332179,1.3,0.05
2015-12-12 14:12:17,45.7232,-36.5562,232.0,15.013,35.97,0.7497739999999999,18.0752,543,169,388,332179,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,234.0,15.009,35.969,0.749903,18.1016,572,169,386,332177,1.3,0.06
2015-12-12 14:12:17,45.7232,-36.5562,236.0,14.999,35.967,0.7502139999999999,18.128,539,166,388,332177,1.3,0.09
2015-12-12 14:12:17,45.7232,-36.5562,238.0,14.992,35.965,0.750391,18.14925,531,159,388,332176,1.3,0.1
2015-12-12 14:12:17,45.7232,-36.5562,240.0,14.985,35.964,0.7505740000000001,18.1764,534,160,391,332173,1.3,0.12
2015-12-12 14:12:17,45.7232,-36.5562,242.0,14.979,35.962,0.750813,18.225,525,160,389,332174,1.3,0.11
2015-12-12 14:12:17,45.7232,-36.5562,244.0,14.968,35.96,0.7511399999999999,18.295,530,154,391,332171,1.3,0.08
2015-12-12 14:12:17,45.7232,-36.5562,246.0,14.95,35.955,0.751744,18.415,520,149,395,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,248.0,14.859,35.94,0.7538720000000001,18.57725,491,120,405,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,250.0,14.754,35.922,0.7560899999999999,18.6984,459,97,411,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,252.0,14.705,35.915,0.7573540000000001,18.79625,472,83,412,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,254.0,14.671,35.909,0.7582819999999999,18.866,443,75,419,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,256.0,14.559,35.894,0.7608680000000001,18.88775,434,64,424,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,258.0,14.483,35.881,0.762472,18.86575,455,62,421,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,260.0,14.427,35.871,0.7638499999999999,18.8448,435,60,422,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,262.0,14.358,35.86,0.7653920000000001,18.8265,457,59,424,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,264.0,14.316,35.852,0.766276,18.818,434,61,421,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,266.0,14.299,35.849,0.766664,18.80775,432,60,423,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,268.0,14.257,35.843,0.767684,18.7988,438,57,423,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,270.0,14.222,35.837,0.768532,18.79825,433,59,419,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,272.0,14.207,35.836,0.7688109999999999,18.80375,438,59,420,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,273.9,14.195,35.834,0.7691269999999999,18.8145,447,60,417,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,276.0,14.175,35.832,0.7696449999999999,18.833,437,60,418,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,278.0,14.147,35.828,0.7702279999999999,18.8385,441,58,424,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,280.0,14.139,35.826,0.7704200000000001,18.83625,444,61,421,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,282.0,14.134,35.826,0.7705649999999999,18.827,428,59,421,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,284.0,14.113,35.823,0.7710649999999999,18.8215,433,62,423,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,286.0,14.104,35.821,0.771272,18.82575,434,59,417,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,288.0,14.096,35.82,0.77146,18.82125,427,60,420,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,290.0,14.088,35.82,0.7716559999999999,18.81133,429,61,418,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,292.0,14.079,35.818,0.7718609999999999,18.80575,441,60,419,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,294.0,14.067,35.817,0.7721469999999999,18.8005,447,58,419,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,296.0,14.056,35.815,0.772418,18.80425,428,58,419,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,298.0,14.05,35.813,0.7725569999999999,18.808,429,61,422,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,300.0,14.045,35.812,0.7726679999999999,18.8095,426,59,418,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,302.0,14.03,35.811,0.7730649999999999,18.81425,428,57,418,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,304.0,14.022,35.809,0.773228,18.81867,427,57,420,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,306.0,14.021,35.809,0.773263,18.8205,429,59,420,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,308.0,14.012,35.808,0.773503,18.82025,428,59,423,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,310.0,14.006,35.806,0.773638,18.821,430,60,420,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,312.0,14.005,35.806,0.7736959999999999,18.81725,429,60,419,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,314.0,13.992,35.804,0.774062,18.8205,434,60,424,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,316.0,13.972,35.801,0.7744819999999999,18.82667,444,57,419,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,318.0,13.967,35.8,0.7746,18.8325,420,61,420,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,320.0,13.962,35.8,0.7747200000000001,18.843,427,57,418,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,322.0,13.95,35.798,0.7750189999999999,18.855,898,59,421,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,324.0,13.94,35.795,0.775277,18.86667,426,60,418,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,326.0,13.935,35.795,0.775401,18.88225,431,60,420,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,328.0,13.921,35.793,0.7757750000000001,18.9035,419,60,420,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,330.0,13.904,35.79,0.7761579999999999,18.922,419,60,424,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,332.0,13.893,35.788,0.7764200000000001,18.94225,419,58,423,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,334.0,13.885,35.786,0.7766120000000001,18.958,422,61,422,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,336.0,13.878,35.785,0.7767919999999999,18.981,432,61,423,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,338.0,13.856,35.782,0.777342,19.005,426,60,423,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,340.0,13.844,35.78,0.7776160000000001,19.00933,426,59,427,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,342.0,13.843,35.779,0.7776460000000001,19.0115,420,61,424,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,344.0,13.842,35.779,0.777685,19.01633,478,59,425,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,346.0,13.84,35.779,0.7777700000000001,19.0275,420,61,426,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,348.0,13.826,35.777,0.77817,19.04725,431,59,423,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,350.0,13.802,35.774,0.778691,19.06667,423,60,427,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,352.0,13.787,35.771,0.779048,19.08625,475,58,430,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,354.0,13.778,35.769,0.7792889999999999,19.1075,420,63,429,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,356.0,13.772,35.768,0.7795129999999999,19.13875,422,61,429,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,358.0,13.743,35.763,0.7802420000000001,19.17067,417,60,430,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,360.0,13.727,35.76,0.780581,19.19875,423,58,428,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,362.0,13.708,35.757,0.7810790000000001,19.2305,413,60,433,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,364.0,13.681,35.752,0.7817019999999999,19.257,420,62,433,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,366.0,13.658,35.748,0.7822119999999999,19.2795,422,61,436,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,368.0,13.647,35.746,0.782543,19.298,442,59,434,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,370.0,13.643,35.745,0.78268,19.3265,417,60,434,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,372.0,13.628,35.742,0.7831220000000001,19.364,426,59,436,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,374.0,13.599,35.738,0.7837689999999999,19.40125,417,60,435,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,376.0,13.563,35.731,0.784643,19.44875,412,59,438,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,378.0,13.531,35.726,0.7855000000000001,19.48825,416,62,441,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,380.0,13.495,35.72,0.786376,19.52125,422,61,440,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,382.0,13.475,35.717,0.786877,19.55275,420,60,440,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,384.0,13.429,35.709,0.7880780000000001,19.59525,439,58,444,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,386.0,13.38,35.7,0.789242,19.63275,413,59,445,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,388.0,13.344,35.693,0.789952,19.658,414,62,445,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,390.0,13.341,35.693,0.790106,19.69825,420,63,445,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,392.0,13.293,35.685,0.791275,19.7425,421,61,451,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,394.0,13.282,35.683,0.7915350000000001,19.76,421,61,446,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,396.0,13.264,35.68,0.7920149999999999,19.7788,417,60,450,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,398.0,13.249,35.677,0.792508,19.82,418,58,453,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,400.0,13.22,35.672,0.79322,19.84525,418,59,449,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,402.0,13.183,35.666,0.7941480000000001,19.87825,422,61,452,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,404.0,13.118,35.655,0.7957430000000001,19.90775,418,61,457,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,406.0,13.069,35.647,0.7968820000000001,19.94175,416,61,457,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,408.0,13.018,35.638,0.798187,19.9736,415,62,456,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,410.0,12.964,35.628,0.7995209999999999,19.999,421,59,461,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,412.0,12.931,35.622,0.800462,20.02275,421,63,460,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,414.0,12.882,35.613,0.8015589999999999,20.048,422,59,460,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,416.1,12.817,35.603,0.8030109999999999,20.06975,434,61,461,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,418.0,12.765,35.593,0.804268,20.0852,416,62,460,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,420.0,12.735,35.587,0.805086,20.09567,422,61,464,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,422.0,12.692,35.581,0.806203,20.0984,444,61,466,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,424.0,12.666,35.577,0.8068329999999999,20.10183,424,60,464,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,426.0,12.615,35.57,0.808135,20.115,416,62,464,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,428.0,12.59,35.566,0.808753,20.1312,414,62,464,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,430.0,12.554,35.561,0.8096429999999999,20.15417,422,62,464,nan,nan,nan
2015-12-12 14:12:17,45.7232,-36.5562,432.0,12.481,35.551,0.8114859999999999,20.1835,421,60,465,nan,nan,nan
