datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-06-04 05:01:20,53.2029,-38.521,0.2,8.755,34.899,0.9150100000000001,18.20012,1791,2091,467,332143,8.0,nan
2017-06-04 05:01:20,53.2029,-38.521,2.0,8.769,34.899,0.9116679999999999,18.1848,1663,1946,467,332138,5.4,nan
2017-06-04 05:01:20,53.2029,-38.521,4.0,8.765,34.898,0.9109929999999999,18.187,1750,2114,468,332135,3.8,1.64
2017-06-04 05:01:20,53.2029,-38.521,6.0,8.765,34.898,0.911395,18.19514,1746,1987,464,332134,4.2,1.6
2017-06-04 05:01:20,53.2029,-38.521,7.9,8.767,34.898,0.9118580000000001,18.2014,1704,1959,469,332133,3.9,1.64
2017-06-04 05:01:20,53.2029,-38.521,10.0,8.768,34.895,0.912452,18.2075,1791,2010,466,332132,2.9,1.35
2017-06-04 05:01:20,53.2029,-38.521,12.0,8.76,34.884,0.913751,18.2102,1712,2071,468,332130,2.7,1.09
2017-06-04 05:01:20,53.2029,-38.521,14.0,8.15,34.808,0.931727,18.2782,1889,2972,470,332129,2.2,1.19
2017-06-04 05:01:20,53.2029,-38.521,16.0,7.37,34.721,0.9504220000000001,18.36025,1849,3496,475,332130,1.8,0.92
2017-06-04 05:01:20,53.2029,-38.521,18.0,7.205,34.696,0.954563,18.3958,1961,3743,471,332127,1.9,1.15
2017-06-04 05:01:20,53.2029,-38.521,20.0,7.17,34.692,0.9564379999999999,18.4336,1973,3967,473,332127,1.8,0.44
2017-06-04 05:01:20,53.2029,-38.521,22.0,6.935,34.667,0.962445,18.4875,1953,4078,478,332128,1.6,0.48
2017-06-04 05:01:20,53.2029,-38.521,24.0,6.833,34.656,0.964863,18.5285,1960,3643,483,332127,1.5,0.33
2017-06-04 05:01:20,53.2029,-38.521,26.0,6.798,34.653,0.965838,18.5554,1851,3293,479,332126,1.5,0.53
2017-06-04 05:01:20,53.2029,-38.521,28.0,6.771,34.651,0.966799,18.574,1780,2945,481,332127,1.6,0.37
2017-06-04 05:01:20,53.2029,-38.521,30.0,6.725,34.647,0.9680310000000001,18.5855,1702,2812,477,332126,1.6,0.59
2017-06-04 05:01:20,53.2029,-38.521,32.0,6.706,34.646,0.9686159999999999,18.6006,1559,2614,481,332126,1.5,0.36
2017-06-04 05:01:20,53.2029,-38.521,34.0,6.696,34.646,0.969066,18.614,1787,2536,479,332124,1.5,0.31
2017-06-04 05:01:20,53.2029,-38.521,36.0,6.678,34.645,0.969698,18.625,1597,2439,478,332124,1.5,0.22
2017-06-04 05:01:20,53.2029,-38.521,38.0,6.669,34.644,0.970091,18.63975,1658,2460,482,332124,1.5,0.43
2017-06-04 05:01:20,53.2029,-38.521,40.0,6.658,34.644,0.970545,18.6536,1844,2260,485,332123,1.5,0.18
2017-06-04 05:01:20,53.2029,-38.521,42.0,6.642,34.643,0.971233,18.6798,1670,2217,485,332123,1.5,0.13
2017-06-04 05:01:20,53.2029,-38.521,44.0,6.63,34.643,0.971827,18.7055,2059,1998,484,332123,1.5,0.12
2017-06-04 05:01:20,53.2029,-38.521,46.0,6.609,34.642,0.9726699999999999,18.7408,2294,1786,488,332122,1.4,0.25
2017-06-04 05:01:20,53.2029,-38.521,48.0,6.572,34.642,0.9740819999999999,18.7818,1243,1541,489,332120,1.3,0.23
2017-06-04 05:01:20,53.2029,-38.521,50.0,6.541,34.64,0.9753609999999999,18.8246,1238,1376,490,332120,1.4,0.22
2017-06-04 05:01:20,53.2029,-38.521,52.0,6.506,34.636,0.9770160000000001,18.8802,1222,1334,488,332121,1.3,0.18
2017-06-04 05:01:20,53.2029,-38.521,54.0,6.375,34.628,0.981255,18.9665,1284,1095,490,332120,1.3,0.13
2017-06-04 05:01:20,53.2029,-38.521,56.0,5.894,34.617,0.9944839999999999,19.092,1060,604,488,332120,1.3,0.14
2017-06-04 05:01:20,53.2029,-38.521,58.0,5.362,34.604,1.0092569999999998,19.15225,884,318,484,332120,1.5,0.12
2017-06-04 05:01:20,53.2029,-38.521,60.0,5.128,34.597,1.01565,19.1676,911,301,481,332119,1.4,0.13
2017-06-04 05:01:20,53.2029,-38.521,62.0,5.007,34.599,1.0196839999999998,19.18425,872,281,482,332121,1.4,0.09
2017-06-04 05:01:20,53.2029,-38.521,64.0,4.909,34.599,1.0221149999999999,19.16125,818,247,480,332120,1.4,0.09
2017-06-04 05:01:20,53.2029,-38.521,66.0,4.839,34.6,1.024172,19.14875,1687,228,479,332118,1.5,0.1
2017-06-04 05:01:20,53.2029,-38.521,68.0,4.781,34.601,1.0257360000000002,19.1245,851,216,478,332119,1.4,0.14
2017-06-04 05:01:20,53.2029,-38.521,70.0,4.732,34.605,1.0271210000000002,19.12325,826,198,473,332120,1.4,0.11
2017-06-04 05:01:20,53.2029,-38.521,72.0,4.711,34.605,1.0276610000000002,19.13833,810,189,476,332119,1.6,0.06
2017-06-04 05:01:20,53.2029,-38.521,74.0,4.672,34.605,1.028746,19.15575,754,176,476,332119,1.4,0.05
2017-06-04 05:01:20,53.2029,-38.521,76.0,4.642,34.605,1.02968,19.147,745,180,476,332120,1.5,0.09
2017-06-04 05:01:20,53.2029,-38.521,78.0,4.632,34.606,1.030037,19.1445,1728,200,476,332120,1.5,0.1
2017-06-04 05:01:20,53.2029,-38.521,80.0,4.62,34.606,1.030523,19.15175,746,169,470,332119,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,82.0,4.594,34.606,1.031285,19.15933,981,160,472,332119,1.4,0.05
2017-06-04 05:01:20,53.2029,-38.521,84.0,4.588,34.605,1.0314860000000001,19.165,970,169,472,332119,1.4,0.07
2017-06-04 05:01:20,53.2029,-38.521,86.0,4.568,34.605,1.0323259999999999,19.17575,710,159,472,332118,1.6,0.09
2017-06-04 05:01:20,53.2029,-38.521,88.0,4.496,34.607,1.0343740000000001,19.198,688,152,471,332119,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,90.0,4.466,34.607,1.0352510000000001,19.21633,835,163,474,332120,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,92.0,4.423,34.607,1.0364939999999998,19.2415,703,157,474,332120,1.5,0.09
2017-06-04 05:01:20,53.2029,-38.521,94.0,4.327,34.609,1.039351,19.276,721,156,472,332119,1.5,0.1
2017-06-04 05:01:20,53.2029,-38.521,96.0,4.235,34.61,1.0418249999999998,19.309,671,146,470,332118,1.4,0.1
2017-06-04 05:01:20,53.2029,-38.521,98.0,4.231,34.61,1.042002,19.33933,756,148,474,332119,1.5,0.08
2017-06-04 05:01:20,53.2029,-38.521,99.9,4.213,34.61,1.0425550000000001,19.389,659,153,474,332116,1.5,0.1
2017-06-04 05:01:20,53.2029,-38.521,102.0,4.145,34.615,1.044502,19.45475,657,143,478,332117,1.4,0.06
2017-06-04 05:01:20,53.2029,-38.521,104.0,4.127,34.617,1.045004,19.482,1050,129,481,332117,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,106.0,4.12,34.618,1.0451990000000002,19.486,911,124,480,332118,1.4,0.1
2017-06-04 05:01:20,53.2029,-38.521,108.0,4.117,34.619,1.045324,19.4785,763,120,482,332118,1.4,0.06
2017-06-04 05:01:20,53.2029,-38.521,110.0,4.105,34.619,1.0456940000000001,19.45433,635,119,483,332121,1.4,0.1
2017-06-04 05:01:20,53.2029,-38.521,112.0,4.063,34.617,1.046818,19.437,628,125,479,332119,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,114.0,4.04,34.616,1.0476130000000001,19.4094,641,112,476,332120,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,116.0,4.0,34.615,1.04875,19.39925,617,115,477,332119,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,118.0,3.973,34.614,1.049343,19.41,624,109,475,332118,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,120.0,3.977,34.617,1.049207,19.431,685,107,475,332117,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,122.0,3.984,34.621,1.0489639999999998,19.45467,644,104,477,332118,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,124.0,3.987,34.622,1.048813,19.4958,635,106,476,332119,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,126.0,3.991,34.623,1.0486430000000002,19.5634,630,111,478,332118,1.5,0.08
2017-06-04 05:01:20,53.2029,-38.521,128.0,4.0,34.626,1.0482049999999998,19.6864,614,103,478,332119,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,130.0,4.111,34.643,1.044984,19.8118,603,92,490,332119,1.5,0.08
2017-06-04 05:01:20,53.2029,-38.521,132.0,4.201,34.659,1.042649,19.79,608,86,494,332120,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,134.0,4.166,34.655,1.043726,19.7216,578,86,493,332120,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,136.0,4.104,34.649,1.045515,19.6778,588,87,488,332120,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,138.0,4.057,34.644,1.0467710000000001,19.6654,589,88,483,332119,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,140.0,4.013,34.642,1.047882,19.7114,606,86,487,332117,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,142.0,4.029,34.647,1.0473599999999998,19.7974,586,81,487,332118,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,144.0,4.063,34.658,1.0463520000000002,19.856,983,119,490,332119,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,146.0,4.068,34.661,1.0461049999999998,19.895,624,83,492,332119,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,148.0,4.077,34.666,1.0457839999999998,19.9248,562,75,495,332118,1.4,0.04
2017-06-04 05:01:20,53.2029,-38.521,150.0,4.082,34.671,1.0455320000000001,19.96525,563,75,493,332119,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,152.0,4.092,34.675,1.045106,20.0204,553,76,498,332119,1.4,0.09
2017-06-04 05:01:20,53.2029,-38.521,154.0,4.138,34.687,1.0437180000000001,20.09675,540,73,497,332119,1.4,0.06
2017-06-04 05:01:20,53.2029,-38.521,156.0,4.178,34.697,1.0425179999999998,20.151,537,71,502,332120,1.4,0.06
2017-06-04 05:01:20,53.2029,-38.521,158.0,4.204,34.703,1.041559,20.21875,537,71,503,332120,1.4,0.07
2017-06-04 05:01:20,53.2029,-38.521,160.0,4.282,34.718,1.0390679999999999,20.2796,525,70,500,332120,1.4,0.06
2017-06-04 05:01:20,53.2029,-38.521,162.0,4.358,34.735,1.037127,20.32525,522,75,506,332123,1.4,0.08
2017-06-04 05:01:20,53.2029,-38.521,164.0,4.406,34.742,1.035863,20.367,521,69,507,332122,1.4,0.05
2017-06-04 05:01:20,53.2029,-38.521,166.0,4.363,34.743,1.036931,20.47525,545,69,503,332121,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,168.0,4.519,34.771,1.0325160000000002,20.6065,681,69,514,332122,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,170.0,4.623,34.79,1.029432,20.7094,518,68,513,332120,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,172.0,4.709,34.805,1.026815,20.78725,524,69,519,332120,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,174.0,4.796,34.819,1.0246469999999999,20.8095,497,68,526,332121,1.5,0.09
2017-06-04 05:01:20,53.2029,-38.521,176.0,4.821,34.825,1.0242390000000001,20.796,505,67,528,332118,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,178.0,4.784,34.825,1.02535,20.774,494,65,528,332121,1.4,0.06
2017-06-04 05:01:20,53.2029,-38.521,180.0,4.733,34.819,1.026799,20.76575,489,67,524,332119,1.4,0.08
2017-06-04 05:01:20,53.2029,-38.521,182.0,4.718,34.818,1.027241,20.75725,1526,70,524,332120,1.4,0.08
2017-06-04 05:01:20,53.2029,-38.521,184.0,4.718,34.818,1.0273150000000002,20.74775,484,67,527,332119,1.5,0.09
2017-06-04 05:01:20,53.2029,-38.521,186.0,4.719,34.817,1.0273789999999998,20.7232,509,70,524,332119,1.5,0.09
2017-06-04 05:01:20,53.2029,-38.521,188.0,4.714,34.816,1.0278170000000002,20.67675,485,69,522,332119,1.5,0.04
2017-06-04 05:01:20,53.2029,-38.521,190.0,4.652,34.81,1.0297420000000002,20.6255,482,66,524,332117,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,192.0,4.571,34.804,1.0319989999999999,20.577,506,69,523,332118,1.5,0.08
2017-06-04 05:01:20,53.2029,-38.521,194.0,4.508,34.797,1.033715,20.54,489,70,515,332119,1.4,0.07
2017-06-04 05:01:20,53.2029,-38.521,196.0,4.414,34.791,1.036296,20.511,485,66,514,332118,1.4,0.07
2017-06-04 05:01:20,53.2029,-38.521,198.0,4.38,34.786,1.037334,20.495,486,68,518,332119,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,200.0,4.328,34.781,1.038859,20.4835,497,67,516,332119,1.4,0.05
2017-06-04 05:01:20,53.2029,-38.521,202.0,4.302,34.779,1.0394679999999998,20.47725,485,69,519,332117,1.4,0.1
2017-06-04 05:01:20,53.2029,-38.521,204.0,4.299,34.779,1.039533,20.46825,496,66,513,332118,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,206.0,4.272,34.778,1.0402740000000001,20.4648,497,68,516,332119,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,208.0,4.265,34.778,1.0404749999999998,20.4582,486,66,517,332117,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,210.0,4.253,34.778,1.040772,20.46133,510,77,516,332119,1.5,0.07
2017-06-04 05:01:20,53.2029,-38.521,212.0,4.244,34.779,1.0410059999999999,20.4676,488,68,513,332119,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,214.0,4.209,34.78,1.0418470000000002,20.52283,543,68,509,332118,1.4,0.04
2017-06-04 05:01:20,53.2029,-38.521,216.0,4.279,34.792,1.039743,20.5906,494,68,518,332118,1.4,0.05
2017-06-04 05:01:20,53.2029,-38.521,218.0,4.324,34.801,1.0385939999999998,20.60583,491,67,521,332118,1.4,0.04
2017-06-04 05:01:20,53.2029,-38.521,220.0,4.324,34.803,1.038595,20.61383,504,67,521,332117,1.4,0.05
2017-06-04 05:01:20,53.2029,-38.521,222.0,4.323,34.808,1.0384639999999998,20.6378,494,68,525,332119,1.4,0.06
2017-06-04 05:01:20,53.2029,-38.521,224.0,4.363,34.817,1.03734,20.64883,530,65,521,332118,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,226.0,4.37,34.819,1.0371419999999998,20.6564,479,68,525,332119,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,228.0,4.374,34.821,1.0369709999999999,20.6706,489,72,521,332118,1.4,0.07
2017-06-04 05:01:20,53.2029,-38.521,230.0,4.394,34.827,1.03641,20.6894,483,68,522,332118,1.4,0.06
2017-06-04 05:01:20,53.2029,-38.521,232.0,4.437,34.838,1.0351720000000002,20.70883,481,67,526,332119,1.5,0.05
2017-06-04 05:01:20,53.2029,-38.521,234.0,4.463,34.845,1.0344069999999999,20.7136,485,65,521,332119,1.5,0.06
2017-06-04 05:01:20,53.2029,-38.521,236.0,4.472,34.847,1.034167,20.7164,486,66,524,332118,1.4,0.07
2017-06-04 05:01:20,53.2029,-38.521,238.0,4.48,34.85,1.0339360000000002,20.7216,477,67,523,332119,1.4,0.07
2017-06-04 05:01:20,53.2029,-38.521,240.0,4.484,34.851,1.03381,20.7222,478,67,521,332118,1.4,0.05
2017-06-04 05:01:20,53.2029,-38.521,242.0,4.488,34.852,1.0337010000000002,20.7234,484,67,521,332119,1.4,0.06
2017-06-04 05:01:20,53.2029,-38.521,244.0,4.491,34.854,1.03361,20.725,496,68,525,332118,1.4,0.07
2017-06-04 05:01:20,53.2029,-38.521,246.0,4.498,34.856,1.0334020000000002,20.7262,511,67,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,248.0,4.498,34.857,1.033375,20.7304,485,67,523,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,250.0,4.497,34.858,1.0333869999999998,20.7385,495,67,525,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,252.0,4.517,34.864,1.032752,20.7528,488,67,523,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,254.0,4.587,34.879,1.0308220000000001,20.7498,477,70,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,256.0,4.571,34.882,1.031412,20.73375,483,67,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,258.0,4.546,34.878,1.032089,20.7292,482,67,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,260.0,4.532,34.877,1.032492,20.72225,772,67,523,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,262.0,4.512,34.876,1.032972,20.724,476,68,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,264.0,4.513,34.879,1.0329130000000002,20.7332,474,66,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,266.0,4.543,34.885,1.031981,20.73925,470,66,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,268.0,4.561,34.89,1.03158,20.74225,474,67,527,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,270.0,4.585,34.896,1.0309439999999999,20.733,680,66,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,272.0,4.555,34.895,1.031797,20.7285,698,83,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,274.0,4.543,34.894,1.032152,20.7275,488,64,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,276.0,4.542,34.895,1.032174,20.7286,475,66,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,278.0,4.556,34.897,1.0317630000000002,20.7325,468,66,524,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,280.0,4.559,34.899,1.031783,20.7295,475,67,524,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,282.0,4.554,34.899,1.0319219999999998,20.728,480,66,524,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,284.0,4.553,34.9,1.031943,20.72975,484,67,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,286.0,4.556,34.901,1.031895,20.72625,487,67,527,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,288.0,4.563,34.902,1.031714,20.7195,479,66,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,290.0,4.564,34.903,1.0317500000000002,20.71225,471,66,524,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,292.0,4.552,34.902,1.0321220000000002,20.702,469,66,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,294.0,4.538,34.901,1.0325609999999998,20.6885,470,68,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,296.0,4.522,34.899,1.0330279999999998,20.67775,465,67,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,298.0,4.497,34.896,1.033788,20.66575,479,66,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,300.0,4.471,34.894,1.0345330000000001,20.65325,473,64,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,302.0,4.463,34.893,1.0348060000000001,20.63425,481,68,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,304.0,4.424,34.892,1.035936,20.618,488,67,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,306.0,4.398,34.889,1.0366490000000002,20.60725,476,66,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,308.0,4.386,34.888,1.036972,20.598,478,65,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,310.0,4.374,34.888,1.0372880000000002,20.588,476,66,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,312.0,4.354,34.886,1.037791,20.5762,471,64,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,314.0,4.376,34.89,1.0374569999999999,20.55525,465,66,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,316.0,4.311,34.886,1.0393530000000002,20.5395,478,65,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,318.0,4.288,34.884,1.0397699999999999,20.537,477,63,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,320.0,4.272,34.884,1.040156,20.54775,464,64,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,322.0,4.275,34.886,1.0399280000000002,20.57425,468,65,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,324.0,4.328,34.895,1.038434,20.588,488,65,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,326.0,4.347,34.899,1.0379230000000002,20.599,465,65,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,328.0,4.354,34.9,1.0376539999999999,20.61225,478,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,329.9,4.378,34.904,1.0369259999999998,20.6275,463,63,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,332.0,4.405,34.909,1.036228,20.63025,473,65,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,334.1,4.406,34.909,1.0362459999999998,20.63625,474,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,336.0,4.408,34.909,1.036134,20.64825,465,65,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,338.0,4.426,34.914,1.035669,20.652,484,68,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,340.0,4.438,34.916,1.0352420000000002,20.6555,506,66,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,342.0,4.461,34.92,1.034682,20.65425,464,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,344.0,4.464,34.921,1.034643,20.6475,468,67,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,346.0,4.458,34.921,1.0348860000000002,20.64175,486,68,522,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,348.0,4.454,34.92,1.034989,20.63825,491,64,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,350.0,4.446,34.919,1.035253,20.62825,462,66,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,352.0,4.433,34.918,1.035657,20.61375,471,67,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,354.0,4.417,34.916,1.0361379999999998,20.604,896,67,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,356.0,4.387,34.914,1.0369709999999999,20.5975,465,66,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,358.0,4.375,34.913,1.037252,20.59425,465,66,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,360.0,4.373,34.913,1.0373329999999998,20.58875,460,65,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,362.0,4.365,34.913,1.037538,20.58725,463,64,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,364.0,4.362,34.913,1.037595,20.58225,523,66,524,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,366.0,4.361,34.913,1.037633,20.57775,483,64,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,368.0,4.347,34.913,1.0380440000000002,20.579,464,65,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,370.0,4.351,34.913,1.0378180000000001,20.57875,460,66,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,372.0,4.356,34.916,1.037823,20.57775,469,66,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,374.0,4.317,34.913,1.0388130000000002,20.5905,465,67,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,376.0,4.359,34.918,1.037395,20.615,459,62,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,378.0,4.415,34.929,1.0360049999999998,20.61675,463,63,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,380.0,4.434,34.932,1.035497,20.6175,461,62,519,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,382.0,4.443,34.934,1.035269,20.617,460,64,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,384.0,4.463,34.937,1.0347270000000002,20.60925,458,66,521,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,386.0,4.462,34.937,1.034894,20.593,460,65,520,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,388.0,4.435,34.934,1.0356550000000002,20.5765,459,67,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,390.0,4.38,34.928,1.037143,20.56225,470,65,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,392.0,4.366,34.925,1.0375420000000002,20.55375,472,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,394.0,4.364,34.925,1.0376500000000002,20.5455,463,66,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,396.0,4.351,34.924,1.0380319999999998,20.53625,466,66,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,398.0,4.337,34.923,1.0383939999999998,20.53425,463,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,400.0,4.332,34.923,1.038525,20.53375,466,67,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,402.0,4.328,34.923,1.0386160000000002,20.5375,460,65,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,404.0,4.333,34.924,1.0384570000000002,20.5445,472,66,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,406.0,4.339,34.926,1.038309,20.5425,463,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,408.0,4.335,34.926,1.038415,20.5435,464,63,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,410.0,4.33,34.926,1.038528,20.5505,461,62,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,412.0,4.337,34.928,1.0382850000000001,20.5585,468,63,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,414.0,4.353,34.93,1.037862,20.55725,469,65,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,416.0,4.36,34.932,1.037684,20.5622,465,64,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,418.0,4.369,34.933,1.0374310000000002,20.5628,458,65,512,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,420.0,4.371,34.934,1.0373670000000002,20.5582,463,64,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,422.0,4.367,34.934,1.0374880000000002,20.5586,461,64,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,424.0,4.371,34.936,1.037354,20.55917,455,64,517,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,426.0,4.376,34.937,1.0372460000000001,20.5554,468,65,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,428.0,4.374,34.937,1.037302,20.5524,474,67,513,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,430.0,4.369,34.937,1.037439,20.5558,466,65,515,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,432.0,4.366,34.938,1.037515,20.5574,466,65,518,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,434.0,4.359,34.937,1.0377139999999998,20.5616,457,66,514,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,436.0,4.365,34.939,1.03755,20.56667,458,65,516,nan,nan,nan
2017-06-04 05:01:20,53.2029,-38.521,438.0,4.372,34.94,1.0373519999999998,20.569,475,66,518,nan,nan,nan
