datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-22 07:07:17,49.4654,-41.0596,0.3,11.554,35.519,0.8344929999999999,18.71054,665,195,421,332148,13.5,nan
2017-03-22 07:07:17,49.4654,-41.0596,2.0,11.546,35.521,0.834748,18.71789,549,202,421,332150,8.6,nan
2017-03-22 07:07:17,49.4654,-41.0596,4.0,11.55,35.521,0.8347089999999999,18.71612,528,195,417,332151,8.2,nan
2017-03-22 07:07:17,49.4654,-41.0596,6.0,11.559,35.524,0.8344910000000001,18.7146,526,201,420,332150,8.2,nan
2017-03-22 07:07:17,49.4654,-41.0596,8.0,11.558,35.523,0.8345119999999999,18.7158,531,198,421,332150,4.4,1.95
2017-03-22 07:07:17,49.4654,-41.0596,9.9,11.56,35.524,0.834463,18.71325,525,201,418,332150,3.9,2.11
2017-03-22 07:07:17,49.4654,-41.0596,12.0,11.565,35.525,0.8343480000000001,18.713,530,197,420,332150,6.0,nan
2017-03-22 07:07:17,49.4654,-41.0596,13.9,11.564,35.524,0.8343849999999999,18.7118,528,203,420,332150,3.4,1.69
2017-03-22 07:07:17,49.4654,-41.0596,16.0,11.564,35.524,0.834387,18.71475,529,197,421,332150,3.5,1.89
2017-03-22 07:07:17,49.4654,-41.0596,18.0,11.562,35.524,0.83439,18.71275,532,207,421,332149,2.1,1.04
2017-03-22 07:07:17,49.4654,-41.0596,20.0,11.567,35.525,0.834293,18.71314,537,205,422,332150,2.2,1.1
2017-03-22 07:07:17,49.4654,-41.0596,22.0,11.567,35.525,0.8343100000000001,18.71286,523,202,422,332150,2.3,1.02
2017-03-22 07:07:17,49.4654,-41.0596,24.0,11.569,35.525,0.8342499999999999,18.71483,520,204,420,332150,2.4,1.01
2017-03-22 07:07:17,49.4654,-41.0596,26.0,11.564,35.524,0.8344,18.71833,531,209,420,332150,1.8,0.79
2017-03-22 07:07:17,49.4654,-41.0596,28.0,11.564,35.524,0.8343849999999999,18.719,529,210,422,332150,2.0,1.18
2017-03-22 07:07:17,49.4654,-41.0596,30.0,11.571,35.525,0.834238,18.71867,529,211,419,332151,1.7,0.73
2017-03-22 07:07:17,49.4654,-41.0596,32.0,11.574,35.526,0.834203,18.7224,518,208,419,332150,1.7,0.94
2017-03-22 07:07:17,49.4654,-41.0596,34.0,11.569,35.525,0.8343160000000001,18.72667,534,210,418,332150,1.7,0.53
2017-03-22 07:07:17,49.4654,-41.0596,36.1,11.554,35.522,0.8347819999999999,18.7386,524,205,423,332150,1.6,0.52
2017-03-22 07:07:17,49.4654,-41.0596,38.0,11.52,35.514,0.835512,18.745,535,207,420,332150,1.5,0.55
2017-03-22 07:07:17,49.4654,-41.0596,40.0,11.519,35.514,0.8355269999999999,18.7462,532,209,421,332151,1.5,0.33
2017-03-22 07:07:17,49.4654,-41.0596,42.0,11.517,35.514,0.835572,18.748,537,214,422,332151,1.5,0.23
2017-03-22 07:07:17,49.4654,-41.0596,44.0,11.517,35.514,0.835569,18.7506,531,214,421,332151,1.5,0.28
2017-03-22 07:07:17,49.4654,-41.0596,46.0,11.517,35.514,0.835567,18.75,536,210,421,332151,1.5,0.28
2017-03-22 07:07:17,49.4654,-41.0596,48.0,11.512,35.513,0.83572,18.7564,537,212,422,332151,1.5,0.29
2017-03-22 07:07:17,49.4654,-41.0596,50.0,11.513,35.513,0.8356520000000001,18.7544,529,210,420,332150,1.5,0.32
2017-03-22 07:07:17,49.4654,-41.0596,52.0,11.515,35.513,0.8356189999999999,18.7588,531,206,421,332150,1.5,0.2
2017-03-22 07:07:17,49.4654,-41.0596,53.9,11.515,35.513,0.8356220000000001,18.7546,545,209,423,332153,1.5,0.14
2017-03-22 07:07:17,49.4654,-41.0596,56.0,11.517,35.514,0.8355699999999999,18.7552,535,216,417,332151,1.5,0.22
2017-03-22 07:07:17,49.4654,-41.0596,58.0,11.518,35.513,0.835556,18.755,534,213,421,332151,1.5,0.2
2017-03-22 07:07:17,49.4654,-41.0596,60.0,11.52,35.514,0.8354969999999999,18.7535,543,211,420,332152,1.5,0.15
2017-03-22 07:07:17,49.4654,-41.0596,62.0,11.52,35.514,0.835494,18.7565,527,208,421,332151,1.5,0.1
2017-03-22 07:07:17,49.4654,-41.0596,64.0,11.521,35.514,0.8354790000000001,18.75767,551,208,419,332150,1.4,0.09
2017-03-22 07:07:17,49.4654,-41.0596,66.0,11.521,35.514,0.8354710000000001,18.75667,532,212,420,332151,1.5,0.1
2017-03-22 07:07:17,49.4654,-41.0596,68.1,11.522,35.514,0.8354630000000001,18.75843,547,210,421,332151,1.4,0.08
2017-03-22 07:07:17,49.4654,-41.0596,70.0,11.521,35.514,0.8354790000000001,18.75775,546,209,423,332150,1.4,0.09
2017-03-22 07:07:17,49.4654,-41.0596,72.0,11.522,35.514,0.8354699999999999,18.7595,532,208,421,332149,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,74.0,11.517,35.513,0.8355809999999999,18.75983,541,207,420,332150,1.4,0.1
2017-03-22 07:07:17,49.4654,-41.0596,76.0,11.515,35.513,0.835626,18.761,555,206,422,332149,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,78.0,11.524,35.514,0.835458,18.76175,548,217,421,332149,1.5,0.1
2017-03-22 07:07:17,49.4654,-41.0596,80.0,11.513,35.512,0.8357410000000001,18.761,540,220,423,332148,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,82.0,11.513,35.512,0.835698,18.76517,559,216,423,332147,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,84.0,11.511,35.512,0.8357380000000001,18.766,527,210,423,332149,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,86.0,11.497,35.509,0.8361149999999999,18.769,528,209,421,332150,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,88.0,11.508,35.511,0.8358760000000001,18.767,529,213,422,332151,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,90.0,11.51,35.512,0.8357779999999999,18.7698,557,216,419,332150,1.5,0.04
2017-03-22 07:07:17,49.4654,-41.0596,92.0,11.512,35.512,0.835725,18.77,534,210,420,332150,1.4,0.06
2017-03-22 07:07:17,49.4654,-41.0596,94.0,11.517,35.513,0.8356570000000001,18.7705,541,207,422,332150,1.4,0.06
2017-03-22 07:07:17,49.4654,-41.0596,96.0,11.509,35.511,0.83585,18.77,541,208,422,332148,1.4,0.08
2017-03-22 07:07:17,49.4654,-41.0596,98.0,11.513,35.511,0.835793,18.771,526,215,421,332148,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,100.0,11.503,35.511,0.8360369999999999,18.774,546,209,424,332149,1.5,0.04
2017-03-22 07:07:17,49.4654,-41.0596,102.0,11.474,35.503,0.8367530000000001,18.7765,539,216,422,332148,1.5,0.04
2017-03-22 07:07:17,49.4654,-41.0596,104.0,11.467,35.502,0.836897,18.78025,531,213,419,332149,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,106.0,11.455,35.5,0.8371679999999999,18.77675,538,220,418,332147,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,108.0,11.457,35.499,0.837099,18.778,543,227,419,332150,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,110.0,11.467,35.501,0.8368739999999999,18.78025,531,209,423,332148,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,112.0,11.468,35.502,0.836878,18.78025,529,211,423,332147,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,114.0,11.464,35.5,0.8369819999999999,18.7825,539,216,420,332149,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,116.0,11.468,35.501,0.836897,18.78125,542,214,421,332149,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,118.1,11.464,35.501,0.83697,18.783,551,211,422,332149,1.5,0.04
2017-03-22 07:07:17,49.4654,-41.0596,120.0,11.446,35.497,0.8373980000000001,18.78325,545,208,421,332150,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,122.0,11.447,35.496,0.8373759999999999,18.784,539,215,423,332150,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,124.0,11.447,35.496,0.8373949999999999,18.785,542,217,424,332151,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,126.0,11.456,35.498,0.837143,18.7835,544,219,425,332150,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,128.0,11.458,35.499,0.837099,18.78525,538,214,420,332150,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,130.0,11.454,35.498,0.8372040000000001,18.78475,547,207,422,332151,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,132.0,11.453,35.498,0.8372269999999999,18.7865,538,217,420,332150,1.4,0.04
2017-03-22 07:07:17,49.4654,-41.0596,134.0,11.457,35.498,0.8371120000000001,18.787,539,214,422,332149,1.4,0.06
2017-03-22 07:07:17,49.4654,-41.0596,136.0,11.46,35.499,0.8370569999999999,18.7875,548,207,421,332149,1.4,0.06
2017-03-22 07:07:17,49.4654,-41.0596,138.0,11.458,35.498,0.837094,18.7874,533,216,424,332149,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,140.0,11.458,35.499,0.837113,18.7885,546,212,422,332150,1.4,0.08
2017-03-22 07:07:17,49.4654,-41.0596,142.0,11.459,35.499,0.837088,18.79,543,210,421,332150,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,144.0,11.459,35.499,0.837094,18.7885,557,212,425,332150,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,146.0,11.465,35.5,0.836954,18.78825,546,212,422,332150,1.4,0.06
2017-03-22 07:07:17,49.4654,-41.0596,148.0,11.466,35.5,0.8369409999999999,18.7915,552,209,421,332150,1.4,0.13
2017-03-22 07:07:17,49.4654,-41.0596,150.0,11.467,35.5,0.836908,18.79075,528,216,423,332151,1.4,0.07
2017-03-22 07:07:17,49.4654,-41.0596,152.0,11.463,35.499,0.8369949999999999,18.7915,541,212,424,332151,1.4,0.07
2017-03-22 07:07:17,49.4654,-41.0596,154.0,11.466,35.5,0.836946,18.79075,553,215,424,332152,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,156.0,11.473,35.501,0.83681,18.7926,548,215,422,332153,1.5,0.04
2017-03-22 07:07:17,49.4654,-41.0596,158.0,11.475,35.501,0.83674,18.792,548,210,422,332152,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,160.0,11.472,35.501,0.836857,18.7934,540,211,423,332150,1.4,0.05
2017-03-22 07:07:17,49.4654,-41.0596,162.0,11.467,35.5,0.836964,18.79625,564,211,421,332150,1.4,0.04
2017-03-22 07:07:17,49.4654,-41.0596,164.0,11.464,35.499,0.837008,18.79775,539,215,423,332151,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,166.0,11.438,35.493,0.837564,18.80525,531,216,423,332150,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,168.0,11.405,35.486,0.8385119999999999,18.80775,553,214,424,332151,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,170.0,11.408,35.485,0.8383860000000001,18.81225,570,214,423,332150,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,172.0,11.414,35.487,0.838263,18.8085,555,212,425,332152,1.5,0.09
2017-03-22 07:07:17,49.4654,-41.0596,174.0,11.418,35.487,0.8381799999999999,18.81,531,216,420,332152,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,176.0,11.407,35.485,0.8384259999999999,18.81075,652,209,425,332151,1.5,0.09
2017-03-22 07:07:17,49.4654,-41.0596,178.0,11.422,35.489,0.8380320000000001,18.8095,544,215,426,332150,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,180.0,11.422,35.489,0.838103,18.81175,544,216,422,332150,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,182.0,11.426,35.489,0.838042,18.811,548,213,422,332150,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,184.0,11.416,35.488,0.8382069999999999,18.814,547,213,422,332150,1.4,0.09
2017-03-22 07:07:17,49.4654,-41.0596,186.0,11.41,35.487,0.838492,18.815,540,216,422,332151,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,188.0,11.416,35.487,0.8382590000000001,18.815,544,215,423,332150,1.5,0.09
2017-03-22 07:07:17,49.4654,-41.0596,190.0,11.414,35.486,0.8383480000000001,18.81775,535,213,425,332150,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,192.0,11.415,35.487,0.8383320000000001,18.8176,544,214,424,332148,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,194.0,11.402,35.484,0.8387830000000001,18.81925,527,217,421,332150,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,195.9,11.39,35.481,0.8389260000000001,18.82125,558,212,422,332150,1.5,0.1
2017-03-22 07:07:17,49.4654,-41.0596,198.0,11.404,35.483,0.8386579999999999,18.82325,540,217,423,332150,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,200.0,11.405,35.484,0.8386659999999999,18.8205,539,213,423,332149,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,202.0,11.353,35.473,0.8400259999999999,18.826,554,224,423,332150,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,204.0,11.325,35.465,0.840616,18.83,557,215,428,332148,1.4,0.06
2017-03-22 07:07:17,49.4654,-41.0596,206.0,11.324,35.465,0.840614,18.82975,557,216,426,332149,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,208.0,11.32,35.464,0.840719,18.83225,555,214,424,332150,1.5,0.04
2017-03-22 07:07:17,49.4654,-41.0596,210.0,11.326,35.465,0.8405769999999999,18.83175,563,224,424,332149,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,212.0,11.329,35.466,0.8404940000000001,18.83475,553,224,423,332150,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,214.0,11.308,35.462,0.840978,18.8345,545,218,426,332149,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,216.0,11.312,35.463,0.840897,18.83525,543,220,426,332150,1.4,0.04
2017-03-22 07:07:17,49.4654,-41.0596,218.0,11.314,35.463,0.840892,18.83375,548,218,425,332150,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,220.0,11.31,35.462,0.8409709999999999,18.8385,554,219,422,332151,1.4,0.08
2017-03-22 07:07:17,49.4654,-41.0596,222.0,11.308,35.462,0.8410299999999999,18.8385,552,217,422,332150,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,224.0,11.308,35.462,0.841038,18.8384,568,217,425,332150,1.5,0.09
2017-03-22 07:07:17,49.4654,-41.0596,226.0,11.305,35.46,0.8411360000000001,18.83875,553,218,425,332151,1.5,0.09
2017-03-22 07:07:17,49.4654,-41.0596,228.0,11.305,35.461,0.8410930000000001,18.841,557,216,427,332149,1.5,0.11
2017-03-22 07:07:17,49.4654,-41.0596,230.0,11.299,35.46,0.841242,18.8414,552,216,420,332149,1.4,0.1
2017-03-22 07:07:17,49.4654,-41.0596,232.0,11.292,35.457,0.841464,18.8435,547,217,425,332151,1.5,0.08
2017-03-22 07:07:17,49.4654,-41.0596,234.0,11.285,35.456,0.841601,18.8454,554,219,424,332149,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,236.0,11.283,35.455,0.8416520000000001,18.84475,547,217,423,332150,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,238.0,11.279,35.454,0.8417699999999999,18.846,556,220,426,332150,1.5,0.07
2017-03-22 07:07:17,49.4654,-41.0596,240.0,11.276,35.453,0.841861,18.8455,577,217,425,332150,1.5,0.05
2017-03-22 07:07:17,49.4654,-41.0596,242.0,11.275,35.453,0.8418890000000001,18.8482,557,218,424,332151,1.5,0.06
2017-03-22 07:07:17,49.4654,-41.0596,244.0,11.277,35.453,0.8418380000000001,18.846,554,223,429,332152,1.5,0.03
2017-03-22 07:07:17,49.4654,-41.0596,246.0,11.277,35.453,0.8418129999999999,18.8486,544,222,423,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,248.0,11.28,35.454,0.841726,18.848,596,220,422,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,250.0,11.282,35.454,0.8417319999999999,18.848,544,219,424,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,252.0,11.274,35.452,0.841925,18.85025,554,223,427,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,254.0,11.282,35.454,0.8416969999999999,18.84775,546,216,424,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,256.0,11.28,35.454,0.841799,18.85225,552,216,425,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,258.0,11.28,35.454,0.8417680000000001,18.8486,562,217,426,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,260.0,11.279,35.453,0.841801,18.8522,561,219,421,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,262.0,11.279,35.453,0.841847,18.8525,552,213,428,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,264.0,11.274,35.452,0.841939,18.852,549,219,426,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,266.0,11.269,35.451,0.8421019999999999,18.856,544,219,424,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,268.0,11.273,35.452,0.8419970000000001,18.8555,553,220,423,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,270.0,11.264,35.45,0.842149,18.85625,564,216,426,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,272.0,11.274,35.452,0.8419730000000001,18.85575,548,218,428,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,274.0,11.279,35.453,0.8418239999999999,18.8542,543,224,425,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,276.0,11.287,35.455,0.8417969999999999,18.85725,546,219,426,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,278.0,11.286,35.454,0.8417159999999999,18.856,574,224,424,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,280.0,11.256,35.449,0.8425720000000001,18.8594,572,217,430,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,282.0,11.221,35.439,0.843437,18.8635,553,218,425,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,284.0,11.207,35.436,0.8435980000000001,18.8642,569,216,424,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,286.0,11.238,35.443,0.842948,18.865,555,220,423,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,288.0,11.235,35.442,0.84303,18.86375,560,223,425,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,290.0,11.223,35.439,0.8434330000000001,18.8662,562,219,427,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,292.0,11.2,35.434,0.8439650000000001,18.87075,557,221,425,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,294.0,11.196,35.433,0.8440160000000001,18.871,556,218,427,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,296.0,11.208,35.435,0.8437730000000001,18.8715,562,220,428,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,298.0,11.202,35.435,0.844006,18.8736,557,221,426,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,300.0,11.212,35.436,0.843701,18.873,564,217,426,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,302.0,11.221,35.438,0.8436220000000001,18.8752,562,217,424,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,304.0,11.233,35.44,0.843261,18.876,560,219,428,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,306.0,11.224,35.437,0.843656,18.876,561,217,426,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,308.0,11.121,35.415,0.8461479999999999,18.8894,564,219,428,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,310.0,11.073,35.404,0.847362,18.8958,576,230,427,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,312.0,11.067,35.402,0.8474360000000001,18.89825,572,222,427,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,314.0,11.06,35.4,0.847682,18.9024,568,221,428,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,316.0,11.053,35.399,0.847852,18.90925,563,218,431,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,318.0,11.054,35.399,0.8478270000000001,18.916,570,221,424,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,320.0,11.053,35.399,0.8478969999999999,18.93,566,224,426,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,322.0,11.055,35.399,0.847869,18.9505,570,222,428,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,324.0,11.059,35.396,0.847798,18.9868,576,216,424,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,326.0,11.074,35.405,0.847475,19.024,561,206,429,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,328.0,11.073,35.405,0.847545,19.064,567,209,430,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,330.0,11.071,35.405,0.8477079999999999,19.143,548,204,433,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,332.0,11.048,35.402,0.8483080000000001,19.23,556,198,436,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,334.0,11.023,35.398,0.849003,19.3312,543,195,434,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,336.0,11.013,35.397,0.8492649999999999,19.442,539,181,439,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,338.0,11.004,35.398,0.849551,19.5505,522,161,443,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,340.0,10.995,35.4,0.8498270000000001,19.619,522,155,446,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,342.0,10.993,35.4,0.8499479999999999,19.6508,510,154,448,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,344.0,10.994,35.4,0.8500650000000001,19.69875,515,152,447,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,346.0,10.991,35.4,0.8502479999999999,19.75133,500,151,450,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,348.0,11.005,35.403,0.850074,19.80925,498,145,451,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,350.0,11.007,35.404,0.850123,19.872,518,146,451,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,352.0,10.989,35.4,0.850757,19.977,494,146,453,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,354.0,10.973,35.396,0.8514649999999999,20.1145,491,138,458,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,356.0,10.867,35.38,0.854193,20.259,486,120,461,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,358.0,10.714,35.351,0.857947,20.35575,473,114,469,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,360.0,10.584,35.332,0.8616189999999999,20.403,482,110,471,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,362.0,10.523,35.32,0.8629180000000001,20.43467,487,113,470,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,364.0,10.512,35.317,0.863399,20.5015,488,115,470,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,366.0,10.491,35.313,0.864131,20.61533,476,118,471,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,368.1,10.376,35.294,0.867381,20.79625,494,107,475,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,370.0,10.246,35.268,0.87063,21.0005,480,105,480,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,372.0,10.193,35.259,0.872563,21.258,465,99,488,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,374.0,9.771,35.198,0.8826989999999999,21.48425,453,76,497,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,375.9,9.708,35.18,0.884163,21.55867,446,77,508,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,378.0,9.674,35.175,0.885381,21.64775,452,74,501,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,380.0,9.595,35.161,0.8872199999999999,21.73067,443,72,509,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,382.1,9.528,35.152,0.8888290000000001,21.77467,445,68,511,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,384.0,9.486,35.145,0.8899980000000001,21.81125,428,68,513,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,386.0,9.429,35.139,0.8913979999999999,21.849,436,66,511,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,388.0,9.395,35.134,0.89226,21.89825,440,68,508,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,390.1,9.352,35.131,0.8933880000000001,21.95525,437,64,514,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,392.0,9.326,35.129,0.894063,21.97233,429,66,513,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,394.0,9.317,35.127,0.8943430000000001,21.97975,444,68,515,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,396.0,9.312,35.127,0.894514,21.983,444,65,514,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,398.0,9.303,35.125,0.8948039999999999,21.98167,438,68,514,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,400.0,9.286,35.124,0.895203,21.9865,429,68,518,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,402.0,9.252,35.119,0.8961939999999999,21.988,430,67,518,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,404.0,9.213,35.115,0.897187,22.002249999999997,430,68,515,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,406.0,9.2,35.113,0.8976580000000001,22.00875,428,65,517,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,408.0,9.172,35.11,0.8982349999999999,22.023000000000003,438,65,514,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,410.0,9.155,35.108,0.898727,22.05025,432,67,517,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,412.0,9.142,35.108,0.899079,22.087000000000003,425,66,521,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,414.0,9.127,35.109,0.8995230000000001,22.121250000000003,430,65,516,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,416.0,9.111,35.109,0.899974,22.150750000000002,448,65,516,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,418.0,9.096,35.108,0.900433,22.173250000000003,436,66,518,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,420.0,9.066,35.107,0.901246,22.18275,427,64,521,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,422.0,9.046,35.105,0.9018060000000001,22.189999999999998,434,65,521,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,424.0,9.032,35.104,0.902077,22.197670000000002,426,66,518,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,426.0,9.025,35.103,0.902277,22.20225,426,64,519,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,428.0,9.018,35.103,0.902528,22.208599999999997,434,66,517,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,430.0,9.011,35.102,0.9028750000000001,22.213250000000002,440,64,522,nan,nan,nan
2017-03-22 07:07:17,49.4654,-41.0596,432.0,8.988,35.1,0.903435,22.222250000000003,423,65,517,nan,nan,nan
