datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-24 05:17:01,53.0474,-38.075,0.2,10.356,34.557,0.867151,18.0641,1727,1509,437,332143,7.7,nan
2017-07-24 05:17:01,53.0474,-38.075,1.9,10.357,34.559,0.866547,18.06037,1747,1519,436,332144,5.6,nan
2017-07-24 05:17:01,53.0474,-38.075,4.0,10.358,34.559,0.8663019999999999,18.06071,1895,1539,436,332144,4.6,nan
2017-07-24 05:17:01,53.0474,-38.075,6.0,10.357,34.559,0.8664080000000001,18.06312,1784,1540,436,332144,4.3,2.27
2017-07-24 05:17:01,53.0474,-38.075,8.0,10.359,34.558,0.8664719999999999,18.06471,1676,1553,439,332144,2.9,1.72
2017-07-24 05:17:01,53.0474,-38.075,10.0,10.359,34.558,0.8666579999999999,18.06475,1760,1538,437,332144,2.9,1.58
2017-07-24 05:17:01,53.0474,-38.075,12.0,10.338,34.558,0.867461,18.06029,1676,1565,448,332144,2.5,1.11
2017-07-24 05:17:01,53.0474,-38.075,14.0,10.28,34.56,0.869008,18.05943,1843,1634,434,332140,2.4,1.55
2017-07-24 05:17:01,53.0474,-38.075,16.0,10.165,34.562,0.872004,18.07033,1774,1679,435,332142,2.0,1.09
2017-07-24 05:17:01,53.0474,-38.075,18.0,10.112,34.563,0.8733439999999999,18.08043,1948,1698,436,332141,1.6,0.66
2017-07-24 05:17:01,53.0474,-38.075,20.0,10.063,34.564,0.874933,18.09183,1784,1725,433,332141,1.9,1.02
2017-07-24 05:17:01,53.0474,-38.075,22.0,9.974,34.566,0.8769690000000001,18.1064,1778,1722,436,332141,1.5,0.57
2017-07-24 05:17:01,53.0474,-38.075,24.0,9.926,34.566,0.878158,18.117,1768,1716,438,332141,1.6,0.44
2017-07-24 05:17:01,53.0474,-38.075,26.0,9.897,34.567,0.8790439999999999,18.12714,1800,1718,435,332141,1.5,0.6
2017-07-24 05:17:01,53.0474,-38.075,28.0,9.878,34.567,0.879648,18.1355,1753,1738,436,332141,1.4,0.39
2017-07-24 05:17:01,53.0474,-38.075,30.0,9.867,34.567,0.8799999999999999,18.14283,2074,1753,441,332141,1.4,0.51
2017-07-24 05:17:01,53.0474,-38.075,32.0,9.847,34.567,0.880703,18.15483,1761,1920,440,332140,1.3,0.31
2017-07-24 05:17:01,53.0474,-38.075,34.0,9.772,34.569,0.882671,18.173,1842,1858,441,332140,1.3,0.53
2017-07-24 05:17:01,53.0474,-38.075,36.0,9.756,34.569,0.8832139999999999,18.18257,1768,1808,441,332140,1.4,0.44
2017-07-24 05:17:01,53.0474,-38.075,38.0,9.73,34.57,0.884031,18.19317,1824,1814,446,332140,1.3,0.28
2017-07-24 05:17:01,53.0474,-38.075,40.0,9.694,34.571,0.8851070000000001,18.20575,1826,1824,443,332139,1.4,0.22
2017-07-24 05:17:01,53.0474,-38.075,42.2,9.676,34.572,0.8858839999999999,18.21882,1946,1850,446,332140,1.4,0.24
2017-07-24 05:17:01,53.0474,-38.075,44.1,9.5,34.571,0.8922760000000001,18.30692,1916,1966,455,332134,1.4,0.16
2017-07-24 05:17:01,53.0474,-38.075,45.9,8.408,34.58,0.9240379999999999,18.61485,2026,1877,488,332127,1.4,0.14
2017-07-24 05:17:01,53.0474,-38.075,47.9,7.483,34.577,0.951012,19.00623,1768,1292,513,332124,1.4,0.15
2017-07-24 05:17:01,53.0474,-38.075,50.0,6.38,34.597,0.9812810000000001,19.29556,980,801,530,332124,1.3,0.12
2017-07-24 05:17:01,53.0474,-38.075,52.0,5.908,34.605,0.9937149999999999,19.405,839,580,513,332122,1.3,0.07
2017-07-24 05:17:01,53.0474,-38.075,54.0,5.621,34.612,1.0017390000000002,19.47786,716,411,512,332121,1.4,0.08
2017-07-24 05:17:01,53.0474,-38.075,56.0,5.237,34.62,1.012785,19.55143,649,321,510,332121,1.4,0.1
2017-07-24 05:17:01,53.0474,-38.075,58.0,5.104,34.62,1.016804,19.58586,665,310,508,332121,1.5,0.09
2017-07-24 05:17:01,53.0474,-38.075,60.0,4.927,34.621,1.02224,19.6355,632,241,503,332121,1.5,0.09
2017-07-24 05:17:01,53.0474,-38.075,62.0,4.65,34.628,1.030042,19.68317,609,178,498,332119,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,64.0,4.534,34.628,1.033277,19.70267,604,170,496,332120,1.5,0.08
2017-07-24 05:17:01,53.0474,-38.075,66.0,4.432,34.635,1.0361660000000001,19.715,616,150,497,332119,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,68.0,4.362,34.638,1.038243,19.72217,681,136,496,332119,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,70.0,4.287,34.636,1.040301,19.731,700,131,494,332119,1.4,0.09
2017-07-24 05:17:01,53.0474,-38.075,72.0,4.244,34.638,1.0415830000000001,19.7446,570,116,496,332119,1.4,0.09
2017-07-24 05:17:01,53.0474,-38.075,74.0,4.205,34.64,1.0426579999999999,19.7654,564,117,491,332119,1.4,0.08
2017-07-24 05:17:01,53.0474,-38.075,76.0,4.187,34.64,1.0431810000000001,19.7866,566,106,495,332119,1.5,0.08
2017-07-24 05:17:01,53.0474,-38.075,78.0,4.166,34.641,1.0437850000000002,19.8176,609,107,497,332118,1.5,0.07
2017-07-24 05:17:01,53.0474,-38.075,80.0,4.137,34.64,1.0446149999999998,19.838,572,106,494,332118,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,82.0,4.112,34.639,1.045315,19.8464,627,102,493,332119,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,84.0,4.089,34.638,1.0459559999999999,19.8604,566,106,502,332118,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,86.0,4.08,34.641,1.0461710000000002,19.8812,586,102,495,332117,1.5,0.06
2017-07-24 05:17:01,53.0474,-38.075,88.0,4.072,34.646,1.046395,19.8952,561,97,501,332120,1.5,0.04
2017-07-24 05:17:01,53.0474,-38.075,90.0,4.07,34.649,1.0464280000000001,19.907,731,94,495,332120,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,92.0,4.072,34.651,1.046291,19.9224,568,98,499,332122,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,94.0,4.09,34.658,1.0456059999999998,19.9316,587,103,499,332119,1.5,0.06
2017-07-24 05:17:01,53.0474,-38.075,96.0,4.135,34.668,1.0444520000000002,19.92425,602,107,498,332119,1.5,0.05
2017-07-24 05:17:01,53.0474,-38.075,98.0,4.192,34.678,1.0430009999999998,19.9094,612,102,497,332119,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,100.0,4.244,34.695,1.0414340000000002,19.879,618,93,492,332119,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,102.0,4.194,34.696,1.0428929999999998,19.8998,631,99,491,332121,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,104.0,4.205,34.701,1.042617,19.9066,574,92,490,332121,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,106.0,4.175,34.702,1.0435780000000001,19.8898,579,91,491,332119,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,108.0,4.12,34.701,1.0450020000000002,19.9006,580,84,487,332121,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,110.0,4.125,34.705,1.044851,19.9222,597,82,491,332122,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,112.0,4.133,34.706,1.044518,19.9626,576,79,490,332120,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,114.0,4.185,34.717,1.0431270000000001,19.9698,605,78,491,332119,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,116.0,4.168,34.717,1.0437219999999998,19.95575,594,77,491,332120,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,118.0,4.151,34.719,1.0441569999999998,19.965,585,77,491,332119,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,120.0,4.141,34.723,1.044393,19.996,664,76,493,332121,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,122.0,4.153,34.731,1.044137,20.03625,586,76,493,332120,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,124.0,4.163,34.741,1.0437979999999998,20.0426,585,72,492,332119,1.4,0.08
2017-07-24 05:17:01,53.0474,-38.075,126.0,4.164,34.744,1.043705,20.0554,660,70,494,332120,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,128.0,4.197,34.751,1.042758,20.06275,559,72,492,332121,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,130.0,4.213,34.759,1.042653,20.0424,562,68,493,332122,1.5,0.07
2017-07-24 05:17:01,53.0474,-38.075,132.0,4.152,34.757,1.0442019999999999,20.04525,599,68,491,332119,1.5,0.04
2017-07-24 05:17:01,53.0474,-38.075,134.0,4.153,34.755,1.04427,20.0512,592,68,491,332117,1.4,0.1
2017-07-24 05:17:01,53.0474,-38.075,136.0,4.118,34.755,1.0453100000000002,20.0705,586,70,488,332120,1.4,0.09
2017-07-24 05:17:01,53.0474,-38.075,138.0,4.129,34.758,1.0448719999999998,20.104,1087,69,495,332119,1.4,0.14
2017-07-24 05:17:01,53.0474,-38.075,140.0,4.141,34.763,1.0446620000000002,20.11675,571,68,498,332118,1.4,0.1
2017-07-24 05:17:01,53.0474,-38.075,142.0,4.128,34.763,1.045001,20.1136,569,66,496,332118,1.5,0.11
2017-07-24 05:17:01,53.0474,-38.075,144.0,4.127,34.763,1.0450689999999998,20.10725,566,68,496,332119,1.4,0.08
2017-07-24 05:17:01,53.0474,-38.075,146.0,4.128,34.764,1.045068,20.098,578,69,496,332120,1.4,0.08
2017-07-24 05:17:01,53.0474,-38.075,148.0,4.137,34.766,1.0448650000000002,20.074,549,68,495,332119,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,150.0,4.135,34.769,1.04502,20.0308,578,74,494,332120,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,152.0,4.115,34.769,1.045693,19.9665,570,67,496,332119,1.5,0.06
2017-07-24 05:17:01,53.0474,-38.075,154.0,4.024,34.765,1.0482999999999998,19.91875,598,69,488,332120,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,156.0,4.001,34.763,1.0488400000000002,19.9035,582,75,486,332119,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,158.0,3.987,34.762,1.0492279999999998,19.8878,618,70,484,332119,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,160.0,3.974,34.763,1.0498440000000002,19.865,591,70,484,332119,1.4,0.09
2017-07-24 05:17:01,53.0474,-38.075,162.0,3.941,34.761,1.05057,19.86425,563,69,482,332118,1.5,0.09
2017-07-24 05:17:01,53.0474,-38.075,164.0,3.932,34.762,1.0508440000000001,19.87225,578,82,482,332118,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,166.0,3.933,34.764,1.050726,19.8948,607,70,483,332118,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,168.0,3.945,34.768,1.050411,19.8886,616,67,481,332117,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,170.0,3.929,34.769,1.0509309999999998,19.872,581,68,484,332119,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,172.0,3.901,34.769,1.05165,19.86967,879,68,483,332118,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,174.0,3.902,34.77,1.0516009999999998,19.8824,559,67,482,332118,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,176.0,3.907,34.772,1.051428,19.89133,593,73,479,332118,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,178.0,3.907,34.774,1.051393,19.899,570,68,483,332118,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,180.0,3.909,34.774,1.0513059999999999,19.9036,667,70,484,332119,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,182.0,3.91,34.775,1.0512489999999999,19.913,561,67,481,332118,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,184.0,3.91,34.775,1.051168,19.9316,594,68,483,332119,1.4,0.03
2017-07-24 05:17:01,53.0474,-38.075,186.0,3.915,34.777,1.050973,19.9602,562,68,486,332119,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,188.0,3.919,34.779,1.050732,20.0076,551,68,485,332120,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,190.0,3.95,34.784,1.0498349999999999,20.069,578,68,489,332119,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,192.0,4.003,34.793,1.048196,20.1188,566,66,490,332120,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,194.0,4.021,34.797,1.0477979999999998,20.136,591,66,490,332120,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,196.0,4.029,34.8,1.0474459999999999,20.1652,629,69,494,332119,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,198.0,4.049,34.807,1.0468950000000001,20.1804,594,68,497,332120,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,200.0,4.051,34.808,1.046805,20.188,592,67,499,332119,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,202.0,4.052,34.809,1.0467270000000002,20.2022,588,72,498,332120,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,204.0,4.056,34.81,1.0465200000000001,20.2286,552,69,497,332120,1.4,0.04
2017-07-24 05:17:01,53.0474,-38.075,206.0,4.075,34.814,1.0458509999999999,20.2696,561,67,495,332119,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,208.0,4.101,34.819,1.045099,20.3115,606,70,497,332120,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,210.0,4.127,34.823,1.044438,20.3632,567,64,501,332120,1.4,0.08
2017-07-24 05:17:01,53.0474,-38.075,212.0,4.17,34.832,1.04303,20.4136,557,66,504,332121,1.4,0.08
2017-07-24 05:17:01,53.0474,-38.075,214.0,4.195,34.836,1.0421779999999998,20.4734,547,71,506,332121,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,216.0,4.268,34.848,1.0399219999999998,20.5222,549,69,508,332120,1.5,0.07
2017-07-24 05:17:01,53.0474,-38.075,218.0,4.309,34.857,1.038897,20.5506,553,66,513,332122,1.4,0.08
2017-07-24 05:17:01,53.0474,-38.075,220.0,4.347,34.864,1.03783,20.5735,546,67,515,332122,1.4,0.09
2017-07-24 05:17:01,53.0474,-38.075,222.0,4.376,34.871,1.0370879999999998,20.5874,522,66,513,332122,1.4,0.1
2017-07-24 05:17:01,53.0474,-38.075,224.0,4.386,34.875,1.0367920000000002,20.5984,529,67,515,332123,1.4,0.1
2017-07-24 05:17:01,53.0474,-38.075,226.0,4.392,34.877,1.036588,20.607,537,68,517,332122,1.4,0.1
2017-07-24 05:17:01,53.0474,-38.075,228.0,4.402,34.88,1.036295,20.62025,677,68,516,332122,1.4,0.08
2017-07-24 05:17:01,53.0474,-38.075,230.0,4.414,34.882,1.035981,20.6276,524,67,516,332122,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,232.0,4.419,34.885,1.0358299999999998,20.6384,530,69,516,332122,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,234.0,4.417,34.886,1.035876,20.6484,515,69,518,332124,1.4,0.09
2017-07-24 05:17:01,53.0474,-38.075,236.0,4.428,34.889,1.035549,20.6606,553,67,518,332124,1.4,0.07
2017-07-24 05:17:01,53.0474,-38.075,238.0,4.437,34.892,1.0352869999999998,20.6686,508,69,516,332123,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,240.0,4.445,34.894,1.0351149999999998,20.6706,509,69,519,332121,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,242.0,4.438,34.894,1.0352640000000002,20.6788,500,71,519,332122,1.4,0.06
2017-07-24 05:17:01,53.0474,-38.075,244.0,4.444,34.896,1.0351059999999999,20.68575,510,70,521,332121,1.4,0.05
2017-07-24 05:17:01,53.0474,-38.075,246.0,4.459,34.899,1.034614,20.6994,504,66,518,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,248.0,4.472,34.902,1.034331,20.7016,503,70,520,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,250.0,4.475,34.903,1.03429,20.6995,499,67,519,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,252.0,4.47,34.903,1.034414,20.6948,496,64,523,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,254.0,4.46,34.903,1.034726,20.6898,502,68,520,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,256.0,4.457,34.904,1.0348130000000002,20.6932,495,66,516,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,258.0,4.458,34.905,1.0347940000000002,20.6916,494,68,521,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,260.0,4.457,34.906,1.0348480000000002,20.6912,508,68,520,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,262.0,4.46,34.907,1.03477,20.6882,521,70,520,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,264.0,4.462,34.907,1.0347559999999998,20.6826,498,68,519,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,266.0,4.451,34.908,1.035117,20.6774,508,69,519,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,268.0,4.441,34.908,1.0354079999999999,20.6736,497,68,520,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,270.0,4.438,34.909,1.03551,20.6718,579,64,519,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,272.0,4.438,34.909,1.035567,20.6674,513,68,520,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,274.0,4.435,34.91,1.035692,20.6584,494,68,519,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,276.0,4.432,34.912,1.0358079999999998,20.6484,489,64,521,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,278.0,4.423,34.913,1.0361259999999999,20.63,1932,71,519,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,280.0,4.413,34.912,1.0364399999999998,20.6112,497,67,518,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,282.0,4.399,34.911,1.036886,20.5826,490,64,521,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,284.0,4.36,34.907,1.038046,20.5508,615,66,515,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,286.0,4.332,34.904,1.0388639999999998,20.5248,493,64,512,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,288.0,4.308,34.902,1.0396109999999998,20.4984,499,64,512,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,290.0,4.275,34.898,1.040638,20.4702,491,65,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,292.0,4.232,34.894,1.0418280000000002,20.455,484,65,515,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,294.0,4.211,34.891,1.0424639999999998,20.4444,490,64,513,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,296.0,4.204,34.891,1.042669,20.43425,480,66,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,298.0,4.193,34.89,1.0429560000000002,20.422,493,66,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,300.0,4.17,34.888,1.043657,20.4112,484,65,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,302.0,4.154,34.886,1.044085,20.406,489,63,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,304.0,4.151,34.886,1.044172,20.4028,490,65,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,306.0,4.14,34.886,1.044533,20.3972,504,69,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,308.0,4.129,34.885,1.044817,20.4,484,66,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,310.0,4.129,34.886,1.0448149999999998,20.4026,477,64,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,312.0,4.138,34.888,1.044559,20.40375,490,64,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,314.0,4.135,34.889,1.0446360000000001,20.4014,485,64,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,316.0,4.126,34.888,1.0449190000000002,20.40075,478,64,509,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,318.0,4.12,34.888,1.045089,20.3988,482,65,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,320.0,4.119,34.888,1.045118,20.39875,561,66,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,322.0,4.116,34.889,1.045201,20.4012,486,65,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,324.0,4.115,34.889,1.045226,20.405,488,65,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,326.0,4.117,34.89,1.045179,20.4098,497,65,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,328.0,4.115,34.891,1.0452180000000002,20.4115,476,65,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,330.0,4.118,34.893,1.045144,20.4174,482,65,504,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,332.0,4.124,34.895,1.044968,20.421,490,65,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,334.0,4.124,34.896,1.044997,20.421,478,64,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,336.0,4.124,34.896,1.0450240000000002,20.4142,485,66,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,338.0,4.121,34.896,1.045093,20.41025,483,66,505,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,340.0,4.116,34.895,1.0452780000000002,20.4002,479,63,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,342.0,4.101,34.894,1.045693,20.39475,467,63,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,344.0,4.091,34.893,1.045991,20.3868,477,66,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,346.0,4.078,34.892,1.046367,20.38475,477,61,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,348.0,4.071,34.892,1.046504,20.38775,513,64,509,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,350.0,4.072,34.892,1.0464790000000002,20.3918,471,64,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,352.0,4.073,34.893,1.046436,20.3945,473,65,509,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,354.0,4.074,34.894,1.046398,20.3975,472,63,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,356.0,4.074,34.895,1.04638,20.4044,476,64,509,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,358.0,4.079,34.896,1.04618,20.41675,479,62,506,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,360.0,4.093,34.899,1.0458180000000001,20.4215,966,63,509,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,362.0,4.093,34.9,1.0457640000000001,20.4302,475,64,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,364.0,4.104,34.902,1.0454219999999999,20.442,581,66,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,366.0,4.122,34.906,1.0449519999999999,20.44675,517,65,513,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,368.0,4.128,34.908,1.0448089999999999,20.4485,477,61,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,370.0,4.129,34.908,1.0447389999999999,20.4522,481,61,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,372.0,4.133,34.909,1.0446140000000002,20.4585,489,65,509,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,374.0,4.139,34.911,1.0444520000000002,20.46525,475,64,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,376.0,4.154,34.914,1.0440239999999998,20.4704,487,63,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,378.0,4.166,34.916,1.0437020000000001,20.47275,470,66,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,380.0,4.168,34.917,1.0436640000000001,20.477,476,63,512,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,382.0,4.177,34.919,1.0434329999999998,20.47725,474,63,514,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,384.0,4.174,34.92,1.0435310000000002,20.47625,477,64,513,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,386.0,4.175,34.92,1.0435590000000001,20.4716,474,65,514,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,388.0,4.166,34.92,1.0438260000000001,20.468,480,63,514,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,390.0,4.161,34.919,1.0439720000000001,20.46275,474,64,514,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,392.0,4.147,34.918,1.0443989999999999,20.4588,482,64,513,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,394.0,4.135,34.917,1.044797,20.45275,471,62,512,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,396.0,4.122,34.915,1.0451169999999999,20.454,462,63,512,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,398.0,4.12,34.915,1.045179,20.4515,482,65,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,400.0,4.111,34.914,1.045449,20.4505,484,66,512,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,402.0,4.105,34.914,1.0456249999999998,20.4502,473,63,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,404.0,4.11,34.915,1.0454880000000002,20.451,476,63,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,406.0,4.109,34.915,1.0455649999999999,20.4465,468,61,513,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,408.0,4.106,34.915,1.0456560000000001,20.443,468,62,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,410.0,4.1,34.914,1.0458370000000001,20.43975,481,64,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,412.0,4.094,34.913,1.046061,20.4342,469,63,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,414.0,4.086,34.912,1.0463079999999998,20.42325,477,63,514,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,416.0,4.07,34.911,1.046853,20.41675,556,62,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,418.0,4.05,34.909,1.047365,20.40975,472,61,513,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,420.0,4.034,34.907,1.0477850000000002,20.4065,475,63,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,422.0,4.029,34.906,1.0479349999999998,20.4015,475,63,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,424.0,4.018,34.905,1.0482420000000001,20.4,462,64,507,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,426.0,4.011,34.905,1.048435,20.3992,472,65,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,428.0,4.011,34.905,1.048447,20.4,479,65,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,430.0,4.007,34.904,1.0485600000000002,20.402,469,66,508,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,432.0,4.01,34.905,1.048447,20.4025,728,65,509,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,434.0,4.012,34.906,1.048429,20.4045,476,65,510,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,436.0,4.026,34.908,1.048019,20.40375,472,65,511,nan,nan,nan
2017-07-24 05:17:01,53.0474,-38.075,438.0,4.018,34.908,1.0482459999999998,20.40425,478,62,508,nan,nan,nan
