datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-28 14:29:48,45.0186,-38.1033,0.5,14.196,35.968,0.768205,17.87633,778,324,383,1241816,12.6,nan
2016-03-28 14:29:48,45.0186,-38.1033,1.9,14.226,35.957,0.768178,17.8756,867,387,377,976654,8.6,nan
2016-03-28 14:29:48,45.0186,-38.1033,4.0,14.225,35.957,0.768195,17.87567,868,422,376,804233,8.0,nan
2016-03-28 14:29:48,45.0186,-38.1033,6.0,14.226,35.956,0.768194,17.87729,800,664,380,700843,6.0,nan
2016-03-28 14:29:48,45.0186,-38.1033,8.0,14.223,35.957,0.7682640000000001,17.87814,732,438,381,651571,5.5,nan
2016-03-28 14:29:48,45.0186,-38.1033,10.0,14.221,35.957,0.768308,17.87789,746,460,382,623849,4.6,1.93
2016-03-28 14:29:48,45.0186,-38.1033,12.0,14.224,35.956,0.768248,17.8804,820,487,382,607503,4.3,2.07
2016-03-28 14:29:48,45.0186,-38.1033,14.0,14.223,35.956,0.768268,17.88655,809,404,379,598591,3.9,1.98
2016-03-28 14:29:48,45.0186,-38.1033,16.0,14.223,35.953,0.7682610000000001,17.88886,892,492,380,573053,3.7,1.53
2016-03-28 14:29:48,45.0186,-38.1033,17.9,14.226,35.953,0.7681910000000001,17.889,700,436,379,548082,3.3,1.95
2016-03-28 14:29:48,45.0186,-38.1033,20.0,14.222,35.952,0.7682850000000001,17.8932,724,529,382,523206,2.6,1.48
2016-03-28 14:29:48,45.0186,-38.1033,22.0,14.22,35.952,0.7683230000000001,17.8924,890,443,382,499283,2.9,1.68
2016-03-28 14:29:48,45.0186,-38.1033,24.0,14.221,35.952,0.768295,17.8934,722,710,381,477093,2.5,1.18
2016-03-28 14:29:48,45.0186,-38.1033,26.0,14.224,35.953,0.7682260000000001,17.893,699,472,383,460867,2.3,0.71
2016-03-28 14:29:48,45.0186,-38.1033,28.0,14.224,35.953,0.7682279999999999,17.89125,834,420,380,441149,2.5,0.58
2016-03-28 14:29:48,45.0186,-38.1033,30.0,14.224,35.953,0.768219,17.892,667,499,384,425546,2.2,0.52
2016-03-28 14:29:48,45.0186,-38.1033,32.0,14.224,35.953,0.7682169999999999,17.89425,696,533,384,413544,2.2,0.5
2016-03-28 14:29:48,45.0186,-38.1033,34.0,14.224,35.953,0.7682059999999999,17.89525,906,600,379,402026,2.2,0.39
2016-03-28 14:29:48,45.0186,-38.1033,36.0,14.226,35.953,0.768168,17.89,1158,674,383,392343,2.1,0.68
2016-03-28 14:29:48,45.0186,-38.1033,38.0,14.227,35.954,0.7681469999999999,17.891,1059,487,381,382690,2.2,0.42
2016-03-28 14:29:48,45.0186,-38.1033,40.0,14.227,35.954,0.7681370000000001,17.89025,734,461,378,375584,2.1,0.4
2016-03-28 14:29:48,45.0186,-38.1033,42.0,14.228,35.954,0.768138,17.89075,809,473,384,369511,2.2,0.49
2016-03-28 14:29:48,45.0186,-38.1033,44.1,14.227,35.954,0.76814,17.89175,823,1649,385,363669,2.0,0.46
2016-03-28 14:29:48,45.0186,-38.1033,46.0,14.228,35.954,0.7681199999999999,17.89375,685,476,382,359159,2.1,0.39
2016-03-28 14:29:48,45.0186,-38.1033,48.0,14.229,35.954,0.7681169999999999,17.8935,694,534,381,355483,2.2,0.22
2016-03-28 14:29:48,45.0186,-38.1033,50.0,14.229,35.954,0.7681009999999999,17.89325,676,448,381,352035,2.0,0.22
2016-03-28 14:29:48,45.0186,-38.1033,52.0,14.23,35.954,0.768057,17.89275,779,525,386,349037,2.1,0.13
2016-03-28 14:29:48,45.0186,-38.1033,54.0,14.234,35.955,0.7679910000000001,17.8915,727,587,384,346723,2.1,0.15
2016-03-28 14:29:48,45.0186,-38.1033,56.0,14.234,35.955,0.767989,17.89275,788,444,380,344337,2.1,0.3
2016-03-28 14:29:48,45.0186,-38.1033,58.0,14.232,35.955,0.768027,17.8934,847,514,382,342541,2.1,0.22
2016-03-28 14:29:48,45.0186,-38.1033,60.0,14.235,35.955,0.767984,17.8946,766,469,384,341012,2.1,0.13
2016-03-28 14:29:48,45.0186,-38.1033,62.0,14.234,35.954,0.767998,17.894,736,450,382,339844,2.1,0.12
2016-03-28 14:29:48,45.0186,-38.1033,64.0,14.234,35.954,0.768,17.896,839,524,383,338814,2.1,0.23
2016-03-28 14:29:48,45.0186,-38.1033,66.0,14.234,35.955,0.767984,17.896,883,466,381,337844,2.1,0.17
2016-03-28 14:29:48,45.0186,-38.1033,68.0,14.233,35.955,0.768016,17.8946,889,1093,382,336996,2.1,0.13
2016-03-28 14:29:48,45.0186,-38.1033,70.0,14.234,35.955,0.767976,17.8986,747,434,381,336259,2.1,0.1
2016-03-28 14:29:48,45.0186,-38.1033,72.0,14.235,35.955,0.7679659999999999,17.9,851,586,383,335504,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,74.0,14.235,35.954,0.767971,17.898,863,917,381,334829,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,76.0,14.236,35.955,0.767963,17.8992,686,509,379,334238,2.1,0.13
2016-03-28 14:29:48,45.0186,-38.1033,78.0,14.237,35.954,0.7679609999999999,17.899,697,530,382,333760,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,80.0,14.234,35.954,0.767998,17.9002,715,448,383,333419,2.1,0.11
2016-03-28 14:29:48,45.0186,-38.1033,82.0,14.233,35.954,0.7680290000000001,17.903,1009,528,383,333194,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,84.0,14.228,35.953,0.7681180000000001,17.9056,1016,937,385,333046,2.1,0.1
2016-03-28 14:29:48,45.0186,-38.1033,86.0,14.223,35.952,0.7682629999999999,17.90475,687,1097,385,332945,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,88.0,14.222,35.952,0.768276,17.90825,716,456,379,332875,2.1,0.1
2016-03-28 14:29:48,45.0186,-38.1033,90.0,14.223,35.952,0.768273,17.906,686,456,383,332814,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,92.0,14.222,35.952,0.7682690000000001,17.90775,937,1375,384,332755,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,94.0,14.222,35.952,0.768281,17.9078,968,492,384,332711,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,96.0,14.224,35.952,0.768219,17.9095,695,453,384,332681,2.0,0.06
2016-03-28 14:29:48,45.0186,-38.1033,98.0,14.225,35.952,0.768208,17.91,715,459,381,332660,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,100.0,14.224,35.952,0.768229,17.914,820,534,382,332627,2.0,0.07
2016-03-28 14:29:48,45.0186,-38.1033,102.0,14.221,35.951,0.768295,17.9172,701,470,381,332573,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,104.0,14.22,35.951,0.768327,17.916,942,688,381,332513,2.1,0.1
2016-03-28 14:29:48,45.0186,-38.1033,106.0,14.219,35.95,0.768357,17.9174,685,406,385,332468,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,108.0,14.22,35.95,0.7683329999999999,17.9198,774,497,383,332445,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,110.0,14.218,35.95,0.7683660000000001,17.9228,806,1273,378,332425,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,112.0,14.218,35.95,0.768378,17.9225,1023,474,382,332401,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,114.0,14.218,35.95,0.768367,17.9248,833,643,383,332374,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,116.0,14.219,35.95,0.768351,17.9232,710,483,383,332344,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,118.0,14.221,35.95,0.7683070000000001,17.9254,810,477,382,332316,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,120.0,14.221,35.95,0.768295,17.925,893,733,382,332290,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,122.0,14.221,35.95,0.7683169999999999,17.925,1277,444,382,332277,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,124.0,14.219,35.949,0.768372,17.927,695,497,380,332275,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,126.0,14.217,35.949,0.7683979999999999,17.926,809,483,380,332269,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,128.0,14.218,35.949,0.7683880000000001,17.9265,1051,564,379,332263,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,130.0,14.218,35.949,0.768383,17.9296,778,597,384,332252,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,132.0,14.219,35.949,0.768359,17.928,709,489,381,332241,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,134.0,14.219,35.949,0.768359,17.9312,859,815,383,332232,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,136.0,14.219,35.949,0.768362,17.93075,672,478,383,332222,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,138.0,14.22,35.949,0.768349,17.9308,749,451,381,332214,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,140.0,14.221,35.949,0.7683230000000001,17.9306,734,419,382,332207,2.0,0.04
2016-03-28 14:29:48,45.0186,-38.1033,142.0,14.221,35.949,0.7683230000000001,17.9296,701,443,381,332205,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,144.0,14.221,35.95,0.768311,17.9316,825,457,380,332201,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,146.1,14.222,35.95,0.7682990000000001,17.933,752,1558,382,332196,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,148.0,14.221,35.949,0.7683390000000001,17.9344,679,422,381,332190,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,150.0,14.22,35.949,0.7683390000000001,17.9345,731,432,381,332182,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,152.0,14.221,35.949,0.768329,17.9344,746,1111,382,332176,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,154.0,14.221,35.949,0.7683390000000001,17.9364,663,402,381,332173,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,156.0,14.22,35.949,0.768349,17.9406,702,418,383,332171,2.0,0.06
2016-03-28 14:29:48,45.0186,-38.1033,158.0,14.22,35.949,0.768364,17.9384,710,462,383,332170,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,160.0,14.221,35.949,0.7683420000000001,17.93667,676,480,384,332167,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,162.0,14.222,35.949,0.768316,17.9392,734,499,383,332167,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,164.0,14.222,35.949,0.76833,17.9392,763,590,380,332167,2.1,0.04
2016-03-28 14:29:48,45.0186,-38.1033,166.0,14.223,35.949,0.7683249999999999,17.94,1045,734,381,332165,2.0,0.07
2016-03-28 14:29:48,45.0186,-38.1033,168.0,14.221,35.949,0.7683709999999999,17.94475,714,418,380,332163,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,170.0,14.22,35.949,0.7684040000000001,17.9476,676,450,381,332163,2.0,0.08
2016-03-28 14:29:48,45.0186,-38.1033,172.0,14.209,35.946,0.768645,17.95,705,427,382,332162,2.0,0.06
2016-03-28 14:29:48,45.0186,-38.1033,174.0,14.211,35.947,0.768594,17.953,761,450,383,332163,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,176.0,14.213,35.947,0.768562,17.9518,865,476,383,332163,2.1,0.11
2016-03-28 14:29:48,45.0186,-38.1033,178.0,14.21,35.946,0.768656,17.9548,952,653,381,332161,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,180.0,14.21,35.946,0.7686599999999999,17.9595,673,397,381,332162,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,182.0,14.211,35.947,0.7686459999999999,17.9625,703,463,382,332161,2.0,0.05
2016-03-28 14:29:48,45.0186,-38.1033,184.0,14.201,35.944,0.768926,17.9716,771,426,382,332162,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,186.0,14.19,35.942,0.769155,17.972,666,389,382,332160,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,188.0,14.188,35.942,0.769209,17.97675,696,412,380,332159,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,190.0,14.191,35.942,0.769166,17.9776,731,389,383,332157,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,192.0,14.191,35.942,0.769172,17.97725,705,474,385,332160,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,194.0,14.192,35.943,0.769158,17.97875,802,427,383,332159,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,196.0,14.193,35.942,0.769196,17.98525,745,402,384,332159,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,198.0,14.188,35.942,0.7693380000000001,17.99675,659,443,384,332157,2.1,0.1
2016-03-28 14:29:48,45.0186,-38.1033,200.0,14.183,35.94,0.76949,18.002,769,615,387,332158,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,202.0,14.173,35.939,0.769701,18.014,821,401,382,332156,2.1,0.12
2016-03-28 14:29:48,45.0186,-38.1033,204.0,14.164,35.937,0.76996,18.0275,670,628,382,332159,2.1,0.1
2016-03-28 14:29:48,45.0186,-38.1033,206.0,14.161,35.935,0.77006,18.04725,768,374,385,332158,2.1,0.1
2016-03-28 14:29:48,45.0186,-38.1033,208.0,14.159,35.934,0.770189,18.0825,640,675,385,332157,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,210.0,14.106,35.926,0.7714209999999999,18.14475,772,505,386,332155,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,212.0,14.023,35.906,0.773347,18.19475,594,320,387,332156,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,214.0,14.0,35.9,0.7739259999999999,18.23425,572,322,388,332155,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,216.0,13.931,35.887,0.775574,18.294,714,264,395,332156,2.2,0.05
2016-03-28 14:29:48,45.0186,-38.1033,218.0,13.876,35.877,0.776875,18.351,571,265,394,332155,2.2,0.06
2016-03-28 14:29:48,45.0186,-38.1033,220.0,13.833,35.869,0.7778229999999999,18.39475,598,357,402,332156,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,222.0,13.775,35.858,0.779083,18.422,537,234,397,332156,2.1,0.1
2016-03-28 14:29:48,45.0186,-38.1033,224.0,13.765,35.858,0.779377,18.431,543,317,400,332156,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,226.0,13.756,35.855,0.779514,18.431,540,241,402,332156,2.1,0.05
2016-03-28 14:29:48,45.0186,-38.1033,228.0,13.762,35.856,0.7793589999999999,18.43225,533,239,401,332156,2.1,0.07
2016-03-28 14:29:48,45.0186,-38.1033,230.0,13.757,35.855,0.779506,18.43275,587,249,398,332156,2.0,0.07
2016-03-28 14:29:48,45.0186,-38.1033,232.0,13.765,35.859,0.7793110000000001,18.4314,521,217,398,332156,2.0,0.09
2016-03-28 14:29:48,45.0186,-38.1033,234.0,13.765,35.863,0.7793429999999999,18.4415,560,878,401,332154,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,236.0,13.759,35.862,0.77946,18.44975,542,213,399,332156,2.1,0.09
2016-03-28 14:29:48,45.0186,-38.1033,238.0,13.746,35.859,0.779765,18.4618,508,200,399,332157,2.1,0.06
2016-03-28 14:29:48,45.0186,-38.1033,240.0,13.73,35.855,0.780186,18.45875,494,201,404,332155,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,242.0,13.713,35.852,0.78053,18.42975,536,268,405,332155,2.1,0.08
2016-03-28 14:29:48,45.0186,-38.1033,244.0,13.724,35.857,0.7802359999999999,18.39275,584,279,398,332156,2.1,0.12
2016-03-28 14:29:48,45.0186,-38.1033,246.0,13.731,35.861,0.779989,18.3545,504,189,399,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,248.0,13.757,35.868,0.779423,18.31725,552,214,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,250.0,13.78,35.875,0.7789299999999999,18.2865,544,1528,396,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,252.0,13.79,35.879,0.7787,18.25075,482,166,393,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,254.0,13.801,35.885,0.778475,18.22625,481,155,390,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,256.0,13.802,35.886,0.778462,18.2245,476,148,389,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,258.0,13.799,35.886,0.7785569999999999,18.22575,489,149,389,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,260.0,13.79,35.884,0.778772,18.23475,483,147,393,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,262.0,13.784,35.883,0.7789189999999999,18.23525,568,131,390,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,264.0,13.776,35.882,0.7790760000000001,18.23567,491,128,390,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,266.0,13.775,35.882,0.779101,18.233,479,123,394,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,268.0,13.776,35.883,0.7790729999999999,18.235,476,123,395,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,270.0,13.768,35.883,0.7793049999999999,18.24675,467,116,391,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,272.0,13.757,35.88,0.779531,18.2475,464,115,392,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,274.0,13.756,35.88,0.7795449999999999,18.24533,461,108,388,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,276.0,13.757,35.88,0.7795350000000001,18.2415,465,109,394,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,278.0,13.756,35.88,0.779549,18.23975,516,1474,391,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,280.0,13.755,35.88,0.7795749999999999,18.23725,478,118,391,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,282.0,13.755,35.88,0.7795970000000001,18.2395,471,105,389,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,284.0,13.751,35.88,0.779695,18.24575,468,103,395,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,286.0,13.748,35.88,0.779755,18.25625,473,97,391,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,288.0,13.744,35.879,0.7798510000000001,18.25775,461,103,391,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,290.0,13.742,35.879,0.779882,18.256,478,90,393,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,292.0,13.741,35.879,0.7799210000000001,18.2575,461,93,391,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,294.0,13.739,35.878,0.7799860000000001,18.2595,459,102,393,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,296.0,13.739,35.879,0.7799879999999999,18.2605,482,99,392,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,298.0,13.739,35.88,0.779992,18.263,470,83,391,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,300.0,13.738,35.881,0.7800199999999999,18.27125,456,83,393,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,302.0,13.733,35.88,0.780141,18.27675,601,96,395,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,304.0,13.727,35.878,0.7802770000000001,18.284,446,78,394,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,306.0,13.724,35.878,0.7803599999999999,18.2895,459,79,394,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,308.0,13.722,35.877,0.780429,18.297,451,78,396,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,310.0,13.715,35.876,0.780592,18.30525,448,77,395,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,312.0,13.707,35.874,0.780797,18.31225,452,74,395,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,314.0,13.701,35.872,0.780924,18.31875,444,73,393,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,316.0,13.692,35.871,0.7811600000000001,18.324,447,74,394,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,318.0,13.682,35.869,0.781355,18.3275,448,71,397,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,320.0,13.681,35.868,0.781371,18.32875,447,68,394,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,322.0,13.681,35.868,0.7813859999999999,18.329,473,69,393,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,324.0,13.681,35.869,0.7813680000000001,18.331,481,75,396,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,326.0,13.68,35.868,0.7814160000000001,18.333,448,67,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,328.0,13.677,35.867,0.7814909999999999,18.332,450,68,396,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,330.0,13.675,35.867,0.7815289999999999,18.33475,447,69,395,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,332.0,13.674,35.867,0.781574,18.33775,440,68,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,334.0,13.67,35.866,0.7816700000000001,18.34033,448,70,396,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,336.0,13.669,35.866,0.7816860000000001,18.34075,453,67,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,338.0,13.668,35.865,0.7817179999999999,18.3415,444,68,396,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,340.0,13.668,35.865,0.781712,18.3435,452,67,397,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,342.0,13.667,35.866,0.7817369999999999,18.3465,443,66,397,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,344.0,13.665,35.865,0.7818039999999999,18.35275,455,68,397,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,346.0,13.654,35.863,0.782095,18.36,448,68,399,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,348.0,13.645,35.862,0.7822629999999999,18.36033,438,65,397,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,350.0,13.645,35.861,0.782259,18.36175,457,67,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,352.0,13.643,35.861,0.782343,18.36475,446,65,397,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,354.0,13.641,35.861,0.782397,18.3645,438,63,400,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,356.0,13.641,35.861,0.7823709999999999,18.3645,444,65,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,358.0,13.641,35.861,0.7823990000000001,18.37,444,64,402,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,360.0,13.639,35.861,0.7824279999999999,18.37025,459,68,397,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,362.0,13.637,35.86,0.7824949999999999,18.37125,445,65,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,364.0,13.632,35.859,0.7826169999999999,18.3758,492,66,397,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,366.0,13.626,35.858,0.782759,18.3808,468,66,400,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,368.0,13.624,35.858,0.7828200000000001,18.3866,437,64,397,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,370.0,13.609,35.854,0.78315,18.39133,446,64,399,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,372.0,13.61,35.854,0.78318,18.3948,439,63,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,374.0,13.611,35.854,0.783139,18.3962,445,67,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,376.0,13.615,35.856,0.7830729999999999,18.4046,448,65,398,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,378.0,13.599,35.852,0.783531,18.4212,435,65,401,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,380.0,13.579,35.845,0.7839259999999999,18.4368,437,64,399,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,382.0,13.559,35.84,0.784414,18.4494,441,66,403,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,384.0,13.544,35.838,0.7847440000000001,18.46233,439,65,401,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,386.0,13.526,35.833,0.7851980000000001,18.4674,443,66,400,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,388.0,13.523,35.833,0.7852699999999999,18.47,437,64,402,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,390.0,13.521,35.832,0.785317,18.4762,434,63,403,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,392.0,13.516,35.831,0.7854289999999999,18.4792,442,64,403,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,394.0,13.513,35.831,0.7855129999999999,18.4814,439,65,402,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,396.0,13.515,35.831,0.785468,18.4792,441,65,402,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,398.0,13.517,35.832,0.785455,18.4802,441,64,403,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,400.0,13.518,35.832,0.785423,18.48,435,65,400,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,402.0,13.519,35.832,0.7854399999999999,18.4824,443,65,400,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,404.0,13.52,35.833,0.785425,18.4832,435,62,403,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,406.0,13.517,35.832,0.7855430000000001,18.4874,435,64,400,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,408.0,13.515,35.832,0.7856080000000001,18.487,441,64,407,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,410.0,13.514,35.832,0.7856540000000001,18.4924,433,64,402,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,412.0,13.517,35.833,0.785622,18.5026,438,63,401,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,414.0,13.504,35.831,0.786165,18.5366,441,66,402,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,416.0,13.442,35.817,0.7875840000000001,18.5752,437,64,406,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,418.0,13.38,35.803,0.7888949999999999,18.5984,549,65,407,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,420.0,13.364,35.799,0.7893110000000001,18.6164,439,62,407,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,422.0,13.344,35.795,0.789792,18.6346,451,63,407,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,424.0,13.324,35.79,0.790278,18.6548,431,62,410,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,426.0,13.301,35.785,0.790862,18.6798,437,63,412,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,428.0,13.279,35.779,0.7913939999999999,18.6994,466,64,408,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,430.0,13.26,35.774,0.7918639999999999,18.7088,432,61,412,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,432.0,13.247,35.771,0.7921480000000001,18.7106,428,64,414,nan,nan,nan
2016-03-28 14:29:48,45.0186,-38.1033,434.0,13.242,35.77,0.792278,18.70575,430,63,411,nan,nan,nan
