datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-03 05:44:57,49.2754,-41.3038,0.6,13.247,34.808,0.7912669999999999,17.98769,954,743,432,332158,7.9,nan
2016-11-03 05:44:57,49.2754,-41.3038,2.0,13.246,34.808,0.7916510000000001,17.99067,921,738,430,332158,5.7,nan
2016-11-03 05:44:57,49.2754,-41.3038,3.9,13.246,34.808,0.791849,17.99164,943,754,432,332158,3.8,2.11
2016-11-03 05:44:57,49.2754,-41.3038,6.0,13.248,34.81,0.7917730000000001,17.9917,935,773,431,332158,4.0,1.97
2016-11-03 05:44:57,49.2754,-41.3038,8.0,13.25,34.81,0.791663,17.9916,920,801,431,332158,2.8,1.51
2016-11-03 05:44:57,49.2754,-41.3038,10.0,13.253,34.811,0.7915369999999999,17.99142,936,789,431,332158,2.8,1.25
2016-11-03 05:44:57,49.2754,-41.3038,12.0,13.255,34.811,0.791352,17.99155,946,774,429,332157,2.6,1.27
2016-11-03 05:44:57,49.2754,-41.3038,14.0,13.276,34.82,0.7907310000000001,17.99071,926,794,432,332158,2.4,1.34
2016-11-03 05:44:57,49.2754,-41.3038,16.0,13.294,34.827,0.7902039999999999,17.99256,927,826,429,332159,2.0,1.13
2016-11-03 05:44:57,49.2754,-41.3038,18.0,13.343,34.847,0.7888759999999999,17.99878,957,834,429,332159,2.0,0.68
2016-11-03 05:44:57,49.2754,-41.3038,20.0,13.452,34.888,0.786073,18.00944,987,887,426,332159,2.0,0.69
2016-11-03 05:44:57,49.2754,-41.3038,22.0,13.63,34.953,0.7819940000000001,18.019,918,801,426,332160,1.8,0.62
2016-11-03 05:44:57,49.2754,-41.3038,24.0,13.73,34.989,0.7797940000000001,18.02513,877,696,426,332161,1.8,0.62
2016-11-03 05:44:57,49.2754,-41.3038,26.0,13.76,34.999,0.778934,18.0255,868,693,425,332159,1.8,0.34
2016-11-03 05:44:57,49.2754,-41.3038,28.0,13.846,35.028,0.77688,18.02075,879,743,423,332158,1.8,0.65
2016-11-03 05:44:57,49.2754,-41.3038,30.0,13.926,35.058,0.7751060000000001,18.02671,867,679,423,332159,1.8,0.39
2016-11-03 05:44:57,49.2754,-41.3038,32.0,13.969,35.083,0.7742070000000001,18.03088,880,656,425,332160,1.7,0.42
2016-11-03 05:44:57,49.2754,-41.3038,34.0,13.965,35.097,0.7742279999999999,18.04743,885,674,423,332161,1.7,0.28
2016-11-03 05:44:57,49.2754,-41.3038,36.0,14.003,35.122,0.7733350000000001,18.07429,856,606,421,332160,1.7,0.25
2016-11-03 05:44:57,49.2754,-41.3038,38.0,14.03,35.132,0.7727280000000001,18.09583,805,542,422,332160,1.7,0.1
2016-11-03 05:44:57,49.2754,-41.3038,40.0,14.041,35.135,0.77248,18.10314,792,503,424,332163,1.7,0.2
2016-11-03 05:44:57,49.2754,-41.3038,42.0,14.044,35.136,0.7723800000000001,18.10967,781,496,425,332162,1.7,0.29
2016-11-03 05:44:57,49.2754,-41.3038,44.0,14.049,35.138,0.772243,18.12133,771,489,424,332161,1.7,0.1
2016-11-03 05:44:57,49.2754,-41.3038,46.0,14.062,35.143,0.771916,18.1266,770,454,424,332162,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,48.0,14.065,35.144,0.7718640000000001,18.1275,842,468,426,332161,1.7,0.11
2016-11-03 05:44:57,49.2754,-41.3038,50.0,14.068,35.145,0.7717480000000001,18.13671,790,479,426,332161,1.7,0.14
2016-11-03 05:44:57,49.2754,-41.3038,52.0,14.078,35.148,0.7714019999999999,18.15633,732,450,425,332160,1.7,0.11
2016-11-03 05:44:57,49.2754,-41.3038,54.0,14.097,35.155,0.770967,18.17217,741,406,425,332161,1.7,0.14
2016-11-03 05:44:57,49.2754,-41.3038,56.0,14.119,35.162,0.770421,18.18671,749,380,424,332162,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,58.0,14.127,35.165,0.770213,18.2085,705,377,427,332162,1.7,0.11
2016-11-03 05:44:57,49.2754,-41.3038,60.0,14.17,35.182,0.7691509999999999,18.23914,758,346,427,332163,1.7,0.12
2016-11-03 05:44:57,49.2754,-41.3038,62.0,14.214,35.201,0.7681150000000001,18.2545,672,320,428,332163,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,64.0,14.236,35.214,0.7675799999999999,18.25916,695,307,428,332162,1.6,0.07
2016-11-03 05:44:57,49.2754,-41.3038,66.0,14.222,35.217,0.7678050000000001,18.26628,696,314,430,332163,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,68.0,14.211,35.221,0.767919,18.31717,691,329,426,332164,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,70.0,14.223,35.237,0.767425,18.47233,672,324,427,332165,1.8,0.07
2016-11-03 05:44:57,49.2754,-41.3038,72.0,14.427,35.332,0.762418,18.77367,619,247,433,332166,1.8,0.06
2016-11-03 05:44:57,49.2754,-41.3038,74.0,14.821,35.508,0.7540549999999999,18.972,587,180,437,332166,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,76.0,14.922,35.563,0.7519800000000001,19.09966,568,165,441,332166,1.7,0.05
2016-11-03 05:44:57,49.2754,-41.3038,78.0,14.998,35.644,0.7505120000000001,19.2192,544,152,445,332165,1.8,0.07
2016-11-03 05:44:57,49.2754,-41.3038,80.0,14.891,35.678,0.7530110000000001,19.2586,536,146,446,332166,1.7,0.05
2016-11-03 05:44:57,49.2754,-41.3038,82.0,14.86,35.684,0.753639,19.28125,530,143,442,332165,1.8,0.05
2016-11-03 05:44:57,49.2754,-41.3038,84.0,14.775,35.689,0.755474,19.3224,553,144,449,332164,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,86.0,14.688,35.692,0.7574270000000001,19.4122,528,124,445,332163,1.7,0.05
2016-11-03 05:44:57,49.2754,-41.3038,88.0,14.73,35.724,0.756559,19.498,515,115,448,332162,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,90.0,14.706,35.748,0.757293,19.5556,486,99,452,332164,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,92.0,14.658,35.753,0.7582310000000001,19.5975,486,99,454,332164,1.7,0.09
2016-11-03 05:44:57,49.2754,-41.3038,94.0,14.69,35.765,0.757487,19.6406,486,94,449,332163,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,96.0,14.715,35.779,0.7570840000000001,19.672,474,85,455,332163,1.8,0.07
2016-11-03 05:44:57,49.2754,-41.3038,98.0,14.721,35.79,0.757112,19.692,473,82,455,332162,1.7,0.1
2016-11-03 05:44:57,49.2754,-41.3038,100.0,14.671,35.791,0.758499,19.6966,476,80,454,332162,1.6,0.06
2016-11-03 05:44:57,49.2754,-41.3038,102.0,14.591,35.779,0.760197,19.6965,471,77,457,332161,1.6,0.07
2016-11-03 05:44:57,49.2754,-41.3038,104.0,14.558,35.773,0.761009,19.69225,468,77,456,332161,1.6,0.09
2016-11-03 05:44:57,49.2754,-41.3038,106.0,14.509,35.765,0.7621260000000001,19.68725,467,77,458,332161,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,108.0,14.452,35.756,0.7634270000000001,19.68475,472,76,459,332161,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,110.0,14.415,35.749,0.7642709999999999,19.68025,458,72,456,332161,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,112.0,14.365,35.742,0.765539,19.681,463,72,456,332161,1.7,0.11
2016-11-03 05:44:57,49.2754,-41.3038,114.0,14.32,35.735,0.7665770000000001,19.67675,455,71,457,332162,1.7,0.09
2016-11-03 05:44:57,49.2754,-41.3038,116.0,14.286,35.73,0.767414,19.68033,450,68,458,332160,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,118.0,14.25,35.725,0.7681450000000001,19.6885,450,69,455,332160,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,120.0,14.216,35.722,0.7689710000000001,19.69975,457,69,460,332162,1.6,0.09
2016-11-03 05:44:57,49.2754,-41.3038,122.0,14.192,35.719,0.769582,19.7065,455,65,455,332161,1.6,0.09
2016-11-03 05:44:57,49.2754,-41.3038,124.0,14.173,35.717,0.7700849999999999,19.718,464,66,459,332160,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,126.0,14.148,35.715,0.770716,19.72475,444,66,459,332161,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,128.0,14.122,35.711,0.7714000000000001,19.736,439,64,458,332158,1.8,0.06
2016-11-03 05:44:57,49.2754,-41.3038,130.0,14.069,35.705,0.772686,19.74925,434,64,457,332158,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,132.0,14.024,35.698,0.773725,19.7695,435,63,458,332159,1.8,0.09
2016-11-03 05:44:57,49.2754,-41.3038,134.0,13.998,35.695,0.7743709999999999,19.79025,434,65,459,332161,1.8,0.05
2016-11-03 05:44:57,49.2754,-41.3038,136.0,13.982,35.693,0.7748299999999999,19.829,453,65,456,332159,1.8,0.08
2016-11-03 05:44:57,49.2754,-41.3038,138.0,13.911,35.69,0.7766169999999999,19.8865,429,61,461,332160,1.8,0.08
2016-11-03 05:44:57,49.2754,-41.3038,140.0,13.815,35.681,0.778769,19.927,426,63,456,332160,1.8,0.07
2016-11-03 05:44:57,49.2754,-41.3038,142.0,13.768,35.676,0.779922,19.955,440,64,460,332158,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,144.0,13.73,35.671,0.7807230000000001,19.97675,434,63,457,332159,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,146.0,13.728,35.671,0.780789,19.991,436,63,461,332159,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,148.0,13.728,35.672,0.780877,20.01,427,63,463,332158,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,150.0,13.711,35.67,0.7813060000000001,20.0375,437,65,463,332157,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,152.0,13.662,35.664,0.782497,20.0725,451,63,463,332159,1.6,0.05
2016-11-03 05:44:57,49.2754,-41.3038,154.0,13.582,35.654,0.7844679999999999,20.108,443,63,467,332157,1.6,0.1
2016-11-03 05:44:57,49.2754,-41.3038,156.0,13.548,35.649,0.785315,20.126,433,64,462,332157,1.6,0.04
2016-11-03 05:44:57,49.2754,-41.3038,158.0,13.522,35.645,0.785895,20.136,440,64,462,332156,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,160.0,13.5,35.642,0.786416,20.144,427,62,464,332156,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,162.0,13.48,35.639,0.786958,20.153,436,64,463,332156,1.7,0.05
2016-11-03 05:44:57,49.2754,-41.3038,164.0,13.467,35.638,0.787353,20.168,429,63,466,332156,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,166.0,13.453,35.636,0.7878080000000001,20.1955,433,64,461,332156,1.8,0.05
2016-11-03 05:44:57,49.2754,-41.3038,168.0,13.421,35.632,0.7887390000000001,20.24775,454,64,466,332155,1.8,0.08
2016-11-03 05:44:57,49.2754,-41.3038,170.0,13.369,35.623,0.7900480000000001,20.3145,418,63,466,332156,1.8,0.06
2016-11-03 05:44:57,49.2754,-41.3038,172.0,13.291,35.612,0.7919529999999999,20.377,431,64,471,332157,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,174.0,13.225,35.601,0.793315,20.42425,420,64,469,332154,1.8,0.05
2016-11-03 05:44:57,49.2754,-41.3038,176.0,13.176,35.592,0.794586,20.471,426,64,468,332154,1.8,0.09
2016-11-03 05:44:57,49.2754,-41.3038,178.0,13.147,35.586,0.7953730000000001,20.5115,426,62,469,332154,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,179.9,13.102,35.579,0.7965329999999999,20.54667,426,64,474,332154,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,182.0,12.969,35.558,0.799464,20.5775,432,62,475,332154,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,184.0,12.925,35.548,0.8007230000000001,20.59025,433,63,475,332155,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,186.0,12.815,35.535,0.803663,20.606,430,64,476,332154,1.7,0.05
2016-11-03 05:44:57,49.2754,-41.3038,188.0,12.694,35.519,0.806109,20.59933,433,63,480,332155,1.7,0.05
2016-11-03 05:44:57,49.2754,-41.3038,190.0,12.679,35.517,0.806481,20.56125,436,69,481,332155,1.7,0.05
2016-11-03 05:44:57,49.2754,-41.3038,192.0,12.639,35.511,0.8075380000000001,20.4845,428,64,482,332154,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,194.0,12.595,35.505,0.808508,20.3485,428,62,476,332154,1.7,0.09
2016-11-03 05:44:57,49.2754,-41.3038,196.0,12.585,35.51,0.808697,20.20133,446,64,471,332153,1.6,0.07
2016-11-03 05:44:57,49.2754,-41.3038,198.0,12.58,35.517,0.808826,20.1085,435,62,469,332154,1.6,0.06
2016-11-03 05:44:57,49.2754,-41.3038,200.0,12.61,35.533,0.808189,19.9995,445,61,465,332154,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,202.0,12.657,35.557,0.80718,19.9555,449,64,459,332153,1.7,0.1
2016-11-03 05:44:57,49.2754,-41.3038,204.0,12.656,35.559,0.807242,19.957,444,63,459,332152,1.7,0.09
2016-11-03 05:44:57,49.2754,-41.3038,206.0,12.65,35.558,0.8074349999999999,19.96,441,62,460,332154,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,208.0,12.656,35.56,0.807375,19.9625,446,63,459,332154,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,210.0,12.659,35.56,0.8074269999999999,19.96425,446,63,461,332154,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,212.0,12.651,35.559,0.807825,19.975,444,62,460,332153,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,214.0,12.607,35.553,0.809177,19.99025,468,60,466,332153,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,216.0,12.507,35.539,0.811707,20.0025,448,64,458,332152,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,218.0,12.406,35.525,0.8138799999999999,19.9945,440,64,467,332152,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,220.0,12.361,35.521,0.8151630000000001,20.0045,440,61,466,332151,1.6,0.03
2016-11-03 05:44:57,49.2754,-41.3038,222.0,12.278,35.508,0.8170440000000001,20.0265,460,62,462,332152,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,224.0,12.255,35.502,0.8177570000000001,20.04625,450,65,466,332153,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,226.0,12.192,35.491,0.819413,20.06825,436,62,464,332153,1.7,0.07
2016-11-03 05:44:57,49.2754,-41.3038,228.0,12.144,35.481,0.8204990000000001,20.09025,440,62,470,332153,1.7,0.08
2016-11-03 05:44:57,49.2754,-41.3038,230.0,12.092,35.471,0.8219399999999999,20.117,445,64,470,332151,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,232.0,12.025,35.458,0.823407,20.14,449,63,470,332151,1.7,0.09
2016-11-03 05:44:57,49.2754,-41.3038,234.0,11.973,35.447,0.824692,20.159,448,62,470,332151,1.7,0.06
2016-11-03 05:44:57,49.2754,-41.3038,236.0,11.956,35.443,0.825145,20.17625,439,64,470,332151,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,238.0,11.944,35.441,0.825556,20.19675,444,62,473,332152,1.5,0.03
2016-11-03 05:44:57,49.2754,-41.3038,240.0,11.895,35.436,0.827026,20.2304,446,65,471,332151,1.6,0.08
2016-11-03 05:44:57,49.2754,-41.3038,242.0,11.8,35.42,0.8294490000000001,20.2695,436,64,473,332151,1.6,0.13
2016-11-03 05:44:57,49.2754,-41.3038,244.0,11.709,35.406,0.831242,20.30033,445,64,473,332151,1.6,0.11
2016-11-03 05:44:57,49.2754,-41.3038,246.0,11.63,35.391,0.8335490000000001,20.3324,449,62,479,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,248.0,11.578,35.382,0.835199,20.36975,431,64,479,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,250.0,11.485,35.364,0.8375330000000001,20.40775,443,64,480,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,252.0,11.347,35.343,0.840698,20.438,430,62,489,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,254.0,11.303,35.335,0.841615,20.4475,432,62,484,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,256.0,11.274,35.332,0.842373,20.4554,430,63,483,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,258.0,11.265,35.332,0.842692,20.45925,432,65,483,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,260.0,11.233,35.332,0.843564,20.4645,438,63,483,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,262.0,11.197,35.326,0.844433,20.47,432,63,486,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,264.0,11.149,35.318,0.845723,20.4792,437,63,487,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,266.0,11.105,35.311,0.8469070000000001,20.499,436,65,485,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,268.0,11.024,35.3,0.8487990000000001,20.532,438,61,487,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,270.0,10.942,35.289,0.8508199999999999,20.5874,448,62,488,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,272.0,10.877,35.281,0.852433,20.6814,440,64,490,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,274.0,10.894,35.289,0.851917,20.804,433,62,488,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,276.0,10.935,35.305,0.8510610000000001,20.8488,425,63,489,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,278.0,10.937,35.309,0.8511150000000001,20.8524,429,64,491,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,280.0,10.937,35.311,0.8511949999999999,20.8388,427,63,489,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,282.0,10.906,35.306,0.852095,20.829,432,64,491,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,284.0,10.871,35.301,0.8530549999999999,20.8354,428,61,491,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,286.0,10.848,35.295,0.8537170000000001,20.8406,422,63,489,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,288.0,10.73,35.277,0.856827,20.8548,431,64,493,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,290.0,10.669,35.267,0.8581570000000001,20.854,428,64,490,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,292.0,10.663,35.265,0.8583540000000001,20.8548,427,63,491,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,294.0,10.651,35.262,0.8588070000000001,20.861,435,64,493,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,296.0,10.565,35.253,0.861189,20.88675,428,67,491,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,298.0,10.502,35.242,0.8624830000000001,20.8982,432,64,494,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,300.0,10.471,35.236,0.86331,20.904,423,63,492,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,302.0,10.417,35.225,0.864722,20.915,425,65,498,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,304.0,10.405,35.222,0.865002,20.918,432,64,498,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,306.0,10.404,35.222,0.8651599999999999,20.92,428,65,496,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,308.0,10.354,35.214,0.8663670000000001,20.939,429,64,497,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,310.0,10.339,35.211,0.866708,20.9565,430,65,496,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,312.0,10.331,35.211,0.866938,20.9612,428,65,497,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,314.0,10.324,35.21,0.8672470000000001,20.9405,425,67,497,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,316.0,10.263,35.203,0.8687400000000001,20.93475,440,64,498,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,318.0,10.234,35.198,0.869383,20.9395,429,64,497,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,320.0,10.225,35.196,0.8695729999999999,20.9375,431,64,497,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,322.0,10.234,35.198,0.8693599999999999,20.9286,426,65,500,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,324.0,10.249,35.203,0.8689579999999999,20.91725,446,64,495,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,326.0,10.261,35.207,0.8686290000000001,20.89225,433,64,496,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,328.0,10.379,35.241,0.8658710000000001,20.85375,450,64,490,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,330.0,10.411,35.258,0.8652070000000001,20.8665,442,63,487,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,332.0,10.35,35.251,0.866762,20.883,442,64,487,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,334.0,10.327,35.247,0.867388,20.9,492,63,491,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,336.0,10.3,35.244,0.868185,20.924,443,62,489,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,338.0,10.257,35.238,0.8692759999999999,20.9415,454,65,490,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,340.0,10.245,35.236,0.8696269999999999,20.9545,442,64,493,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,342.0,10.237,35.234,0.8698889999999999,20.9685,445,63,493,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,344.0,10.23,35.233,0.870155,20.987,448,65,494,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,346.0,10.217,35.23,0.870549,21.0055,438,67,493,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,348.0,10.143,35.221,0.872557,21.04225,442,64,492,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,350.0,10.103,35.213,0.8735919999999999,21.079,460,65,497,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,352.0,10.063,35.208,0.874835,21.12775,458,63,496,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,354.0,10.005,35.199,0.8762540000000001,21.173,461,63,497,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,356.0,9.967,35.193,0.8772169999999999,21.21367,443,64,496,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,358.0,9.881,35.182,0.879362,21.25075,452,63,498,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,360.0,9.83,35.175,0.8807400000000001,21.28375,442,62,498,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,362.0,9.801,35.171,0.881594,21.31975,454,64,503,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,364.0,9.757,35.166,0.882755,21.354,442,64,499,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,366.0,9.712,35.16,0.8838440000000001,21.3885,445,62,507,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,368.0,9.671,35.154,0.884973,21.41425,445,64,501,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,370.0,9.649,35.151,0.885554,21.4305,444,64,504,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,372.0,9.649,35.151,0.8856649999999999,21.4425,449,65,502,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,374.0,9.63,35.149,0.8862969999999999,21.462,464,66,507,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,376.0,9.606,35.145,0.8868879999999999,21.481,453,65,503,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,378.0,9.576,35.142,0.8876740000000001,21.499,452,62,506,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,380.0,9.506,35.133,0.88954,21.521,443,65,505,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,382.0,9.486,35.13,0.890212,21.5485,437,65,502,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,384.0,9.451,35.125,0.8911290000000001,21.58,444,65,509,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,386.0,9.367,35.118,0.893173,21.60825,463,67,502,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,388.0,9.331,35.112,0.894209,21.61225,437,64,509,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,390.0,9.326,35.111,0.894398,21.612,616,64,510,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,392.0,9.324,35.111,0.8945430000000001,21.6125,440,65,507,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,394.0,9.304,35.108,0.8952119999999999,21.61167,449,62,509,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,396.0,9.278,35.105,0.8958379999999999,21.60925,453,65,508,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,398.0,9.216,35.098,0.8975569999999999,21.61825,440,65,509,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,400.0,9.173,35.093,0.8987700000000001,21.64,441,64,513,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,402.0,9.136,35.09,0.899796,21.6515,442,64,509,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,404.0,9.097,35.086,0.9008849999999999,21.67875,449,66,509,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,406.0,9.077,35.084,0.901492,21.70675,455,66,511,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,408.0,9.052,35.084,0.9021870000000001,21.71233,461,62,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,410.0,8.96,35.075,0.904615,21.70625,439,64,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,412.0,8.854,35.065,0.9074040000000001,21.7005,442,66,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,414.0,8.821,35.06,0.9083559999999999,21.701,437,65,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,416.0,8.802,35.057,0.908952,21.703,436,64,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,418.0,8.754,35.052,0.9105209999999999,21.71825,459,64,511,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,420.0,8.649,35.045,0.913055,21.74467,444,64,513,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,422.0,8.579,35.041,0.9147099999999999,21.762,438,65,510,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,424.0,8.558,35.039,0.915354,21.768,450,65,514,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,426.0,8.546,35.038,0.9157010000000001,21.7705,432,64,513,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,428.0,8.539,35.037,0.9159679999999999,21.777,443,65,515,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,430.0,8.526,35.036,0.916309,21.77867,439,66,515,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,432.0,8.511,35.035,0.9167540000000001,21.7845,454,62,517,nan,nan,nan
2016-11-03 05:44:57,49.2754,-41.3038,434.0,8.503,35.034,0.917036,21.78625,445,65,517,nan,nan,nan
