datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-26 14:01:08,44.9204,-37.5935,0.4,15.055,35.966,0.7483040000000001,18.02809,587,170,388,1108744,11.4,nan
2015-12-26 14:01:08,44.9204,-37.5935,2.0,15.064,35.963,0.748335,18.029,570,184,389,902810,11.4,nan
2015-12-26 14:01:08,44.9204,-37.5935,4.0,15.066,35.963,0.7483150000000001,18.0292,583,203,392,778583,8.0,nan
2015-12-26 14:01:08,44.9204,-37.5935,6.0,15.066,35.963,0.748292,18.0316,574,218,383,698062,5.3,nan
2015-12-26 14:01:08,44.9204,-37.5935,8.0,15.067,35.962,0.7482930000000001,18.0322,569,224,382,643113,4.8,nan
2015-12-26 14:01:08,44.9204,-37.5935,10.0,15.067,35.963,0.7482880000000001,18.033,580,239,394,603052,4.8,nan
2015-12-26 14:01:08,44.9204,-37.5935,12.0,15.067,35.963,0.7482949999999999,18.03817,573,245,387,572175,3.6,1.7
2015-12-26 14:01:08,44.9204,-37.5935,14.0,15.067,35.963,0.748305,18.0374,568,255,389,546273,3.3,1.67
2015-12-26 14:01:08,44.9204,-37.5935,16.0,15.066,35.963,0.748318,18.03886,574,246,383,519172,3.1,1.45
2015-12-26 14:01:08,44.9204,-37.5935,18.0,15.068,35.963,0.7483040000000001,18.04167,572,254,389,494289,2.6,1.37
2015-12-26 14:01:08,44.9204,-37.5935,20.0,15.068,35.962,0.748308,18.04383,562,252,387,477401,2.2,1.04
2015-12-26 14:01:08,44.9204,-37.5935,22.0,15.068,35.962,0.748324,18.04686,559,257,386,460998,1.7,0.93
2015-12-26 14:01:08,44.9204,-37.5935,24.0,15.069,35.963,0.7483059999999999,18.0495,574,258,389,446319,2.2,0.97
2015-12-26 14:01:08,44.9204,-37.5935,26.0,15.071,35.963,0.7482960000000001,18.054,572,262,387,433257,1.9,0.83
2015-12-26 14:01:08,44.9204,-37.5935,28.0,15.069,35.963,0.7484029999999999,18.06866,567,261,386,422994,1.6,0.64
2015-12-26 14:01:08,44.9204,-37.5935,30.0,15.026,35.957,0.7494209999999999,18.10133,567,219,391,411074,1.7,0.72
2015-12-26 14:01:08,44.9204,-37.5935,32.0,15.008,35.954,0.749782,18.107,548,202,391,402839,1.4,0.6
2015-12-26 14:01:08,44.9204,-37.5935,34.0,15.004,35.954,0.749843,18.10467,545,205,391,396097,1.3,0.57
2015-12-26 14:01:08,44.9204,-37.5935,36.0,14.998,35.953,0.750006,18.10217,537,195,391,389804,1.3,0.38
2015-12-26 14:01:08,44.9204,-37.5935,38.0,14.976,35.949,0.75057,18.09817,543,181,391,384782,1.3,0.31
2015-12-26 14:01:08,44.9204,-37.5935,40.0,14.943,35.943,0.7513019999999999,18.1048,539,159,387,380089,1.3,0.1
2015-12-26 14:01:08,44.9204,-37.5935,42.0,14.941,35.944,0.751344,18.10867,558,151,389,376005,1.3,0.2
2015-12-26 14:01:08,44.9204,-37.5935,44.0,14.939,35.944,0.751395,18.1116,532,152,389,371405,1.3,0.18
2015-12-26 14:01:08,44.9204,-37.5935,46.0,14.932,35.944,0.7515750000000001,18.10917,543,143,389,368205,1.2,0.33
2015-12-26 14:01:08,44.9204,-37.5935,48.0,14.904,35.94,0.7521800000000001,18.11033,535,134,391,365592,1.3,0.23
2015-12-26 14:01:08,44.9204,-37.5935,50.0,14.894,35.939,0.7524550000000001,18.1004,525,122,389,363459,1.2,0.15
2015-12-26 14:01:08,44.9204,-37.5935,52.0,14.88,35.94,0.752764,18.0996,531,120,390,361395,1.2,0.14
2015-12-26 14:01:08,44.9204,-37.5935,54.0,14.879,35.94,0.7527790000000001,18.10167,520,117,388,359832,1.2,0.11
2015-12-26 14:01:08,44.9204,-37.5935,56.0,14.879,35.94,0.7527969999999999,18.1074,534,119,387,357196,1.3,0.09
2015-12-26 14:01:08,44.9204,-37.5935,58.0,14.876,35.94,0.7528969999999999,18.1224,527,118,390,355158,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,60.0,14.841,35.939,0.7537769999999999,18.1495,549,116,392,353478,1.2,0.11
2015-12-26 14:01:08,44.9204,-37.5935,62.0,14.808,35.934,0.7544299999999999,18.1608,523,129,394,351475,1.2,0.09
2015-12-26 14:01:08,44.9204,-37.5935,64.0,14.789,35.929,0.754915,18.16567,517,125,395,349192,1.3,0.11
2015-12-26 14:01:08,44.9204,-37.5935,66.0,14.777,35.927,0.7551730000000001,18.1626,527,133,397,346990,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,68.0,14.775,35.929,0.7552239999999999,18.15667,528,125,396,345504,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,70.0,14.733,35.923,0.7561370000000001,18.1326,540,146,393,344414,1.3,0.09
2015-12-26 14:01:08,44.9204,-37.5935,72.0,14.724,35.92,0.7563869999999999,18.1356,531,144,393,343192,1.3,0.09
2015-12-26 14:01:08,44.9204,-37.5935,74.0,14.714,35.918,0.7565740000000001,18.13283,518,151,392,342310,1.3,0.07
2015-12-26 14:01:08,44.9204,-37.5935,76.0,14.725,35.92,0.7563550000000001,18.1222,541,144,395,341689,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,78.0,14.715,35.918,0.7565900000000001,18.1206,524,147,393,341302,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,80.0,14.719,35.917,0.7565280000000001,18.0998,535,146,392,340970,1.3,0.07
2015-12-26 14:01:08,44.9204,-37.5935,82.0,14.7,35.918,0.756928,18.0592,545,166,391,340794,1.3,0.06
2015-12-26 14:01:08,44.9204,-37.5935,84.0,14.694,35.919,0.757071,18.05167,541,177,390,341101,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,86.0,14.692,35.918,0.7571300000000001,18.0508,541,181,389,341628,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,88.0,14.689,35.918,0.757199,18.038,545,189,391,340229,1.2,0.08
2015-12-26 14:01:08,44.9204,-37.5935,90.0,14.689,35.918,0.7571840000000001,18.0316,552,194,391,340089,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,92.0,14.686,35.918,0.7572760000000001,18.0484,540,185,388,339714,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,94.0,14.684,35.917,0.7573399999999999,18.0684,546,175,390,338836,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,96.0,14.679,35.918,0.7574460000000001,18.1004,592,165,392,337834,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,98.0,14.671,35.917,0.757628,18.1298,524,153,392,337152,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,100.0,14.665,35.915,0.7577609999999999,18.1598,523,148,393,336477,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,102.0,14.648,35.912,0.7581089999999999,18.199,541,138,393,335979,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,104.0,14.638,35.909,0.758367,18.2156,508,137,395,335610,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,106.0,14.633,35.907,0.7585109999999999,18.22283,522,134,398,335359,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,108.0,14.631,35.907,0.7585459999999999,18.225,516,135,397,335284,1.3,0.06
2015-12-26 14:01:08,44.9204,-37.5935,110.0,14.63,35.908,0.758537,18.2226,510,133,398,335245,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,112.0,14.623,35.908,0.7587079999999999,18.2216,518,132,397,335067,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,114.0,14.622,35.91,0.7587090000000001,18.2168,522,135,398,334870,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,116.0,14.641,35.915,0.758265,18.2084,517,135,393,334695,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,118.0,14.675,35.927,0.75763,18.2054,520,131,395,334487,1.3,0.05
2015-12-26 14:01:08,44.9204,-37.5935,120.0,14.653,35.921,0.7580549999999999,18.20625,526,132,398,334331,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,122.0,14.645,35.919,0.758232,18.2082,519,133,389,334268,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,124.0,14.642,35.919,0.7583070000000001,18.207,514,133,396,334201,1.3,0.04
2015-12-26 14:01:08,44.9204,-37.5935,126.0,14.632,35.915,0.758515,18.2086,512,137,392,334108,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,128.0,14.628,35.914,0.758605,18.20825,528,136,394,333987,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,130.0,14.629,35.915,0.7585820000000001,18.2076,537,136,396,333874,1.2,0.03
2015-12-26 14:01:08,44.9204,-37.5935,132.0,14.628,35.914,0.7585999999999999,18.203,514,137,392,333692,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,134.0,14.622,35.913,0.758734,18.199,520,140,395,333452,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,136.0,14.621,35.913,0.7587649999999999,18.1905,528,144,393,333304,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,138.0,14.619,35.912,0.7588079999999999,18.1825,517,142,392,333205,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,140.0,14.62,35.913,0.758767,18.167,526,146,393,333239,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,142.0,14.621,35.914,0.7587489999999999,18.15875,530,152,390,333296,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,144.0,14.621,35.913,0.7587619999999999,18.159,548,156,391,333074,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,146.0,14.619,35.914,0.758791,18.169,537,158,393,333183,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,147.9,14.616,35.913,0.758832,18.1765,522,159,394,333107,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,150.0,14.611,35.912,0.758955,18.19675,538,154,393,332949,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,152.0,14.604,35.912,0.7590730000000001,18.2148,521,148,393,332970,1.3,0.06
2015-12-26 14:01:08,44.9204,-37.5935,154.0,14.62,35.916,0.7586139999999999,18.22775,522,140,395,332864,1.3,0.04
2015-12-26 14:01:08,44.9204,-37.5935,156.0,14.64,35.922,0.758265,18.2445,514,136,395,332724,1.3,0.05
2015-12-26 14:01:08,44.9204,-37.5935,158.0,14.669,35.931,0.757469,18.255,524,126,397,332669,1.2,0.08
2015-12-26 14:01:08,44.9204,-37.5935,160.0,14.675,35.933,0.757504,18.26325,516,123,391,332665,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,162.0,14.693,35.937,0.7571319999999999,18.2805,500,119,394,332590,1.3,0.05
2015-12-26 14:01:08,44.9204,-37.5935,164.0,14.71,35.945,0.756683,18.29075,508,120,393,332545,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,166.0,14.703,35.943,0.756859,18.314,511,120,392,332534,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,168.0,14.725,35.947,0.756362,18.35975,529,121,394,332518,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,170.0,14.742,35.953,0.7559670000000001,18.39075,501,107,396,332502,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,172.0,14.741,35.954,0.7560150000000001,18.40375,506,105,397,332490,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,174.0,14.741,35.953,0.756038,18.41775,485,109,398,332471,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,176.0,14.74,35.952,0.756059,18.467,490,107,398,332438,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,178.0,14.728,35.951,0.7562679999999999,18.51425,493,106,400,332406,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,180.0,14.721,35.949,0.7564839999999999,18.517,500,107,400,332386,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,182.0,14.722,35.948,0.7565310000000001,18.51475,484,103,400,332372,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,184.0,14.72,35.948,0.7565310000000001,18.5005,490,100,403,332364,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,186.0,14.718,35.946,0.7566900000000001,18.485,484,102,403,332345,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,188.0,14.701,35.942,0.7570619999999999,18.4315,490,108,405,332321,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,190.0,14.67,35.935,0.757736,18.37625,499,114,399,332307,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,192.1,14.652,35.93,0.758157,18.34475,489,113,400,332293,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,194.0,14.633,35.924,0.7586329999999999,18.32725,499,118,397,332281,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,196.0,14.618,35.919,0.7589250000000001,18.31175,498,127,397,332273,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,198.0,14.591,35.913,0.759563,18.30575,502,124,399,332269,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,200.0,14.556,35.905,0.760356,18.29675,502,125,401,332271,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,202.0,14.551,35.902,0.7604759999999999,18.29275,514,134,397,332266,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,204.0,14.551,35.902,0.7604679999999999,18.28775,509,132,395,332259,1.2,0.08
2015-12-26 14:01:08,44.9204,-37.5935,206.0,14.552,35.902,0.7604660000000001,18.28925,519,138,397,332253,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,208.0,14.553,35.904,0.76041,18.2895,505,136,401,332246,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,210.0,14.554,35.903,0.760445,18.30575,509,139,399,332240,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,212.0,14.534,35.899,0.7608490000000001,18.319,508,131,396,332231,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,214.0,14.536,35.899,0.7608330000000001,18.31925,505,130,399,332226,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,216.0,14.53,35.898,0.7609680000000001,18.3205,509,130,402,332221,1.3,0.06
2015-12-26 14:01:08,44.9204,-37.5935,218.0,14.524,35.897,0.761072,18.31825,507,127,400,332216,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,220.0,14.525,35.897,0.7610619999999999,18.31725,511,131,398,332213,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,222.0,14.526,35.898,0.7610239999999999,18.317,503,130,395,332208,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,224.0,14.531,35.899,0.760931,18.324,506,131,394,332204,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,225.9,14.536,35.901,0.760793,18.35175,510,127,394,332199,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,228.0,14.551,35.905,0.760481,18.40875,510,127,394,332194,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,230.0,14.565,35.91,0.7602340000000001,18.495,498,118,403,332192,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,232.0,14.573,35.913,0.7600279999999999,18.5565,499,111,402,332191,1.2,0.05
2015-12-26 14:01:08,44.9204,-37.5935,233.9,14.573,35.913,0.7600359999999999,18.638,489,112,404,332192,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,236.0,14.572,35.913,0.7601100000000001,18.7004,484,93,412,332188,1.2,0.07
2015-12-26 14:01:08,44.9204,-37.5935,238.0,14.553,35.91,0.7606010000000001,18.64775,472,94,413,332187,1.2,0.04
2015-12-26 14:01:08,44.9204,-37.5935,240.0,14.532,35.905,0.761017,18.58475,497,96,411,332186,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,242.0,14.531,35.905,0.761058,18.48775,487,102,406,332187,1.2,0.08
2015-12-26 14:01:08,44.9204,-37.5935,244.0,14.521,35.903,0.761368,18.37833,496,114,405,332187,1.2,0.06
2015-12-26 14:01:08,44.9204,-37.5935,246.0,14.499,35.899,0.7618069999999999,18.36625,502,127,396,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,248.0,14.493,35.897,0.7619530000000001,18.3815,504,123,401,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,250.0,14.478,35.896,0.7623200000000001,18.34325,495,109,403,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,252.0,14.457,35.892,0.7627870000000001,18.27925,506,126,395,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,254.0,14.44,35.89,0.763147,18.2745,519,130,394,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,256.0,14.43,35.887,0.7634019999999999,18.28325,518,132,391,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,258.0,14.429,35.887,0.763428,18.2966,514,130,396,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,260.0,14.422,35.884,0.7636419999999999,18.32,508,131,397,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,262.0,14.413,35.883,0.763873,18.33775,508,133,398,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,264.0,14.399,35.879,0.764113,18.35425,504,125,398,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,266.0,14.388,35.877,0.764394,18.351,512,128,397,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,268.0,14.382,35.877,0.7645489999999999,18.3585,510,128,396,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,270.0,14.381,35.876,0.764586,18.35525,505,123,403,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,272.0,14.376,35.876,0.764697,18.3522,507,129,397,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,274.0,14.373,35.875,0.764802,18.36025,499,127,397,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,276.0,14.369,35.874,0.7649429999999999,18.3815,499,125,396,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,278.0,14.362,35.873,0.765063,18.39975,497,124,403,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,280.0,14.362,35.873,0.7650889999999999,18.4355,507,121,400,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,282.0,14.353,35.871,0.765333,18.50033,495,113,405,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,284.0,14.331,35.866,0.7657670000000001,18.5435,476,106,407,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,286.0,14.319,35.861,0.7661260000000001,18.5655,460,94,411,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,288.0,14.291,35.856,0.7668079999999999,18.55475,456,84,410,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,290.0,14.266,35.85,0.767306,18.52175,468,92,408,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,292.0,14.26,35.848,0.76746,18.47925,479,96,407,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,294.0,14.249,35.845,0.767727,18.4365,482,104,407,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,296.0,14.241,35.843,0.7679659999999999,18.38825,483,106,402,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,298.0,14.226,35.839,0.768295,18.34475,508,123,400,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,300.0,14.211,35.835,0.7686299999999999,18.325,505,128,396,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,302.0,14.208,35.835,0.7686839999999999,18.32725,509,126,397,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,304.0,14.203,35.834,0.768783,18.3255,507,131,396,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,306.0,14.198,35.833,0.7688870000000001,18.338,510,128,398,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,308.0,14.2,35.833,0.7688699999999999,18.35825,507,128,400,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,310.0,14.197,35.833,0.76894,18.38325,513,130,400,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,312.0,14.194,35.833,0.7690250000000001,18.413,500,121,402,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,314.0,14.198,35.834,0.768945,18.4565,499,118,400,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,316.0,14.199,35.835,0.768893,18.50325,492,108,403,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,318.0,14.201,35.836,0.7688569999999999,18.55975,495,107,404,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,320.0,14.206,35.837,0.768759,18.63325,473,98,409,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,322.0,14.212,35.839,0.768618,18.68725,453,83,407,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,324.0,14.21,35.84,0.768697,18.71575,454,75,414,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,326.0,14.207,35.839,0.768762,18.7235,441,70,413,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,328.0,14.208,35.839,0.768777,18.72267,447,72,413,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,330.0,14.201,35.838,0.768923,18.71475,442,74,415,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,332.0,14.195,35.837,0.7690760000000001,18.72475,442,73,416,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,334.0,14.187,35.836,0.769293,18.73875,435,73,415,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,336.0,14.177,35.835,0.7695399999999999,18.76,440,66,417,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,338.0,14.166,35.834,0.7697750000000001,18.769,434,68,415,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,340.0,14.16,35.834,0.7699119999999999,18.779,421,63,413,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,342.0,14.149,35.833,0.770202,18.77975,424,61,417,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,344.0,14.142,35.832,0.770362,18.775,428,61,414,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,346.0,14.139,35.831,0.770467,18.76825,428,62,414,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,348.0,14.137,35.831,0.7705230000000001,18.76775,432,63,418,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,350.0,14.136,35.831,0.7705679999999999,18.76425,435,68,415,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,352.0,14.135,35.831,0.770621,18.76575,436,67,417,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,354.0,14.13,35.829,0.770797,18.78225,448,75,415,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,356.0,14.091,35.823,0.7716780000000001,18.80925,435,73,416,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,358.0,14.066,35.82,0.7722640000000001,18.82175,434,67,419,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,360.0,14.032,35.814,0.773099,18.83975,425,63,416,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,362.0,14.0,35.809,0.773852,18.84625,427,61,418,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,364.0,13.982,35.807,0.7742290000000001,18.85775,417,60,414,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,366.0,13.975,35.805,0.7744249999999999,18.8625,427,60,419,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,368.0,13.972,35.805,0.7744949999999999,18.86925,428,60,418,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,370.0,13.964,35.803,0.7747280000000001,18.87825,421,60,421,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,372.0,13.962,35.803,0.774789,18.89025,421,62,419,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,374.0,13.955,35.802,0.775002,18.912,427,58,420,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,376.0,13.943,35.799,0.7753000000000001,18.92933,577,61,422,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,378.0,13.933,35.797,0.7755099999999999,18.94,423,61,420,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,380.0,13.908,35.794,0.7761279999999999,18.9595,412,62,423,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,382.0,13.891,35.79,0.776535,18.9595,420,60,426,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,384.0,13.889,35.79,0.7765960000000001,18.96275,414,61,419,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,386.0,13.887,35.789,0.7766740000000001,18.969,422,60,421,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,388.0,13.886,35.789,0.776745,18.98975,417,60,419,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,390.0,13.878,35.788,0.776988,19.0265,420,59,424,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,392.0,13.847,35.782,0.7777719999999999,19.078,424,61,422,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,394.0,13.821,35.777,0.7783770000000001,19.12925,415,59,424,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,396.0,13.805,35.774,0.7788379999999999,19.196,422,61,427,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,398.0,13.776,35.768,0.7794920000000001,19.24067,420,63,426,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,400.0,13.747,35.761,0.7801689999999999,19.28425,424,60,430,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,402.0,13.712,35.755,0.781056,19.3195,419,61,435,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,404.0,13.679,35.75,0.781868,19.3465,421,61,434,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,406.0,13.665,35.748,0.7822,19.37167,420,59,437,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,408.0,13.644,35.744,0.7827379999999999,19.40825,418,59,435,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,410.0,13.616,35.74,0.783499,19.4655,423,60,432,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,412.0,13.574,35.733,0.7846230000000001,19.5165,422,61,438,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,414.0,13.53,35.725,0.78559,19.54933,424,60,440,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,416.0,13.492,35.719,0.78643,19.58875,422,60,440,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,418.0,13.447,35.711,0.7876449999999999,19.63425,423,59,444,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,420.0,13.409,35.705,0.7885329999999999,19.67033,414,63,443,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,422.0,13.381,35.7,0.789158,19.6945,422,62,446,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,424.0,13.364,35.697,0.789601,19.72,421,61,450,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,426.0,13.341,35.693,0.790163,19.76175,418,60,446,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,428.0,13.31,35.688,0.7910649999999999,19.81925,424,60,444,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,430.0,13.246,35.68,0.7925770000000001,19.87167,422,61,453,nan,nan,nan
2015-12-26 14:01:08,44.9204,-37.5935,432.0,13.192,35.671,0.7937799999999999,19.90175,422,61,455,nan,nan,nan
