datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-13 14:13:05,45.4617,-36.5548,0.3,14.988,35.997,0.749598,17.95812,536,113,378,2163847,6.5,nan
2015-12-13 14:13:05,45.4617,-36.5548,1.9,15.002,35.99,0.7497320000000001,17.94717,538,131,432,1561771,5.2,nan
2015-12-13 14:13:05,45.4617,-36.5548,4.0,15.002,35.99,0.749773,17.9502,538,116,405,1214600,3.3,1.64
2015-12-13 14:13:05,45.4617,-36.5548,6.0,15.003,35.99,0.74976,17.948,545,127,411,1063522,3.2,1.72
2015-12-13 14:13:05,45.4617,-36.5548,8.0,14.998,35.991,0.749859,17.94775,540,129,348,953067,2.2,1.22
2015-12-13 14:13:05,45.4617,-36.5548,10.0,14.999,35.991,0.7498389999999999,17.94975,547,135,373,876267,2.2,1.03
2015-12-13 14:13:05,45.4617,-36.5548,12.0,15.007,35.99,0.749689,17.9496,542,147,388,794793,1.8,1.09
2015-12-13 14:13:05,45.4617,-36.5548,14.0,15.003,35.991,0.7497180000000001,17.9486,563,158,379,742675,2.2,0.97
2015-12-13 14:13:05,45.4617,-36.5548,16.0,15.006,35.991,0.749687,17.95075,540,165,376,649282,2.1,1.16
2015-12-13 14:13:05,45.4617,-36.5548,18.0,15.009,35.991,0.7496400000000001,17.9482,545,176,385,564528,1.5,0.75
2015-12-13 14:13:05,45.4617,-36.5548,20.0,15.007,35.991,0.7496640000000001,17.95,543,172,378,532436,1.8,0.72
2015-12-13 14:13:05,45.4617,-36.5548,22.0,15.008,35.991,0.7496259999999999,17.9522,543,176,380,507052,1.5,0.83
2015-12-13 14:13:05,45.4617,-36.5548,24.0,15.008,35.99,0.7496560000000001,17.95225,542,177,376,491616,1.4,0.73
2015-12-13 14:13:05,45.4617,-36.5548,26.0,15.007,35.991,0.7496659999999999,17.9504,545,181,381,479837,1.4,0.44
2015-12-13 14:13:05,45.4617,-36.5548,28.0,15.006,35.991,0.749674,17.9548,543,179,382,470219,1.3,0.33
2015-12-13 14:13:05,45.4617,-36.5548,30.0,15.009,35.99,0.7496229999999999,17.9558,540,180,382,473902,1.3,0.17
2015-12-13 14:13:05,45.4617,-36.5548,32.0,15.008,35.991,0.7496240000000001,17.95467,538,181,381,505217,1.4,0.25
2015-12-13 14:13:05,45.4617,-36.5548,34.0,15.01,35.99,0.7495940000000001,17.9566,543,182,378,497312,1.3,0.11
2015-12-13 14:13:05,45.4617,-36.5548,36.0,15.008,35.99,0.749638,17.9548,544,182,378,481517,1.4,0.24
2015-12-13 14:13:05,45.4617,-36.5548,38.0,15.011,35.991,0.749566,17.9574,539,185,383,465938,1.3,0.13
2015-12-13 14:13:05,45.4617,-36.5548,40.0,15.012,35.99,0.7495499999999999,17.9564,544,188,378,453073,1.3,0.29
2015-12-13 14:13:05,45.4617,-36.5548,42.0,15.011,35.989,0.749587,17.958,542,185,380,440032,1.2,0.2
2015-12-13 14:13:05,45.4617,-36.5548,44.0,15.009,35.99,0.749603,17.957,550,184,380,428544,1.3,0.15
2015-12-13 14:13:05,45.4617,-36.5548,46.0,15.01,35.99,0.7495830000000001,17.9566,546,188,382,417276,1.3,0.13
2015-12-13 14:13:05,45.4617,-36.5548,48.0,15.01,35.99,0.749606,17.9574,548,189,374,407673,1.3,0.13
2015-12-13 14:13:05,45.4617,-36.5548,50.0,15.01,35.99,0.74959,17.9572,551,189,379,398895,1.3,0.14
2015-12-13 14:13:05,45.4617,-36.5548,52.0,15.01,35.99,0.7495890000000001,17.958,553,184,381,391143,1.3,0.11
2015-12-13 14:13:05,45.4617,-36.5548,54.0,15.011,35.99,0.749571,17.9552,559,187,375,382679,1.3,0.14
2015-12-13 14:13:05,45.4617,-36.5548,56.0,15.011,35.99,0.7495700000000001,17.9596,547,187,383,373946,1.3,0.1
2015-12-13 14:13:05,45.4617,-36.5548,58.0,15.01,35.991,0.749593,17.9566,554,188,381,371795,1.3,0.08
2015-12-13 14:13:05,45.4617,-36.5548,60.0,15.006,35.991,0.749646,17.961,541,188,381,363730,1.3,0.15
2015-12-13 14:13:05,45.4617,-36.5548,62.0,15.01,35.99,0.749587,17.9622,545,187,382,357625,1.3,0.14
2015-12-13 14:13:05,45.4617,-36.5548,64.0,15.011,35.99,0.749563,17.962,552,185,376,355178,1.3,0.15
2015-12-13 14:13:05,45.4617,-36.5548,66.0,15.011,35.991,0.7495559999999999,17.9644,536,186,380,351223,1.3,0.13
2015-12-13 14:13:05,45.4617,-36.5548,68.0,15.014,35.99,0.7494799999999999,17.963,546,193,386,349656,1.3,0.14
2015-12-13 14:13:05,45.4617,-36.5548,70.0,15.016,35.99,0.7494689999999999,17.9648,549,182,382,348268,1.3,0.08
2015-12-13 14:13:05,45.4617,-36.5548,72.0,15.011,35.99,0.749568,17.9675,542,190,378,346596,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,74.0,15.012,35.99,0.7495419999999999,17.968,566,190,384,345179,1.3,0.08
2015-12-13 14:13:05,45.4617,-36.5548,76.0,15.016,35.99,0.7494419999999999,17.9655,566,197,382,344008,1.4,0.11
2015-12-13 14:13:05,45.4617,-36.5548,78.0,15.019,35.991,0.7493829999999999,17.96825,540,186,380,343038,1.3,0.1
2015-12-13 14:13:05,45.4617,-36.5548,80.0,15.018,35.992,0.749377,17.96425,534,185,385,342144,1.3,0.15
2015-12-13 14:13:05,45.4617,-36.5548,82.1,15.018,35.992,0.749374,17.96775,550,188,385,341403,1.3,0.14
2015-12-13 14:13:05,45.4617,-36.5548,84.0,15.018,35.991,0.7493939999999999,17.96725,545,187,378,340780,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,86.0,15.019,35.99,0.7493700000000001,17.96975,550,187,381,340234,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,88.0,15.022,35.992,0.7492970000000001,17.97425,543,185,384,339774,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,90.0,15.024,35.993,0.749249,17.97075,551,183,383,339370,1.3,0.08
2015-12-13 14:13:05,45.4617,-36.5548,92.0,15.023,35.992,0.7492939999999999,17.9708,548,182,379,339012,1.3,0.11
2015-12-13 14:13:05,45.4617,-36.5548,94.0,15.017,35.99,0.7494019999999999,17.97,553,187,378,338631,1.3,0.08
2015-12-13 14:13:05,45.4617,-36.5548,96.0,15.021,35.99,0.749331,17.97125,550,188,382,338248,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,98.0,15.021,35.99,0.749322,17.9718,539,186,381,337873,1.3,0.11
2015-12-13 14:13:05,45.4617,-36.5548,100.0,15.021,35.991,0.7493099999999999,17.972,563,186,381,337531,1.3,0.09
2015-12-13 14:13:05,45.4617,-36.5548,102.0,15.028,35.993,0.749144,17.97425,538,178,385,337165,1.3,0.1
2015-12-13 14:13:05,45.4617,-36.5548,104.0,15.028,35.992,0.749187,17.9735,537,190,384,336790,1.3,0.1
2015-12-13 14:13:05,45.4617,-36.5548,106.0,15.026,35.993,0.74919,17.9756,544,184,380,336328,1.3,0.09
2015-12-13 14:13:05,45.4617,-36.5548,108.0,15.028,35.993,0.7491540000000001,17.9754,547,185,383,335882,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,110.0,15.03,35.992,0.749139,17.9758,536,180,383,335503,1.3,0.13
2015-12-13 14:13:05,45.4617,-36.5548,112.0,15.029,35.993,0.7491350000000001,17.97583,544,184,383,335184,1.3,0.15
2015-12-13 14:13:05,45.4617,-36.5548,114.0,15.029,35.993,0.749131,17.9772,541,180,383,334963,1.3,0.11
2015-12-13 14:13:05,45.4617,-36.5548,116.0,15.029,35.992,0.7491399999999999,17.97775,543,182,386,335023,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,118.0,15.029,35.992,0.7491429999999999,17.9782,547,186,383,334829,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,120.0,15.029,35.993,0.7491270000000001,17.9785,540,183,384,334521,1.3,0.08
2015-12-13 14:13:05,45.4617,-36.5548,122.0,15.03,35.993,0.749115,17.976,553,187,385,334773,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,124.0,15.03,35.993,0.7491190000000001,17.97917,541,188,382,334554,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,126.0,15.031,35.992,0.749117,17.9795,543,183,381,334065,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,128.0,15.031,35.992,0.749109,17.98067,544,189,382,333900,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,130.0,15.029,35.993,0.7491270000000001,17.9785,553,182,381,333712,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,132.0,15.029,35.992,0.749123,17.98167,550,184,383,333526,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,134.0,15.032,35.992,0.7490730000000001,17.98283,540,180,384,333425,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,136.0,15.033,35.992,0.749061,17.9835,547,185,384,333331,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,138.0,15.033,35.993,0.7490540000000001,17.9818,550,182,381,333242,1.3,0.08
2015-12-13 14:13:05,45.4617,-36.5548,140.0,15.031,35.993,0.7490760000000001,17.9844,544,185,382,333151,1.3,0.04
2015-12-13 14:13:05,45.4617,-36.5548,142.0,15.033,35.993,0.749055,17.9845,538,181,383,333063,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,144.0,15.034,35.992,0.7490490000000001,17.984,552,186,383,332979,1.3,0.08
2015-12-13 14:13:05,45.4617,-36.5548,146.0,15.033,35.992,0.7490570000000001,17.983,564,183,381,332901,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,148.0,15.033,35.992,0.749071,17.9842,543,187,382,332833,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,150.0,15.032,35.992,0.7490600000000001,17.9864,546,189,386,332774,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,152.0,15.032,35.992,0.749063,17.9865,540,184,383,332722,1.3,0.04
2015-12-13 14:13:05,45.4617,-36.5548,154.0,15.033,35.992,0.7490429999999999,17.9856,538,195,384,332673,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,156.0,15.034,35.992,0.749029,17.985,538,185,382,332632,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,158.0,15.035,35.992,0.749007,17.9865,532,185,384,332593,1.2,0.08
2015-12-13 14:13:05,45.4617,-36.5548,160.0,15.036,35.992,0.749001,17.9874,550,184,382,332561,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,162.0,15.036,35.992,0.7489859999999999,17.98575,544,184,382,332534,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,164.0,15.036,35.992,0.748999,17.98775,538,183,381,332511,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,166.0,15.036,35.992,0.7489950000000001,17.98875,550,184,383,332483,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,168.0,15.037,35.992,0.7489760000000001,17.9865,552,184,384,332454,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,170.0,15.037,35.992,0.7489589999999999,17.98833,544,186,385,332429,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,172.0,15.037,35.992,0.7489600000000001,17.9875,543,183,383,332413,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,174.0,15.037,35.992,0.748964,17.99067,547,191,382,332394,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,176.0,15.037,35.992,0.7489600000000001,17.99075,536,187,384,332379,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,178.0,15.037,35.992,0.748955,17.99167,549,183,383,332365,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,180.0,15.038,35.992,0.74895,17.99125,544,189,381,332356,1.2,0.06
2015-12-13 14:13:05,45.4617,-36.5548,182.0,15.038,35.992,0.7489429999999999,17.99725,550,187,382,332348,1.3,0.1
2015-12-13 14:13:05,45.4617,-36.5548,184.1,15.038,35.991,0.748955,17.99475,539,191,384,332346,1.3,0.37
2015-12-13 14:13:05,45.4617,-36.5548,186.0,15.037,35.992,0.748966,17.99729,581,191,383,332335,1.4,1.18
2015-12-13 14:13:05,45.4617,-36.5548,187.9,15.037,35.991,0.7489520000000001,17.999,539,181,382,332321,1.5,0.62
2015-12-13 14:13:05,45.4617,-36.5548,190.0,15.039,35.992,0.748931,17.99925,551,185,380,332312,1.3,0.13
2015-12-13 14:13:05,45.4617,-36.5548,192.0,15.04,35.992,0.7488859999999999,18.0005,547,185,382,332306,1.3,0.04
2015-12-13 14:13:05,45.4617,-36.5548,194.0,15.042,35.994,0.74885,17.99833,542,182,383,332300,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,196.0,15.041,35.994,0.7488760000000001,18.001,538,182,381,332295,1.3,0.04
2015-12-13 14:13:05,45.4617,-36.5548,198.0,15.042,35.994,0.7488300000000001,18.0,551,189,377,332289,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,200.0,15.042,35.994,0.748858,17.9985,557,187,380,332282,1.3,0.03
2015-12-13 14:13:05,45.4617,-36.5548,202.0,15.04,35.993,0.7488840000000001,18.001,531,183,383,332268,1.2,0.08
2015-12-13 14:13:05,45.4617,-36.5548,204.0,15.043,35.993,0.7488360000000001,18.0016,536,184,382,332257,1.3,0.1
2015-12-13 14:13:05,45.4617,-36.5548,206.0,15.046,35.994,0.7487809999999999,18.00175,591,183,379,332247,1.3,0.04
2015-12-13 14:13:05,45.4617,-36.5548,208.0,15.046,35.994,0.7487710000000001,18.00275,561,185,382,332238,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,210.0,15.046,35.994,0.748777,18.0005,552,188,383,332231,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,212.0,15.046,35.994,0.748775,18.00275,536,186,385,332224,1.3,0.04
2015-12-13 14:13:05,45.4617,-36.5548,214.0,15.045,35.994,0.748786,18.00675,547,186,385,332217,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,216.0,15.045,35.993,0.7487969999999999,18.003,539,185,382,332213,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,218.0,15.05,35.994,0.748702,18.002,551,187,383,332212,1.3,0.09
2015-12-13 14:13:05,45.4617,-36.5548,220.0,15.05,35.994,0.7486889999999999,18.0044,534,185,382,332212,1.2,0.09
2015-12-13 14:13:05,45.4617,-36.5548,222.0,15.05,35.995,0.74868,18.00375,534,186,386,332208,1.2,0.07
2015-12-13 14:13:05,45.4617,-36.5548,224.0,15.05,35.995,0.748677,18.005,539,188,384,332206,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,226.0,15.051,35.995,0.748659,18.0036,543,181,384,332205,1.3,0.04
2015-12-13 14:13:05,45.4617,-36.5548,228.0,15.052,35.995,0.7486409999999999,18.0045,544,184,381,332203,1.3,0.04
2015-12-13 14:13:05,45.4617,-36.5548,230.0,15.053,35.995,0.748639,18.005,536,184,382,332199,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,231.9,15.053,35.995,0.748645,18.00625,549,186,383,332193,1.3,0.05
2015-12-13 14:13:05,45.4617,-36.5548,234.0,15.054,35.995,0.748626,18.0062,534,185,383,332189,1.3,0.04
2015-12-13 14:13:05,45.4617,-36.5548,236.0,15.054,35.995,0.7486250000000001,18.0068,551,188,381,332188,1.3,0.06
2015-12-13 14:13:05,45.4617,-36.5548,238.0,15.054,35.995,0.748624,18.00975,535,185,383,332187,1.3,0.07
2015-12-13 14:13:05,45.4617,-36.5548,240.0,15.053,35.995,0.7486299999999999,18.00925,538,186,381,332187,1.2,0.07
2015-12-13 14:13:05,45.4617,-36.5548,242.0,15.053,35.995,0.7486649999999999,18.0092,542,190,382,332186,1.3,0.11
2015-12-13 14:13:05,45.4617,-36.5548,244.0,15.053,35.994,0.7486820000000001,18.01067,551,190,381,332184,1.3,0.09
2015-12-13 14:13:05,45.4617,-36.5548,246.0,15.053,35.994,0.7486759999999999,18.0114,560,183,383,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,248.0,15.053,35.995,0.7486919999999999,18.01125,535,188,386,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,250.0,15.054,35.995,0.748669,18.0122,547,187,380,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,252.0,15.055,35.995,0.748666,18.01275,545,185,378,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,254.0,15.056,35.994,0.7486870000000001,18.0158,540,183,381,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,256.0,15.055,35.995,0.7487109999999999,18.0175,533,188,382,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,258.0,15.052,35.995,0.74878,18.02075,545,188,384,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,260.0,15.052,35.994,0.748818,18.022,542,185,383,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,262.0,15.051,35.994,0.748861,18.02425,537,185,382,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,264.0,15.051,35.994,0.748882,18.0266,548,181,384,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,266.0,15.051,35.993,0.748942,18.0276,543,187,382,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,268.0,15.052,35.993,0.748975,18.03425,549,188,382,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,270.0,15.052,35.994,0.7490060000000001,18.0414,545,183,382,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,272.0,15.051,35.993,0.7491099999999999,18.06,544,185,383,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,274.0,15.049,35.991,0.7492430000000001,18.0874,555,185,385,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,276.0,15.032,35.987,0.749768,18.13575,536,178,382,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,278.0,15.03,35.986,0.7499,18.21125,540,181,385,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,280.0,14.957,35.973,0.751581,18.35425,515,159,390,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,282.0,14.772,35.936,0.7560960000000001,18.5216,503,121,400,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,283.9,14.612,35.905,0.759587,18.62525,468,93,409,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,285.9,14.554,35.895,0.7609189999999999,18.66425,459,82,413,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,288.0,14.476,35.881,0.7626139999999999,18.6895,452,75,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,290.0,14.429,35.874,0.7636080000000001,18.697,442,71,416,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,292.0,14.395,35.869,0.7644200000000001,18.703,442,69,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,294.0,14.365,35.864,0.765199,18.704,436,66,413,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,296.0,14.321,35.858,0.766135,18.7035,431,61,417,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,298.0,14.295,35.853,0.766724,18.702,438,64,416,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,300.0,14.259,35.848,0.767592,18.7012,432,61,418,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,302.0,14.229,35.844,0.7683089999999999,18.6995,430,62,414,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,304.0,14.214,35.841,0.7685949999999999,18.7,442,62,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,306.0,14.208,35.84,0.768743,18.699,437,59,413,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,308.0,14.203,35.84,0.768867,18.69475,432,59,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,310.0,14.187,35.838,0.7692479999999999,18.6914,438,62,414,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,312.0,14.175,35.837,0.769568,18.6885,444,59,413,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,314.0,14.165,35.836,0.769776,18.6885,427,59,417,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,316.0,14.159,35.836,0.7699260000000001,18.6905,458,58,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,318.0,14.155,35.835,0.770027,18.69125,428,59,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,320.0,14.152,35.835,0.7701,18.69275,425,60,409,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,322.0,14.15,35.835,0.770187,18.6986,433,60,417,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,324.0,14.144,35.834,0.7704059999999999,18.70675,434,60,418,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,326.0,14.12,35.831,0.7709919999999999,18.7165,432,58,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,328.0,14.099,35.827,0.771387,18.72275,432,61,419,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,330.0,14.09,35.826,0.7716369999999999,18.72775,427,60,418,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,332.0,14.082,35.825,0.771819,18.7325,432,59,418,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,334.0,14.076,35.824,0.771971,18.738,438,58,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,336.0,14.074,35.823,0.772052,18.742,441,59,414,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,338.0,14.067,35.822,0.772238,18.74975,429,62,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,340.0,14.054,35.82,0.772575,18.76,436,58,418,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,341.9,14.039,35.817,0.772947,18.775,429,60,415,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,344.0,14.029,35.815,0.7732209999999999,18.792,424,58,412,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,346.0,14.011,35.812,0.77365,18.8195,437,59,417,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,348.0,13.984,35.807,0.7744040000000001,18.85675,428,59,416,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,350.0,13.944,35.8,0.775261,18.8855,418,58,422,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,352.0,13.928,35.797,0.775584,18.899,426,59,422,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,354.0,13.922,35.796,0.77572,18.91825,416,58,420,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,356.0,13.91,35.793,0.7760279999999999,18.9465,421,61,423,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,358.0,13.88,35.788,0.7767649999999999,18.976,457,60,421,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,360.0,13.861,35.785,0.77721,19.0055,421,58,421,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,362.0,13.821,35.779,0.7781549999999999,19.0345,427,60,429,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,364.0,13.802,35.775,0.77858,19.046,419,60,423,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,366.0,13.799,35.774,0.778697,19.06125,412,58,427,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,368.0,13.78,35.772,0.779163,19.07833,421,60,425,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,370.0,13.773,35.77,0.7792920000000001,19.08575,421,60,427,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,372.0,13.766,35.769,0.779482,19.09525,417,59,428,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,374.0,13.759,35.768,0.7796590000000001,19.10925,418,59,425,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,376.0,13.751,35.767,0.7799069999999999,19.1285,409,58,427,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,378.0,13.739,35.765,0.780187,19.1535,418,59,430,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,380.0,13.733,35.764,0.7803469999999999,19.17767,416,58,428,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,382.0,13.709,35.76,0.780899,19.20375,419,59,430,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,384.0,13.697,35.758,0.7812030000000001,19.22275,409,61,432,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,386.0,13.686,35.756,0.7815049999999999,19.24525,412,60,431,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,388.0,13.67,35.754,0.7819370000000001,19.2675,412,59,433,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,390.0,13.653,35.751,0.7823370000000001,19.2855,410,60,438,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,392.0,13.649,35.75,0.782449,19.29433,415,57,434,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,394.0,13.641,35.748,0.7826690000000001,19.31,408,62,437,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,396.0,13.628,35.746,0.783005,19.33525,417,60,438,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,398.0,13.62,35.744,0.783282,19.36025,428,61,432,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,400.0,13.6,35.741,0.783774,19.39167,412,58,439,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,402.0,13.554,35.732,0.784789,19.4345,418,62,444,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,404.0,13.526,35.727,0.7855319999999999,19.469,463,61,442,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,406.0,13.488,35.72,0.786486,19.5125,414,58,441,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,408.0,13.424,35.709,0.7880240000000001,19.5595,413,60,439,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,410.0,13.396,35.704,0.7886690000000001,19.584,424,60,446,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,412.0,13.382,35.701,0.7890489999999999,19.6115,414,60,445,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,414.0,13.347,35.696,0.7898970000000001,19.6452,416,60,446,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,416.0,13.311,35.69,0.7907740000000001,19.6706,423,60,447,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,418.0,13.299,35.687,0.7911429999999999,19.704,414,60,445,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,420.0,13.265,35.682,0.7920750000000001,19.7576,419,61,449,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,422.0,13.186,35.669,0.7940069999999999,19.8094,416,61,450,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,424.0,13.133,35.66,0.795158,19.8392,415,62,447,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,426.0,13.082,35.651,0.79644,19.868,413,59,451,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,428.0,13.05,35.646,0.797275,19.8902,428,61,451,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,430.0,13.013,35.639,0.798189,19.914,416,60,455,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,432.0,12.985,35.635,0.798883,19.9368,412,63,454,nan,nan,nan
2015-12-13 14:13:05,45.4617,-36.5548,434.0,12.954,35.629,0.7996970000000001,19.98217,413,59,456,nan,nan,nan
