datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-20 07:01:44,51.1142,-41.8992,0.5,9.412,34.838,0.8910960000000001,18.58347,1073,525,458,332143,13.6,nan
2017-04-20 07:01:44,51.1142,-41.8992,1.8,9.42,34.832,0.891113,18.58375,1063,539,459,332142,10.6,nan
2017-04-20 07:01:44,51.1142,-41.8992,3.9,9.422,34.833,0.89116,18.58615,971,547,458,332139,8.1,nan
2017-04-20 07:01:44,51.1142,-41.8992,6.0,9.421,34.833,0.8911800000000001,18.58662,955,538,456,332138,6.3,nan
2017-04-20 07:01:44,51.1142,-41.8992,8.0,9.423,34.833,0.891138,18.58683,981,537,456,332137,5.8,nan
2017-04-20 07:01:44,51.1142,-41.8992,10.0,9.424,34.833,0.891089,18.58883,972,548,458,332138,5.1,nan
2017-04-20 07:01:44,51.1142,-41.8992,12.0,9.427,34.834,0.8909910000000001,18.5858,972,544,459,332138,4.3,2.43
2017-04-20 07:01:44,51.1142,-41.8992,14.0,9.434,34.835,0.8908100000000001,18.585,957,536,457,332137,3.2,1.61
2017-04-20 07:01:44,51.1142,-41.8992,16.0,9.443,34.836,0.8906689999999999,18.586,996,544,459,332138,3.0,1.81
2017-04-20 07:01:44,51.1142,-41.8992,18.0,9.439,34.836,0.890752,18.58475,1013,562,461,332138,3.5,1.8
2017-04-20 07:01:44,51.1142,-41.8992,20.0,9.439,34.836,0.8907529999999999,18.58566,959,559,455,332139,2.6,0.93
2017-04-20 07:01:44,51.1142,-41.8992,22.0,9.441,34.836,0.890727,18.5866,963,560,460,332138,2.7,1.03
2017-04-20 07:01:44,51.1142,-41.8992,24.0,9.442,34.835,0.890709,18.5885,988,536,459,332139,2.1,1.34
2017-04-20 07:01:44,51.1142,-41.8992,26.0,9.444,34.836,0.8906719999999999,18.58825,966,560,458,332136,2.3,1.11
2017-04-20 07:01:44,51.1142,-41.8992,28.0,9.445,34.836,0.890685,18.58825,956,565,454,332137,1.8,0.59
2017-04-20 07:01:44,51.1142,-41.8992,30.0,9.443,34.836,0.8907290000000001,18.59167,967,541,455,332139,1.7,0.73
2017-04-20 07:01:44,51.1142,-41.8992,32.0,9.443,34.836,0.890746,18.5902,991,546,456,332136,1.8,0.87
2017-04-20 07:01:44,51.1142,-41.8992,34.0,9.443,34.835,0.890773,18.59375,961,551,460,332137,1.7,0.59
2017-04-20 07:01:44,51.1142,-41.8992,36.0,9.444,34.836,0.890749,18.59175,989,557,458,332136,1.8,0.51
2017-04-20 07:01:44,51.1142,-41.8992,38.0,9.444,34.836,0.8907959999999999,18.5925,1019,562,456,332135,1.7,0.38
2017-04-20 07:01:44,51.1142,-41.8992,40.0,9.443,34.836,0.890836,18.595,999,550,455,332136,1.8,0.32
2017-04-20 07:01:44,51.1142,-41.8992,42.0,9.442,34.835,0.89089,18.5965,976,560,458,332136,1.8,0.25
2017-04-20 07:01:44,51.1142,-41.8992,44.0,9.442,34.835,0.890919,18.598,982,546,458,332136,1.7,0.23
2017-04-20 07:01:44,51.1142,-41.8992,46.0,9.443,34.835,0.8909469999999999,18.601,1004,558,457,332136,1.6,0.34
2017-04-20 07:01:44,51.1142,-41.8992,48.0,9.443,34.835,0.8909800000000001,18.5998,1002,564,459,332136,1.6,0.18
2017-04-20 07:01:44,51.1142,-41.8992,50.0,9.444,34.835,0.8910499999999999,18.602,964,570,457,332135,1.7,0.17
2017-04-20 07:01:44,51.1142,-41.8992,52.0,9.443,34.835,0.891167,18.60428,967,549,457,332135,1.6,0.15
2017-04-20 07:01:44,51.1142,-41.8992,54.0,9.445,34.835,0.891249,18.609,983,588,458,332135,1.6,0.2
2017-04-20 07:01:44,51.1142,-41.8992,56.0,9.444,34.835,0.891421,18.61529,1021,551,456,332135,1.7,0.23
2017-04-20 07:01:44,51.1142,-41.8992,58.0,9.445,34.835,0.8915979999999999,18.627,950,561,461,332134,1.7,0.2
2017-04-20 07:01:44,51.1142,-41.8992,59.9,9.431,34.833,0.892104,18.6464,965,540,461,332134,1.8,0.27
2017-04-20 07:01:44,51.1142,-41.8992,62.0,9.357,34.822,0.894279,18.675,965,527,461,332135,1.6,0.11
2017-04-20 07:01:44,51.1142,-41.8992,64.0,9.33,34.818,0.8949940000000001,18.6935,971,512,465,332133,1.7,0.21
2017-04-20 07:01:44,51.1142,-41.8992,66.0,9.299,34.814,0.896099,18.7178,932,504,463,332132,1.7,0.13
2017-04-20 07:01:44,51.1142,-41.8992,68.0,9.276,34.809,0.8971739999999999,18.74675,909,482,462,332133,1.5,0.11
2017-04-20 07:01:44,51.1142,-41.8992,70.0,9.254,34.803,0.8979820000000001,18.79225,926,479,466,332133,1.6,0.16
2017-04-20 07:01:44,51.1142,-41.8992,72.0,9.029,34.78,0.904279,18.863,861,380,474,332132,1.6,0.11
2017-04-20 07:01:44,51.1142,-41.8992,74.0,8.931,34.759,0.906442,18.90633,847,397,471,332132,1.6,0.15
2017-04-20 07:01:44,51.1142,-41.8992,76.0,8.862,34.748,0.9081440000000001,18.961,812,338,478,332131,1.4,0.08
2017-04-20 07:01:44,51.1142,-41.8992,78.0,8.623,34.711,0.915592,19.0662,727,241,486,332131,1.5,0.08
2017-04-20 07:01:44,51.1142,-41.8992,80.0,8.187,34.662,0.927665,19.16233,620,125,495,332133,1.7,0.08
2017-04-20 07:01:44,51.1142,-41.8992,82.0,7.957,34.62,0.931975,19.1905,594,119,498,332133,1.7,0.06
2017-04-20 07:01:44,51.1142,-41.8992,84.0,7.945,34.619,0.9325969999999999,19.201,584,117,496,332132,1.7,0.09
2017-04-20 07:01:44,51.1142,-41.8992,86.0,7.887,34.61,0.934124,19.21533,589,113,497,332131,1.7,0.1
2017-04-20 07:01:44,51.1142,-41.8992,88.0,7.784,34.597,0.9366840000000001,19.236,566,106,500,332132,1.6,0.08
2017-04-20 07:01:44,51.1142,-41.8992,90.0,7.739,34.591,0.9379409999999999,19.251,574,106,499,332133,1.7,0.06
2017-04-20 07:01:44,51.1142,-41.8992,92.0,7.729,34.591,0.9381649999999999,19.2595,582,110,505,332134,1.6,0.07
2017-04-20 07:01:44,51.1142,-41.8992,94.1,7.701,34.587,0.938888,19.27267,579,105,501,332133,1.7,0.09
2017-04-20 07:01:44,51.1142,-41.8992,96.0,7.701,34.586,0.938841,19.28433,587,106,501,332133,1.7,0.08
2017-04-20 07:01:44,51.1142,-41.8992,98.0,7.695,34.587,0.9389559999999999,19.3025,564,115,505,332133,1.6,0.08
2017-04-20 07:01:44,51.1142,-41.8992,100.0,7.709,34.591,0.938539,19.33433,560,102,502,332132,1.7,0.1
2017-04-20 07:01:44,51.1142,-41.8992,102.0,7.728,34.594,0.9380569999999999,19.35567,571,105,500,332130,1.7,0.1
2017-04-20 07:01:44,51.1142,-41.8992,104.0,7.767,34.602,0.9370499999999999,19.3905,608,106,502,332132,1.7,0.05
2017-04-20 07:01:44,51.1142,-41.8992,106.1,7.785,34.609,0.936582,19.42333,575,99,498,332132,1.6,0.06
2017-04-20 07:01:44,51.1142,-41.8992,108.0,7.772,34.611,0.936977,19.44967,576,101,502,332133,1.6,0.05
2017-04-20 07:01:44,51.1142,-41.8992,110.0,7.757,34.61,0.937376,19.47067,582,100,503,332133,1.6,0.08
2017-04-20 07:01:44,51.1142,-41.8992,112.0,7.739,34.609,0.937757,19.49233,551,98,507,332132,1.6,0.06
2017-04-20 07:01:44,51.1142,-41.8992,114.0,7.715,34.608,0.93835,19.524,566,99,501,332132,1.7,0.06
2017-04-20 07:01:44,51.1142,-41.8992,116.0,7.693,34.608,0.9388810000000001,19.563,555,97,507,332134,1.7,0.09
2017-04-20 07:01:44,51.1142,-41.8992,118.0,7.69,34.61,0.938949,19.596,581,97,509,332133,1.6,0.11
2017-04-20 07:01:44,51.1142,-41.8992,120.0,7.69,34.611,0.938976,19.645,563,96,513,332132,1.6,0.05
2017-04-20 07:01:44,51.1142,-41.8992,122.0,7.667,34.613,0.939322,19.70367,554,92,506,332134,1.6,0.05
2017-04-20 07:01:44,51.1142,-41.8992,124.0,7.64,34.616,0.9400809999999999,19.77133,611,92,514,332135,1.6,0.12
2017-04-20 07:01:44,51.1142,-41.8992,126.0,7.664,34.621,0.9394499999999999,19.83333,552,88,510,332132,1.7,0.07
2017-04-20 07:01:44,51.1142,-41.8992,128.0,7.68,34.627,0.938912,19.921,564,87,512,332133,1.7,0.07
2017-04-20 07:01:44,51.1142,-41.8992,130.0,7.707,34.638,0.938069,20.05825,559,90,508,332133,1.7,0.05
2017-04-20 07:01:44,51.1142,-41.8992,132.0,7.721,34.651,0.937351,20.224,554,88,513,332132,1.6,0.09
2017-04-20 07:01:44,51.1142,-41.8992,134.0,7.872,34.679,0.9315329999999999,20.38833,538,84,514,332133,1.7,0.14
2017-04-20 07:01:44,51.1142,-41.8992,135.9,8.234,34.762,0.92377,20.436,580,86,516,332132,1.7,0.1
2017-04-20 07:01:44,51.1142,-41.8992,138.0,8.365,34.794,0.9205779999999999,20.44666,536,84,515,332134,1.7,0.06
2017-04-20 07:01:44,51.1142,-41.8992,140.0,8.417,34.804,0.9198139999999999,20.432,564,81,519,332133,1.6,0.1
2017-04-20 07:01:44,51.1142,-41.8992,142.0,8.418,34.805,0.920428,20.39667,535,94,516,332131,1.6,0.16
2017-04-20 07:01:44,51.1142,-41.8992,144.0,8.179,34.771,0.926831,20.389,538,85,516,332130,1.6,0.07
2017-04-20 07:01:44,51.1142,-41.8992,146.0,7.94,34.735,0.932166,20.41767,549,87,522,332131,1.6,0.04
2017-04-20 07:01:44,51.1142,-41.8992,148.0,7.659,34.701,0.9397679999999999,20.483,539,81,525,332132,1.7,0.06
2017-04-20 07:01:44,51.1142,-41.8992,150.0,7.639,34.699,0.940191,20.52833,553,82,522,332132,1.7,0.06
2017-04-20 07:01:44,51.1142,-41.8992,152.0,7.634,34.702,0.9401949999999999,20.58467,553,91,525,332133,1.6,0.11
2017-04-20 07:01:44,51.1142,-41.8992,154.0,7.601,34.704,0.941117,20.65433,541,80,523,332131,1.6,0.06
2017-04-20 07:01:44,51.1142,-41.8992,156.0,7.587,34.706,0.941303,20.74667,553,82,524,332132,1.6,0.09
2017-04-20 07:01:44,51.1142,-41.8992,158.0,7.668,34.727,0.9389609999999999,20.85525,541,82,523,332132,1.7,0.07
2017-04-20 07:01:44,51.1142,-41.8992,160.0,7.688,34.736,0.9381470000000001,20.99667,531,82,529,332133,1.7,0.08
2017-04-20 07:01:44,51.1142,-41.8992,162.0,7.787,34.757,0.9354389999999999,21.14833,516,80,527,332133,1.7,0.1
2017-04-20 07:01:44,51.1142,-41.8992,164.0,8.241,34.847,0.924156,21.224,524,75,528,332131,1.7,0.07
2017-04-20 07:01:44,51.1142,-41.8992,166.0,8.234,34.85,0.9240520000000001,21.2815,712,76,524,332130,1.6,0.07
2017-04-20 07:01:44,51.1142,-41.8992,168.0,8.245,34.869,0.924077,21.318,521,75,526,332133,1.6,0.12
2017-04-20 07:01:44,51.1142,-41.8992,170.0,8.048,34.844,0.928825,21.44,505,75,526,332133,1.6,0.1
2017-04-20 07:01:44,51.1142,-41.8992,172.0,8.04,34.843,0.9285319999999999,21.64867,533,79,528,332131,1.6,0.08
2017-04-20 07:01:44,51.1142,-41.8992,174.1,8.584,34.94,0.9141600000000001,21.8055,519,70,524,332132,1.7,0.12
2017-04-20 07:01:44,51.1142,-41.8992,176.0,8.777,34.986,0.9106920000000001,21.859,508,68,526,332130,1.6,0.07
2017-04-20 07:01:44,51.1142,-41.8992,178.0,8.963,35.023,0.905864,21.75575,493,68,527,332131,1.6,0.15
2017-04-20 07:01:44,51.1142,-41.8992,180.0,8.82,35.004,0.9097980000000001,21.6515,500,70,523,332130,1.6,0.11
2017-04-20 07:01:44,51.1142,-41.8992,182.0,8.707,34.984,0.913095,21.578,495,72,524,332131,1.7,0.13
2017-04-20 07:01:44,51.1142,-41.8992,184.0,8.561,34.955,0.9173640000000001,21.50625,513,72,526,332128,1.7,0.07
2017-04-20 07:01:44,51.1142,-41.8992,186.0,8.377,34.925,0.922785,21.44125,493,72,524,332130,1.6,0.11
2017-04-20 07:01:44,51.1142,-41.8992,188.0,8.151,34.892,0.9286380000000001,21.40825,498,74,529,332129,1.7,0.08
2017-04-20 07:01:44,51.1142,-41.8992,190.0,7.958,34.867,0.9338010000000001,21.37275,501,76,529,332129,1.7,0.11
2017-04-20 07:01:44,51.1142,-41.8992,192.0,7.701,34.828,0.940029,21.3685,537,73,534,332128,1.6,0.15
2017-04-20 07:01:44,51.1142,-41.8992,194.0,7.542,34.808,0.944215,21.3764,517,74,535,332127,1.7,0.15
2017-04-20 07:01:44,51.1142,-41.8992,196.0,7.521,34.805,0.944842,21.408,524,74,533,332127,1.6,0.14
2017-04-20 07:01:44,51.1142,-41.8992,198.0,7.608,34.825,0.9425520000000001,21.41925,881,75,530,332127,1.6,0.07
2017-04-20 07:01:44,51.1142,-41.8992,200.0,7.624,34.836,0.9424300000000001,21.455,519,77,531,332128,1.6,0.06
2017-04-20 07:01:44,51.1142,-41.8992,202.0,7.448,34.81,0.947452,21.4986,499,72,535,332126,1.7,0.13
2017-04-20 07:01:44,51.1142,-41.8992,204.0,7.303,34.791,0.951665,21.5155,512,69,543,332126,1.6,0.09
2017-04-20 07:01:44,51.1142,-41.8992,206.1,7.128,34.765,0.956137,21.5128,549,71,543,332124,1.8,0.15
2017-04-20 07:01:44,51.1142,-41.8992,208.0,7.089,34.757,0.957123,21.4875,500,74,541,332126,1.7,0.12
2017-04-20 07:01:44,51.1142,-41.8992,210.0,7.089,34.755,0.9572750000000001,21.42417,510,72,546,332126,1.7,0.07
2017-04-20 07:01:44,51.1142,-41.8992,212.0,6.977,34.737,0.9606509999999999,21.29283,511,75,543,332125,1.7,0.08
2017-04-20 07:01:44,51.1142,-41.8992,214.0,6.712,34.7,0.968021,21.17567,520,80,538,332127,1.6,0.1
2017-04-20 07:01:44,51.1142,-41.8992,216.0,6.441,34.666,0.9749589999999999,21.16433,527,82,537,332126,1.6,0.1
2017-04-20 07:01:44,51.1142,-41.8992,218.0,6.412,34.661,0.9752240000000001,21.2248,526,81,536,332126,1.6,0.05
2017-04-20 07:01:44,51.1142,-41.8992,220.0,6.442,34.67,0.974315,21.308,510,78,536,332126,1.7,0.08
2017-04-20 07:01:44,51.1142,-41.8992,222.0,6.479,34.682,0.9730559999999999,21.41317,526,79,538,332128,1.7,0.08
2017-04-20 07:01:44,51.1142,-41.8992,224.0,6.572,34.708,0.970331,21.5162,509,78,539,332128,1.7,0.1
2017-04-20 07:01:44,51.1142,-41.8992,226.0,6.672,34.732,0.9676290000000001,21.5878,541,75,538,332129,1.6,0.13
2017-04-20 07:01:44,51.1142,-41.8992,228.0,6.82,34.763,0.963187,21.69283,514,74,539,332131,1.7,0.1
2017-04-20 07:01:44,51.1142,-41.8992,230.0,7.033,34.807,0.957328,21.78975,505,74,537,332130,1.6,0.08
2017-04-20 07:01:44,51.1142,-41.8992,232.0,7.144,34.842,0.954814,21.8464,503,71,535,332128,1.6,0.09
2017-04-20 07:01:44,51.1142,-41.8992,234.0,7.129,34.845,0.955333,21.9095,506,71,536,332128,1.7,0.07
2017-04-20 07:01:44,51.1142,-41.8992,236.0,7.21,34.865,0.9530890000000001,21.945,490,70,535,332131,1.7,0.05
2017-04-20 07:01:44,51.1142,-41.8992,238.0,7.233,34.872,0.95248,21.96033,492,69,537,332129,1.7,0.04
2017-04-20 07:01:44,51.1142,-41.8992,240.0,7.231,34.875,0.9525520000000001,21.9674,495,69,537,332129,1.6,0.07
2017-04-20 07:01:44,51.1142,-41.8992,242.0,7.229,34.875,0.952625,21.96783,494,70,535,332128,1.6,0.06
2017-04-20 07:01:44,51.1142,-41.8992,244.0,7.232,34.875,0.9525729999999999,21.9626,491,69,537,332128,1.6,0.04
2017-04-20 07:01:44,51.1142,-41.8992,246.0,7.197,34.874,0.953571,21.9672,551,70,533,332130,1.6,0.02
2017-04-20 07:01:44,51.1142,-41.8992,248.0,7.111,34.87,0.955678,22.018,492,68,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,250.0,7.203,34.886,0.9533389999999999,22.06333,487,69,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,252.0,7.22,34.894,0.9530989999999999,22.101799999999997,484,65,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,254.0,7.223,34.899,0.9528099999999999,22.13375,475,67,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,256.0,7.215,34.903,0.953104,22.150799999999997,476,67,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,258.0,7.202,34.906,0.9535039999999999,22.171999999999997,469,68,541,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,260.0,7.203,34.91,0.9535180000000001,22.181800000000003,510,68,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,262.0,7.2,34.911,0.9536579999999999,22.1948,483,67,540,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,264.0,7.2,34.916,0.9536910000000001,22.2068,513,69,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,266.0,7.182,34.925,0.954359,22.209000000000003,471,68,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,268.0,7.116,34.922,0.9560709999999999,22.211,478,67,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,270.0,7.086,34.917,0.9568270000000001,22.216,465,68,543,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,272.0,7.099,34.923,0.9565570000000001,22.216749999999998,503,66,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,274.0,7.09,34.922,0.956858,22.215200000000003,476,69,543,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,276.0,7.08,34.923,0.9571799999999999,22.214750000000002,459,66,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,278.0,7.072,34.923,0.9574800000000001,22.2048,479,69,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,280.0,7.057,34.922,0.9579359999999999,22.189500000000002,483,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,282.0,6.969,34.921,0.9603489999999999,22.1736,477,65,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,284.1,6.883,34.918,0.962588,22.1755,472,65,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,286.0,6.874,34.919,0.962825,22.177599999999998,458,68,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,288.0,6.869,34.92,0.963006,22.17975,470,66,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,290.0,6.863,34.922,0.9631590000000001,22.180750000000003,466,65,535,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,292.0,6.861,34.923,0.963217,22.182499999999997,459,65,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,294.0,6.861,34.924,0.9632240000000001,22.186999999999998,467,67,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,296.0,6.863,34.926,0.963201,22.191000000000003,477,67,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,298.0,6.864,34.927,0.9631620000000001,22.192999999999998,476,67,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,300.0,6.87,34.929,0.9630479999999999,22.1995,472,65,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,302.0,6.873,34.932,0.9630019999999999,22.201,459,66,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,304.0,6.873,34.941,0.9630369999999999,22.2055,460,64,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,306.0,6.869,34.95,0.963192,22.2095,469,68,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,308.0,6.864,34.954,0.9633430000000001,22.2095,455,67,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,310.0,6.862,34.955,0.963455,22.21,450,67,535,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,312.0,6.859,34.956,0.9635929999999999,22.210250000000002,473,65,540,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,314.0,6.856,34.956,0.9637260000000001,22.205750000000002,449,64,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,316.1,6.852,34.957,0.9639230000000001,22.200200000000002,463,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,318.0,6.844,34.956,0.9642299999999999,22.186500000000002,456,67,543,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,320.0,6.836,34.956,0.964567,22.162799999999997,448,68,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,322.0,6.805,34.956,0.9655260000000001,22.127249999999997,455,65,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,324.0,6.693,34.952,0.96861,22.094,459,69,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,326.0,6.63,34.946,0.970323,22.055999999999997,455,67,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,328.0,6.542,34.934,0.9727509999999999,22.0328,456,65,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,330.0,6.494,34.929,0.974062,22.023249999999997,452,66,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,332.0,6.475,34.927,0.9746079999999999,22.019199999999998,450,66,543,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,334.0,6.472,34.929,0.9747399999999999,22.01475,461,65,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,336.0,6.469,34.932,0.974856,22.000999999999998,449,67,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,338.0,6.458,34.933,0.9752240000000001,21.984,446,64,544,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,340.0,6.441,34.932,0.9758070000000001,21.9548,522,67,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,342.0,6.381,34.927,0.977544,21.92475,463,68,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,344.0,6.319,34.923,0.9790909999999999,21.909,478,66,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,346.0,6.284,34.92,0.980207,21.894,453,67,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,348.0,6.227,34.918,0.981768,21.89325,457,65,535,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,350.0,6.205,34.92,0.9821709999999999,21.901,459,66,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,352.0,6.21,34.922,0.982035,21.9106,481,66,540,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,354.0,6.214,34.924,0.981903,21.9206,455,66,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,356.0,6.218,34.927,0.981797,21.939,450,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,358.0,6.226,34.933,0.981549,21.965,448,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,360.0,6.246,34.94,0.981034,21.994,448,67,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,362.0,6.304,34.957,0.9795149999999999,22.005499999999998,447,66,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,364.0,6.303,34.964,0.9795799999999999,21.992,441,66,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,366.0,6.291,34.965,0.979921,21.9804,450,64,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,368.0,6.27,34.97,0.9804980000000001,21.9646,456,66,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,370.0,6.251,34.974,0.9810000000000001,21.9596,459,65,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,372.0,6.256,34.978,0.9809019999999999,21.9526,457,67,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,374.0,6.259,34.98,0.980845,21.9468,458,65,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,376.0,6.257,34.983,0.9809749999999999,21.9348,590,67,533,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,378.0,6.243,34.986,0.9813210000000001,21.9325,443,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,380.0,6.238,34.986,0.981509,21.9302,438,66,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,382.0,6.229,34.987,0.981771,21.92775,454,64,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,384.0,6.227,34.986,0.98184,21.9222,437,67,540,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,386.0,6.214,34.986,0.9822299999999999,21.9192,511,65,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,388.0,6.211,34.986,0.982342,21.91575,439,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,390.0,6.2,34.985,0.982674,21.9152,455,67,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,392.0,6.196,34.985,0.982812,21.91225,437,67,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,394.0,6.196,34.985,0.9828319999999999,21.9086,447,67,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,396.0,6.195,34.985,0.9829380000000001,21.90125,466,67,537,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,398.0,6.187,34.984,0.983185,21.89175,441,65,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,400.0,6.182,34.984,0.983387,21.8744,448,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,402.0,6.162,34.983,0.9843550000000001,21.8454,445,64,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,404.0,6.102,34.975,0.9856849999999999,21.8265,448,63,535,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,406.0,6.052,34.971,0.9871239999999999,21.80875,448,67,535,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,408.0,6.044,34.97,0.9873620000000001,21.7926,451,67,535,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,410.0,6.019,34.969,0.988318,21.7645,433,67,539,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,412.0,5.967,34.968,0.98952,21.75225,436,66,531,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,414.0,5.955,34.967,0.9898849999999999,21.7425,435,68,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,416.0,5.945,34.968,0.990181,21.7295,436,66,538,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,418.0,5.935,34.968,0.9904580000000001,21.7165,450,65,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,420.0,5.92,34.97,0.9908760000000001,21.704,434,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,422.0,5.906,34.97,0.9912989999999999,21.69025,444,66,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,423.9,5.89,34.971,0.99176,21.68025,436,66,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,426.0,5.863,34.97,0.992543,21.669,442,67,534,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,428.0,5.847,34.97,0.9929809999999999,21.66975,431,64,536,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,430.0,5.847,34.971,0.992955,21.66875,430,64,533,nan,nan,nan
2017-04-20 07:01:44,51.1142,-41.8992,432.0,5.849,34.972,0.9929129999999999,21.6665,461,64,532,nan,nan,nan
