datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-20 14:46:36,48.9908,-36.8848,0.4,14.015,34.599,0.7742720000000001,17.62814,1451,369,444,1453102,8.1,nan
2016-07-20 14:46:36,48.9908,-36.8848,1.9,13.986,34.599,0.7747280000000001,17.63033,1485,401,445,1213660,7.0,nan
2016-07-20 14:46:36,48.9908,-36.8848,4.0,13.877,34.61,0.776681,17.64686,1473,495,450,1006151,3.9,1.92
2016-07-20 14:46:36,48.9908,-36.8848,6.0,13.835,34.61,0.7775909999999999,17.65475,1666,623,450,859112,4.2,2.3
2016-07-20 14:46:36,48.9908,-36.8848,8.0,13.821,34.612,0.7778069999999999,17.66133,1496,746,451,747687,4.2,2.03
2016-07-20 14:46:36,48.9908,-36.8848,10.0,13.843,34.619,0.7772570000000001,17.66563,1555,809,454,647058,3.4,1.67
2016-07-20 14:46:36,48.9908,-36.8848,12.0,13.82,34.624,0.777882,17.679,1459,866,459,567817,3.5,1.24
2016-07-20 14:46:36,48.9908,-36.8848,14.0,13.768,34.638,0.7788200000000001,17.69514,1574,1016,459,507795,2.6,1.39
2016-07-20 14:46:36,48.9908,-36.8848,16.0,13.844,34.683,0.776462,17.69725,1484,958,459,463228,2.7,1.35
2016-07-20 14:46:36,48.9908,-36.8848,18.0,14.126,34.784,0.770394,17.68037,1365,871,457,432910,2.5,0.74
2016-07-20 14:46:36,48.9908,-36.8848,20.0,14.245,34.827,0.7679339999999999,17.67467,1372,860,457,412815,2.2,0.71
2016-07-20 14:46:36,48.9908,-36.8848,22.1,14.357,34.866,0.765646,17.67358,1411,866,455,396405,2.1,0.86
2016-07-20 14:46:36,48.9908,-36.8848,24.1,14.287,34.865,0.767496,17.69738,1240,929,459,385649,2.1,0.65
2016-07-20 14:46:36,48.9908,-36.8848,26.1,14.005,34.837,0.774267,17.74384,1404,1001,466,380533,2.1,0.57
2016-07-20 14:46:36,48.9908,-36.8848,27.9,13.773,34.821,0.780241,17.80714,1331,1122,475,377508,2.1,0.41
2016-07-20 14:46:36,48.9908,-36.8848,30.0,13.628,34.87,0.782934,17.869,1191,1098,476,366438,2.1,0.28
2016-07-20 14:46:36,48.9908,-36.8848,32.0,13.928,35.089,0.7770520000000001,17.90388,1383,1223,475,358658,2.1,0.36
2016-07-20 14:46:36,48.9908,-36.8848,34.1,13.572,35.113,0.78491,17.97945,1187,1348,478,353571,1.8,0.2
2016-07-20 14:46:36,48.9908,-36.8848,36.0,13.68,35.217,0.7841009999999999,18.04936,945,781,478,349750,1.9,0.21
2016-07-20 14:46:36,48.9908,-36.8848,37.9,13.202,35.202,0.7958080000000001,18.201,892,644,483,346699,1.9,0.19
2016-07-20 14:46:36,48.9908,-36.8848,40.0,12.73,35.194,0.8070390000000001,18.33057,904,647,480,344300,2.0,0.15
2016-07-20 14:46:36,48.9908,-36.8848,42.0,12.725,35.267,0.807129,18.38383,707,352,483,342547,1.9,0.17
2016-07-20 14:46:36,48.9908,-36.8848,44.0,12.537,35.286,0.812195,18.47233,891,252,479,340987,1.9,0.09
2016-07-20 14:46:36,48.9908,-36.8848,46.0,12.325,35.271,0.817725,18.5598,705,519,477,339634,1.9,0.09
2016-07-20 14:46:36,48.9908,-36.8848,48.0,12.042,35.232,0.824703,18.6336,742,247,473,338491,1.9,0.12
2016-07-20 14:46:36,48.9908,-36.8848,50.0,11.852,35.206,0.828902,18.6616,826,230,477,337472,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,52.0,11.997,35.265,0.825634,18.6638,569,187,477,336613,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,54.0,11.956,35.271,0.8272379999999999,18.741,536,157,475,335922,2.0,0.06
2016-07-20 14:46:36,48.9908,-36.8848,56.0,11.186,35.145,0.845939,18.90367,524,137,481,335355,1.9,0.07
2016-07-20 14:46:36,48.9908,-36.8848,58.0,10.966,35.092,0.851359,18.9486,551,136,481,334927,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,60.0,10.816,35.061,0.85503,18.98083,583,134,485,334582,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,62.0,10.685,35.045,0.8592850000000001,19.02129,552,122,486,334298,2.0,0.04
2016-07-20 14:46:36,48.9908,-36.8848,64.0,10.637,35.045,0.859704,19.03367,524,131,486,334085,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,66.0,10.433,35.006,0.8658669999999999,19.0776,518,117,491,333925,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,68.0,10.049,34.937,0.874832,19.12867,522,115,494,333790,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,70.0,10.16,34.963,0.8722179999999999,19.1478,525,122,490,333680,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,72.0,10.151,34.961,0.872922,19.189,514,121,493,333578,1.9,0.07
2016-07-20 14:46:36,48.9908,-36.8848,74.0,9.998,34.931,0.8768389999999999,19.2462,1105,108,495,333474,1.9,0.07
2016-07-20 14:46:36,48.9908,-36.8848,76.0,9.922,34.91,0.879084,19.297,531,154,502,333367,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,78.0,9.763,34.876,0.8832199999999999,19.3742,497,94,505,333265,1.9,0.04
2016-07-20 14:46:36,48.9908,-36.8848,80.0,9.452,34.829,0.891124,19.482,643,96,512,333171,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,82.0,9.268,34.8,0.8954880000000001,19.597,487,82,511,333089,1.9,0.03
2016-07-20 14:46:36,48.9908,-36.8848,84.0,9.258,34.816,0.8957980000000001,19.6642,465,77,517,333013,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,86.0,9.385,34.85,0.892817,19.656,463,77,512,332947,1.9,0.04
2016-07-20 14:46:36,48.9908,-36.8848,88.0,9.385,34.847,0.893041,19.63733,481,75,514,332889,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,90.0,9.205,34.818,0.8985449999999999,19.6192,501,78,514,332836,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,92.0,8.821,34.753,0.906841,19.67183,501,79,515,332792,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,94.0,8.839,34.764,0.906946,19.7742,485,80,518,332755,1.9,0.04
2016-07-20 14:46:36,48.9908,-36.8848,96.0,8.791,34.771,0.9079440000000001,19.90667,483,72,520,332720,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,98.0,8.929,34.805,0.9039440000000001,20.00683,458,75,518,332684,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,100.0,8.949,34.833,0.9038660000000001,20.081,474,71,519,332647,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,102.0,9.308,34.913,0.894736,20.0302,460,72,510,332613,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,104.0,9.161,34.905,0.8985369999999999,20.03133,500,71,509,332580,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,106.0,9.083,34.892,0.9007940000000001,20.1016,468,71,509,332544,2.0,0.04
2016-07-20 14:46:36,48.9908,-36.8848,108.0,8.998,34.885,0.90299,20.18317,462,71,515,332506,2.0,0.07
2016-07-20 14:46:36,48.9908,-36.8848,110.0,8.823,34.853,0.907017,20.2376,466,71,518,332470,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,112.0,8.932,34.88,0.904264,20.245,460,70,515,332437,1.9,0.07
2016-07-20 14:46:36,48.9908,-36.8848,114.0,8.964,34.893,0.9035230000000001,20.2266,464,70,513,332413,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,116.0,9.004,34.901,0.9025589999999999,20.2292,474,69,513,332394,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,118.0,8.976,34.899,0.903378,20.276,482,68,513,332380,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,120.0,8.872,34.889,0.9058729999999999,20.2822,458,69,515,332366,2.0,0.06
2016-07-20 14:46:36,48.9908,-36.8848,122.0,9.053,34.923,0.9002490000000001,20.23025,461,70,508,332353,2.0,0.06
2016-07-20 14:46:36,48.9908,-36.8848,124.0,9.331,34.998,0.8944190000000001,20.2174,471,71,501,332340,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,126.0,9.248,34.991,0.896647,20.2465,469,67,502,332329,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,128.0,9.201,34.983,0.8977839999999999,20.2678,472,68,501,332317,1.9,0.1
2016-07-20 14:46:36,48.9908,-36.8848,130.0,9.168,34.979,0.898728,20.297,483,70,504,332311,2.0,0.1
2016-07-20 14:46:36,48.9908,-36.8848,132.0,9.105,34.969,0.9002399999999999,20.33875,471,69,504,332305,1.9,0.1
2016-07-20 14:46:36,48.9908,-36.8848,134.0,9.092,34.969,0.9004019999999999,20.40025,476,68,503,332297,1.9,0.08
2016-07-20 14:46:36,48.9908,-36.8848,136.0,9.258,35.006,0.8966270000000001,20.4345,486,68,505,332289,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,138.0,9.249,35.014,0.8971739999999999,20.452,472,69,503,332280,1.9,0.1
2016-07-20 14:46:36,48.9908,-36.8848,140.0,9.119,34.993,0.9006529999999999,20.473,469,70,503,332265,2.0,0.1
2016-07-20 14:46:36,48.9908,-36.8848,142.0,8.993,34.975,0.903899,20.4975,455,71,510,332253,2.0,0.1
2016-07-20 14:46:36,48.9908,-36.8848,144.0,8.953,34.967,0.904738,20.528,468,70,507,332245,1.9,0.08
2016-07-20 14:46:36,48.9908,-36.8848,146.0,8.897,34.96,0.90619,20.5515,478,68,507,332234,1.9,0.08
2016-07-20 14:46:36,48.9908,-36.8848,148.0,8.873,34.955,0.9069719999999999,20.5575,476,70,508,332222,1.9,0.08
2016-07-20 14:46:36,48.9908,-36.8848,150.0,8.826,34.947,0.9085160000000001,20.566,484,67,508,332209,1.9,0.08
2016-07-20 14:46:36,48.9908,-36.8848,152.0,8.666,34.926,0.912995,20.59225,479,66,513,332203,1.9,0.07
2016-07-20 14:46:36,48.9908,-36.8848,154.0,8.583,34.913,0.914685,20.61025,468,65,514,332196,2.0,0.06
2016-07-20 14:46:36,48.9908,-36.8848,156.0,8.538,34.908,0.915891,20.621,475,71,514,332192,2.0,0.09
2016-07-20 14:46:36,48.9908,-36.8848,158.0,8.497,34.902,0.9167970000000001,20.6135,468,70,517,332196,2.0,0.07
2016-07-20 14:46:36,48.9908,-36.8848,160.0,8.48,34.9,0.9171910000000001,20.5998,475,71,513,332196,2.0,0.07
2016-07-20 14:46:36,48.9908,-36.8848,162.0,8.553,34.914,0.9150670000000001,20.57467,488,68,509,332190,1.9,0.11
2016-07-20 14:46:36,48.9908,-36.8848,164.0,8.602,34.925,0.9143380000000001,20.5894,507,71,510,332183,1.9,0.11
2016-07-20 14:46:36,48.9908,-36.8848,166.0,8.544,34.917,0.9160459999999999,20.62433,475,65,513,332179,1.9,0.11
2016-07-20 14:46:36,48.9908,-36.8848,168.0,8.506,34.91,0.91689,20.64625,513,70,512,332174,2.0,0.11
2016-07-20 14:46:36,48.9908,-36.8848,170.0,8.468,34.904,0.9178569999999999,20.68125,494,68,515,332173,1.9,0.09
2016-07-20 14:46:36,48.9908,-36.8848,172.1,8.326,34.883,0.9214709999999999,20.72475,481,68,518,332166,2.0,0.08
2016-07-20 14:46:36,48.9908,-36.8848,174.0,8.297,34.878,0.9223399999999999,20.74525,572,67,512,332162,1.9,0.08
2016-07-20 14:46:36,48.9908,-36.8848,176.0,8.285,34.878,0.922687,20.76525,481,70,513,332159,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,178.0,8.327,34.888,0.9216439999999999,20.79225,480,67,511,332154,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,180.0,8.325,34.892,0.921734,20.834,500,68,515,332151,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,182.0,8.328,34.893,0.921773,20.88875,512,66,516,332149,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,184.0,8.378,34.906,0.9205509999999999,20.9364,471,66,518,332147,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,186.0,8.37,34.909,0.920987,20.9645,505,70,513,332146,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,188.0,8.29,34.903,0.9232880000000001,20.9635,491,69,515,332144,2.0,0.07
2016-07-20 14:46:36,48.9908,-36.8848,190.0,8.199,34.888,0.925618,20.96375,491,70,517,332144,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,192.0,8.107,34.876,0.9280889999999999,20.96775,487,67,519,332142,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,194.0,8.004,34.864,0.930612,20.97425,486,71,517,332141,1.9,0.07
2016-07-20 14:46:36,48.9908,-36.8848,196.0,7.933,34.856,0.93239,20.9775,518,70,520,332139,1.9,0.08
2016-07-20 14:46:36,48.9908,-36.8848,198.0,7.878,34.85,0.9336230000000001,20.97825,486,66,517,332137,2.0,0.08
2016-07-20 14:46:36,48.9908,-36.8848,200.0,7.987,34.87,0.9307240000000001,20.9485,475,69,518,332135,2.0,0.08
2016-07-20 14:46:36,48.9908,-36.8848,202.0,8.053,34.89,0.9290989999999999,20.899,495,69,515,332136,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,204.0,7.989,34.884,0.9309019999999999,20.8996,481,67,512,332135,1.9,0.09
2016-07-20 14:46:36,48.9908,-36.8848,206.0,7.927,34.879,0.9326159999999999,20.92225,490,69,511,332135,1.9,0.1
2016-07-20 14:46:36,48.9908,-36.8848,208.0,7.864,34.872,0.933978,21.00175,478,70,511,332132,1.9,0.07
2016-07-20 14:46:36,48.9908,-36.8848,210.0,7.88,34.879,0.9333149999999999,21.09675,476,69,517,332133,1.9,0.08
2016-07-20 14:46:36,48.9908,-36.8848,212.0,7.973,34.902,0.9309689999999999,21.07075,479,70,519,332132,2.0,0.07
2016-07-20 14:46:36,48.9908,-36.8848,214.0,7.985,34.911,0.930585,20.989,471,66,514,332132,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,216.0,8.023,34.923,0.929643,20.94425,479,68,510,332133,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,218.0,8.207,34.963,0.92502,20.8115,473,67,501,332133,1.9,0.05
2016-07-20 14:46:36,48.9908,-36.8848,220.0,8.312,34.986,0.9221919999999999,20.6505,465,65,499,332133,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,222.0,8.28,34.985,0.923011,20.50025,463,65,491,332132,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,224.0,8.255,34.981,0.9237089999999999,20.5554,475,66,488,332131,2.0,0.08
2016-07-20 14:46:36,48.9908,-36.8848,226.0,8.256,34.981,0.9237280000000001,20.72875,467,65,495,332130,2.0,0.06
2016-07-20 14:46:36,48.9908,-36.8848,228.0,8.253,34.982,0.9239630000000001,20.88275,466,65,501,332130,2.0,0.07
2016-07-20 14:46:36,48.9908,-36.8848,230.0,8.211,34.979,0.925074,20.893,488,63,500,332130,2.0,0.06
2016-07-20 14:46:36,48.9908,-36.8848,232.0,8.182,34.974,0.925818,20.883,478,67,502,332129,1.9,0.06
2016-07-20 14:46:36,48.9908,-36.8848,234.0,8.164,34.972,0.9262779999999999,20.91675,465,66,500,332128,2.0,0.06
2016-07-20 14:46:36,48.9908,-36.8848,236.0,8.184,34.977,0.925821,20.98375,461,64,505,332127,2.0,0.07
2016-07-20 14:46:36,48.9908,-36.8848,238.0,8.22,34.987,0.9249430000000001,21.0074,473,64,501,332127,2.0,0.05
2016-07-20 14:46:36,48.9908,-36.8848,240.0,8.245,34.992,0.924363,20.9975,456,66,505,332128,1.9,0.08
2016-07-20 14:46:36,48.9908,-36.8848,242.0,8.254,34.993,0.9244220000000001,20.85575,461,64,506,332128,2.0,0.06
2016-07-20 14:46:36,48.9908,-36.8848,244.0,8.165,34.98,0.927092,20.6,460,64,505,332129,2.0,0.06
2016-07-20 14:46:36,48.9908,-36.8848,246.0,8.04,34.958,0.9302919999999999,20.481,466,64,498,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,248.0,7.998,34.952,0.931292,20.46225,462,65,496,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,250.0,7.964,34.946,0.9322680000000001,20.47425,469,65,498,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,252.0,7.901,34.938,0.9339919999999999,20.51525,476,65,493,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,254.0,7.855,34.932,0.935362,20.599,476,65,498,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,256.0,7.82,34.929,0.936455,20.67225,466,66,504,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,258.0,7.774,34.922,0.9376979999999999,20.7525,542,64,503,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,260.0,7.673,34.91,0.940313,20.81575,467,65,505,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,262.0,7.594,34.9,0.942436,20.88975,463,63,507,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,264.0,7.542,34.902,0.9437120000000001,20.89175,469,67,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,266.0,7.514,34.897,0.944625,20.8175,463,67,506,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,268.0,7.486,34.893,0.945478,20.7698,466,68,508,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,270.1,7.452,34.889,0.9463360000000001,20.762,466,64,508,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,272.0,7.432,34.886,0.946936,20.783,469,63,505,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,274.0,7.419,34.888,0.947206,20.8374,473,65,509,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,276.0,7.425,34.89,0.9470860000000001,20.92517,468,65,506,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,278.0,7.448,34.897,0.9465300000000001,21.06483,476,65,506,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,280.0,7.434,34.9,0.947098,21.1348,473,65,512,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,282.0,7.412,34.899,0.947716,21.146,479,65,513,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,284.0,7.381,34.895,0.9487300000000001,21.1124,473,65,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,286.0,7.324,34.889,0.9501949999999999,21.0812,469,65,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,288.0,7.293,34.884,0.9510160000000001,21.0712,471,66,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,290.0,7.263,34.88,0.951894,21.0585,467,67,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,292.0,7.226,34.875,0.9529989999999999,21.0404,466,67,512,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,294.0,7.154,34.866,0.954814,21.0392,485,64,511,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,296.0,7.114,34.862,0.955935,21.05867,463,66,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,298.0,7.078,34.858,0.9571480000000001,21.0844,461,66,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,300.0,7.018,34.853,0.958453,21.1136,476,65,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,302.0,7.022,34.855,0.958118,21.1716,478,67,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,304.0,7.07,34.871,0.957038,21.216,463,66,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,306.0,7.063,34.871,0.9572130000000001,21.2508,467,66,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,308.0,7.083,34.876,0.956583,21.3068,473,64,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,310.0,7.147,34.89,0.9548000000000001,21.3714,478,69,514,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,312.0,7.177,34.901,0.954291,21.41875,471,67,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,314.0,7.136,34.898,0.955325,21.4766,483,66,515,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,316.0,7.133,34.902,0.9555100000000001,21.5604,467,69,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,318.0,7.149,34.908,0.9551019999999999,21.56483,500,69,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,320.0,7.146,34.908,0.9553210000000001,21.52,490,68,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,322.0,7.101,34.904,0.956469,21.4928,475,69,517,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,324.0,7.054,34.901,0.9577720000000001,21.5046,494,70,517,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,326.0,7.05,34.901,0.957902,21.5218,495,69,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,328.0,7.041,34.9,0.958202,21.5506,494,71,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,330.0,7.037,34.901,0.958291,21.61025,489,70,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,332.0,7.065,34.911,0.95764,21.6,528,68,524,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,334.0,7.054,34.912,0.958007,21.5208,512,69,524,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,336.0,7.038,34.913,0.9584919999999999,21.51775,496,68,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,338.0,7.053,34.917,0.9581930000000001,21.5198,504,71,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,340.0,7.058,34.921,0.95821,21.5104,487,69,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,342.0,7.019,34.918,0.9593210000000001,21.48725,492,71,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,344.0,6.966,34.911,0.960815,21.4526,507,71,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,346.0,6.858,34.902,0.9638040000000001,21.4312,482,69,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,348.0,6.825,34.899,0.9648890000000001,21.40275,513,68,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,350.0,6.755,34.891,0.9667570000000001,21.3758,501,68,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,352.0,6.699,34.885,0.968272,21.3652,495,70,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,354.0,6.686,34.883,0.968755,21.3562,489,70,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,356.0,6.664,34.881,0.969395,21.3426,489,69,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,358.0,6.671,34.883,0.9692050000000001,21.3142,490,67,517,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,360.0,6.62,34.88,0.971015,21.23575,491,68,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,362.0,6.501,34.864,0.9740359999999999,21.1936,480,68,520,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,364.0,6.433,34.854,0.976189,21.1658,482,68,517,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,366.0,6.327,34.847,0.978888,21.1806,473,67,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,368.0,6.323,34.847,0.978869,21.2072,479,67,518,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,370.0,6.312,34.848,0.9792080000000001,21.2335,517,67,519,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,372.0,6.29,34.849,0.9797229999999999,21.2888,491,68,516,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,374.0,6.329,34.858,0.9787330000000001,21.3472,515,65,524,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,376.0,6.34,34.863,0.9784109999999999,21.3802,470,67,524,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,378.0,6.347,34.868,0.9782839999999999,21.40825,477,67,521,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,380.0,6.343,34.871,0.9784459999999999,21.4194,480,66,526,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,382.0,6.329,34.874,0.9788779999999999,21.4266,485,68,522,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,384.0,6.314,34.874,0.979292,21.431,471,66,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,386.0,6.296,34.874,0.9798020000000001,21.438,474,66,526,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,388.0,6.288,34.874,0.9800260000000001,21.44775,532,68,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,390.0,6.288,34.876,0.980067,21.4558,478,65,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,392.0,6.273,34.876,0.9805200000000001,21.45825,492,69,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,394.0,6.253,34.876,0.981082,21.4686,473,69,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,396.0,6.237,34.877,0.9815210000000001,21.48575,479,67,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,398.0,6.23,34.878,0.9817530000000001,21.5022,473,67,526,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,400.0,6.214,34.878,0.9821820000000001,21.53,516,68,525,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,402.0,6.229,34.886,0.981889,21.5424,478,67,527,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,404.0,6.214,34.886,0.982288,21.53675,984,184,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,406.0,6.2,34.884,0.982758,21.5262,480,69,528,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,408.0,6.164,34.883,0.9838560000000001,21.53025,485,67,523,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,410.0,6.137,34.884,0.9844599999999999,21.5425,477,69,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,412.0,6.129,34.885,0.9847250000000001,21.5578,485,67,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,414.0,6.112,34.887,0.9852479999999999,21.5725,478,68,527,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,416.0,6.087,34.892,0.985857,21.5805,492,68,526,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,418.0,6.086,34.893,0.985887,21.58575,483,68,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,420.0,6.08,34.893,0.986092,21.588,481,68,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,422.0,6.077,34.894,0.9861759999999999,21.593,481,67,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,424.0,6.075,34.895,0.9862439999999999,21.597,500,71,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,426.0,6.068,34.898,0.98644,21.605,477,67,533,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,428.0,6.064,34.9,0.9865759999999999,21.6045,513,68,529,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,430.0,6.062,34.902,0.9866520000000001,21.606,591,70,532,nan,nan,nan
2016-07-20 14:46:36,48.9908,-36.8848,432.0,6.056,34.903,0.9868589999999999,21.6078,482,68,529,nan,nan,nan
