datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-13 05:57:33,50.1355,-42.7099,0.4,12.502,34.211,0.810449,18.11146,1145,873,460,332154,11.5,nan
2016-11-13 05:57:33,50.1355,-42.7099,2.0,12.508,34.206,0.810549,18.10827,1132,895,460,332153,7.2,nan
2016-11-13 05:57:33,50.1355,-42.7099,4.0,12.477,34.215,0.811185,18.10589,1142,900,459,332152,7.0,nan
2016-11-13 05:57:33,50.1355,-42.7099,6.0,12.435,34.223,0.812162,18.10656,1121,877,457,332153,5.3,nan
2016-11-13 05:57:33,50.1355,-42.7099,8.0,12.421,34.226,0.8125009999999999,18.1091,1144,916,458,332154,5.4,2.46
2016-11-13 05:57:33,50.1355,-42.7099,10.0,12.42,34.226,0.81254,18.108,1130,917,458,332154,3.6,1.83
2016-11-13 05:57:33,50.1355,-42.7099,12.0,12.413,34.229,0.812708,18.10989,1146,906,458,332154,3.5,1.53
2016-11-13 05:57:33,50.1355,-42.7099,14.0,12.411,34.23,0.812724,18.11078,1140,929,455,332153,3.1,1.75
2016-11-13 05:57:33,50.1355,-42.7099,16.0,12.409,34.233,0.81277,18.112,1140,924,459,332153,3.1,1.51
2016-11-13 05:57:33,50.1355,-42.7099,18.0,12.409,34.235,0.812737,18.1102,1118,917,458,332152,2.8,1.43
2016-11-13 05:57:33,50.1355,-42.7099,20.0,12.413,34.238,0.8126420000000001,18.1122,1131,892,458,332151,2.9,1.59
2016-11-13 05:57:33,50.1355,-42.7099,22.0,12.414,34.24,0.812594,18.11075,1119,890,457,332151,2.4,1.18
2016-11-13 05:57:33,50.1355,-42.7099,24.0,12.413,34.24,0.8125800000000001,18.11025,1106,893,458,332152,2.2,0.91
2016-11-13 05:57:33,50.1355,-42.7099,26.0,12.409,34.242,0.812648,18.10888,1106,911,455,332152,1.8,0.64
2016-11-13 05:57:33,50.1355,-42.7099,28.0,12.404,34.243,0.812721,18.1095,1121,880,458,332153,1.8,0.7
2016-11-13 05:57:33,50.1355,-42.7099,30.0,12.405,34.245,0.8126070000000001,18.11089,1090,885,457,332153,1.8,0.8
2016-11-13 05:57:33,50.1355,-42.7099,32.0,12.415,34.251,0.812255,18.11233,1108,880,458,332154,1.9,0.42
2016-11-13 05:57:33,50.1355,-42.7099,34.0,12.448,34.268,0.811286,18.1215,1041,792,457,332154,1.8,0.5
2016-11-13 05:57:33,50.1355,-42.7099,36.0,12.546,34.309,0.80891,18.12414,970,669,458,332153,1.7,0.56
2016-11-13 05:57:33,50.1355,-42.7099,38.0,12.633,34.352,0.806929,18.11872,948,625,454,332153,1.7,0.38
2016-11-13 05:57:33,50.1355,-42.7099,40.0,12.645,34.365,0.806681,18.12083,911,589,454,332154,1.7,0.38
2016-11-13 05:57:33,50.1355,-42.7099,42.0,12.673,34.385,0.806,18.123,867,491,455,332155,1.8,0.49
2016-11-13 05:57:33,50.1355,-42.7099,44.0,12.716,34.413,0.8049299999999999,18.12811,821,420,453,332154,1.7,0.26
2016-11-13 05:57:33,50.1355,-42.7099,46.0,12.761,34.44,0.8038780000000001,18.13557,780,356,454,332154,1.7,0.25
2016-11-13 05:57:33,50.1355,-42.7099,48.0,12.784,34.46,0.8033760000000001,18.13633,766,331,456,332153,1.7,0.15
2016-11-13 05:57:33,50.1355,-42.7099,50.0,12.763,34.469,0.803879,18.1375,749,292,457,332154,1.7,0.15
2016-11-13 05:57:33,50.1355,-42.7099,52.5,12.778,34.523,0.8030060000000001,18.186,712,266,454,332155,1.7,0.14
2016-11-13 05:57:33,50.1355,-42.7099,54.0,12.859,34.556,0.8011060000000001,18.23206,712,252,455,332155,1.7,0.15
2016-11-13 05:57:33,50.1355,-42.7099,55.9,13.577,34.839,0.7841469999999999,18.65073,610,182,469,332157,1.7,0.1
2016-11-13 05:57:33,50.1355,-42.7099,58.0,13.86,34.991,0.7778959999999999,18.91737,544,146,481,332153,1.8,0.11
2016-11-13 05:57:33,50.1355,-42.7099,60.0,13.865,35.098,0.778427,19.0092,546,138,482,332154,1.6,0.11
2016-11-13 05:57:33,50.1355,-42.7099,62.0,13.669,35.084,0.782707,19.0614,538,133,488,332154,1.6,0.07
2016-11-13 05:57:33,50.1355,-42.7099,64.0,13.546,35.079,0.78582,19.1104,539,135,487,332155,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,66.0,13.346,35.081,0.7907470000000001,19.1655,535,136,491,332153,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,68.0,13.172,35.073,0.794332,19.1975,539,136,495,332155,1.8,0.06
2016-11-13 05:57:33,50.1355,-42.7099,70.0,13.152,35.071,0.7948010000000001,19.2296,534,136,493,332155,1.8,0.08
2016-11-13 05:57:33,50.1355,-42.7099,72.0,13.134,35.071,0.795391,19.28675,538,128,491,332154,1.9,0.07
2016-11-13 05:57:33,50.1355,-42.7099,74.0,13.064,35.083,0.797418,19.39125,517,124,491,332158,1.8,0.05
2016-11-13 05:57:33,50.1355,-42.7099,76.0,12.954,35.169,0.799285,19.48625,513,123,493,332156,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,78.0,13.082,35.241,0.7963579999999999,19.52875,529,125,488,332156,1.8,0.07
2016-11-13 05:57:33,50.1355,-42.7099,80.0,13.001,35.259,0.798711,19.5852,508,115,490,332155,1.7,0.12
2016-11-13 05:57:33,50.1355,-42.7099,82.0,12.844,35.272,0.801768,19.6765,511,103,488,332155,1.6,0.07
2016-11-13 05:57:33,50.1355,-42.7099,84.0,13.05,35.362,0.7969809999999999,19.7126,506,100,481,332155,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,86.0,13.163,35.41,0.794664,19.7328,493,96,479,332154,1.6,0.05
2016-11-13 05:57:33,50.1355,-42.7099,88.0,13.148,35.416,0.7954779999999999,19.7604,476,94,483,332153,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,90.0,13.126,35.424,0.7956669999999999,19.806,488,91,479,332154,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,92.0,13.208,35.46,0.794187,19.82383,473,87,478,332153,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,94.0,13.188,35.464,0.794888,19.85117,476,85,479,332152,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,96.0,13.171,35.476,0.79539,19.88783,471,82,477,332153,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,98.0,13.206,35.494,0.79505,19.88529,468,79,479,332153,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,100.0,12.893,35.436,0.803131,19.901,463,77,487,332151,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,102.0,12.622,35.385,0.809382,19.92467,464,76,487,332150,1.7,0.1
2016-11-13 05:57:33,50.1355,-42.7099,104.0,12.529,35.367,0.8120069999999999,19.92414,481,78,488,332150,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,106.0,12.25,35.316,0.8189900000000001,19.94485,462,78,491,332150,1.7,0.1
2016-11-13 05:57:33,50.1355,-42.7099,108.0,12.092,35.289,0.8230630000000001,19.9475,472,75,493,332149,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,110.0,11.927,35.256,0.827477,19.93743,483,77,496,332150,1.6,0.07
2016-11-13 05:57:33,50.1355,-42.7099,112.0,11.502,35.178,0.8385309999999999,19.9435,478,75,502,332148,1.6,0.05
2016-11-13 05:57:33,50.1355,-42.7099,114.0,11.128,35.112,0.8470470000000001,19.98817,479,77,508,332148,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,116.0,10.918,35.08,0.8523639999999999,20.05533,501,78,510,332147,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,118.0,10.834,35.072,0.854117,20.1722,477,78,511,332147,1.6,0.06
2016-11-13 05:57:33,50.1355,-42.7099,120.0,10.89,35.103,0.852986,20.2172,472,73,510,332146,1.6,0.05
2016-11-13 05:57:33,50.1355,-42.7099,122.0,10.86,35.1,0.853855,20.2296,472,74,509,332145,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,124.0,10.797,35.087,0.8556349999999999,20.2408,482,74,512,332144,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,126.0,10.747,35.077,0.857089,20.241,471,75,513,332145,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,128.0,10.634,35.056,0.8601000000000001,20.2358,469,74,515,332143,1.6,0.08
2016-11-13 05:57:33,50.1355,-42.7099,130.0,10.504,35.032,0.863489,20.2244,486,73,517,332142,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,132.0,10.295,34.988,0.869067,20.2234,469,74,522,332143,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,134.0,10.056,34.946,0.87469,20.2464,472,74,523,332142,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,136.0,10.037,34.947,0.875383,20.265,486,72,522,332142,1.7,0.04
2016-11-13 05:57:33,50.1355,-42.7099,138.0,9.93,34.93,0.878023,20.3006,479,71,526,332142,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,140.0,9.796,34.919,0.8814850000000001,20.3396,476,73,522,332144,1.6,0.08
2016-11-13 05:57:33,50.1355,-42.7099,142.0,9.723,34.918,0.883893,20.3744,463,68,528,332143,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,144.0,9.523,34.889,0.8885860000000001,20.4065,484,75,533,332144,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,146.0,9.507,34.883,0.888681,20.417,473,72,533,332144,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,148.0,9.509,34.884,0.888592,20.43575,484,75,532,332143,1.7,0.04
2016-11-13 05:57:33,50.1355,-42.7099,150.0,9.507,34.884,0.888625,20.4704,475,71,527,332143,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,152.0,9.51,34.886,0.8884559999999999,20.5385,464,73,532,332143,1.7,0.04
2016-11-13 05:57:33,50.1355,-42.7099,154.0,9.508,34.891,0.8883049999999999,20.6794,461,70,529,332144,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,156.0,9.922,34.99,0.8769499999999999,20.8564,459,69,525,332144,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,158.0,10.206,35.067,0.8713120000000001,20.8325,463,68,518,332143,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,160.0,10.092,35.054,0.8755839999999999,20.7814,469,70,523,332143,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,162.0,9.802,35.003,0.881904,20.759,455,69,524,332144,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,164.0,9.791,34.998,0.882544,20.7052,466,70,526,332141,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,166.0,9.542,34.955,0.889068,20.64625,468,69,528,332143,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,168.0,9.302,34.914,0.8947099999999999,20.642,462,66,532,332142,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,170.0,9.275,34.908,0.895349,20.64025,450,69,529,332141,1.7,0.1
2016-11-13 05:57:33,50.1355,-42.7099,172.0,9.277,34.908,0.8952690000000001,20.6425,460,66,531,332142,1.7,0.09
2016-11-13 05:57:33,50.1355,-42.7099,174.0,9.277,34.908,0.8952929999999999,20.6438,460,69,534,332141,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,176.0,9.262,34.906,0.895826,20.6435,475,69,528,332141,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,178.0,9.233,34.9,0.8965620000000001,20.651,456,68,531,332140,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,180.0,9.233,34.9,0.8965080000000001,20.6676,458,69,533,332139,1.8,0.04
2016-11-13 05:57:33,50.1355,-42.7099,182.0,9.251,34.906,0.8961319999999999,20.68875,456,67,530,332138,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,184.0,9.287,34.918,0.8952770000000001,20.6932,456,69,530,332140,1.7,0.04
2016-11-13 05:57:33,50.1355,-42.7099,186.0,9.305,34.925,0.894973,20.6835,503,67,528,332140,1.7,0.04
2016-11-13 05:57:33,50.1355,-42.7099,188.0,9.207,34.909,0.8976459999999999,20.6768,459,68,534,332140,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,190.0,9.133,34.897,0.8995789999999999,20.672,455,72,527,332139,1.8,0.06
2016-11-13 05:57:33,50.1355,-42.7099,192.0,9.088,34.889,0.900657,20.66475,440,69,530,332140,1.8,0.05
2016-11-13 05:57:33,50.1355,-42.7099,194.0,9.003,34.877,0.902738,20.6635,470,70,536,332139,1.7,0.05
2016-11-13 05:57:33,50.1355,-42.7099,196.0,8.95,34.868,0.904277,20.666,461,68,535,332139,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,198.0,8.948,34.867,0.904342,20.6638,450,69,535,332139,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,200.0,8.944,34.865,0.904612,20.65725,454,69,527,332140,1.7,0.09
2016-11-13 05:57:33,50.1355,-42.7099,202.0,8.888,34.859,0.9062190000000001,20.6405,452,67,534,332140,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,204.0,8.664,34.831,0.912031,20.6295,460,70,534,332140,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,206.0,8.441,34.797,0.917362,20.6405,456,69,538,332140,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,208.0,8.455,34.8,0.9167959999999999,20.642,457,67,536,332140,1.6,0.08
2016-11-13 05:57:33,50.1355,-42.7099,210.0,8.468,34.801,0.916347,20.6464,449,70,539,332139,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,212.0,8.467,34.803,0.9168130000000001,20.64725,448,69,538,332141,1.7,0.11
2016-11-13 05:57:33,50.1355,-42.7099,214.0,8.439,34.796,0.9168750000000001,20.66375,475,68,538,332141,1.7,0.1
2016-11-13 05:57:33,50.1355,-42.7099,216.0,8.468,34.803,0.9154279999999999,20.6835,445,68,537,332142,1.7,0.09
2016-11-13 05:57:33,50.1355,-42.7099,218.0,8.521,34.814,0.9145000000000001,20.70875,470,67,536,332142,1.7,0.09
2016-11-13 05:57:33,50.1355,-42.7099,220.0,8.577,34.826,0.912439,20.75225,514,69,537,332142,1.8,0.08
2016-11-13 05:57:33,50.1355,-42.7099,222.0,8.707,34.852,0.909178,20.789,463,68,531,332143,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,224.0,8.772,34.871,0.905027,20.8635,453,66,524,332142,1.8,0.05
2016-11-13 05:57:33,50.1355,-42.7099,226.0,9.433,35.012,0.890001,20.851,451,67,514,332144,1.7,0.08
2016-11-13 05:57:33,50.1355,-42.7099,228.0,9.559,35.044,0.8873139999999999,20.846,444,67,513,332142,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,230.0,9.568,35.048,0.887162,20.848,452,66,514,332142,1.6,0.1
2016-11-13 05:57:33,50.1355,-42.7099,232.0,9.577,35.052,0.8869940000000001,20.8545,448,65,511,332142,1.7,0.07
2016-11-13 05:57:33,50.1355,-42.7099,234.0,9.568,35.051,0.887295,20.85225,452,67,512,332143,1.7,0.06
2016-11-13 05:57:33,50.1355,-42.7099,236.0,9.474,35.035,0.8903000000000001,20.8576,442,67,515,332143,1.6,0.06
2016-11-13 05:57:33,50.1355,-42.7099,238.0,9.187,34.987,0.8973610000000001,20.8895,450,68,521,332143,1.6,0.05
2016-11-13 05:57:33,50.1355,-42.7099,240.0,9.048,34.958,0.9000159999999999,20.93675,450,68,521,332145,1.6,0.06
2016-11-13 05:57:33,50.1355,-42.7099,242.0,9.046,34.963,0.8996139999999999,21.009,460,70,517,332144,1.6,0.06
2016-11-13 05:57:33,50.1355,-42.7099,244.0,9.321,35.02,0.890762,21.08233,444,69,518,332144,1.6,0.07
2016-11-13 05:57:33,50.1355,-42.7099,246.0,9.825,35.139,0.879602,21.0895,448,65,503,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,248.0,9.893,35.16,0.8784259999999999,21.08875,445,63,506,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,250.0,9.88,35.158,0.878693,21.09875,435,65,503,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,252.0,9.89,35.16,0.878493,21.10925,435,66,505,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,254.0,9.895,35.162,0.8783129999999999,21.125,428,64,500,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,256.0,9.905,35.163,0.8779680000000001,21.1535,431,66,503,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,258.0,9.954,35.175,0.876703,21.18725,436,67,503,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,260.0,10.027,35.191,0.8748400000000001,21.2125,447,64,497,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,262.0,10.065,35.202,0.874115,21.2205,433,64,498,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,264.0,10.082,35.205,0.8737809999999999,21.2275,430,65,500,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,266.0,10.087,35.206,0.873729,21.22425,431,64,499,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,268.0,10.078,35.205,0.874101,21.223,429,62,500,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,270.0,10.05,35.201,0.8748020000000001,21.25625,429,63,499,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,272.0,10.046,35.204,0.8749610000000001,21.303,423,67,499,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,274.0,10.031,35.206,0.8753960000000001,21.339,422,65,505,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,276.0,10.035,35.209,0.8753869999999999,21.3605,431,63,498,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,278.0,10.028,35.211,0.8756790000000001,21.37775,433,63,500,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,280.0,10.027,35.214,0.87588,21.3918,462,63,498,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,282.0,9.998,35.21,0.8768149999999999,21.41025,429,62,499,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,284.0,9.892,35.197,0.879467,21.431,425,65,501,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,286.0,9.849,35.189,0.8806780000000001,21.4328,426,64,500,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,288.0,9.831,35.187,0.8813169999999999,21.43225,432,61,502,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,290.0,9.797,35.181,0.8823719999999999,21.431,451,64,498,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,292.0,9.729,35.174,0.8843129999999999,21.44675,429,62,504,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,294.0,9.693,35.168,0.88527,21.486,428,62,504,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,296.0,9.631,35.159,0.8872169999999999,21.56467,430,64,506,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,298.0,9.559,35.151,0.8892690000000001,21.6398,449,63,508,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,300.0,9.497,35.142,0.89106,21.68733,438,66,511,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,302.0,9.407,35.129,0.8939900000000001,21.66167,430,63,515,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,304.0,9.116,35.076,0.901899,21.53767,441,64,515,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,306.0,8.867,35.031,0.9090739999999999,21.4,444,66,519,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,308.0,8.562,34.981,0.916439,21.284,450,67,522,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,310.0,8.13,34.913,0.9276500000000001,21.24333,451,67,520,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,312.0,8.059,34.897,0.9295439999999999,21.2164,454,66,523,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,314.0,8.004,34.887,0.931036,21.19234,463,67,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,316.0,7.926,34.873,0.933468,21.1574,464,64,526,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,318.0,7.721,34.844,0.938633,21.151,463,67,522,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,320.0,7.619,34.829,0.9412929999999999,21.17217,460,65,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,322.0,7.57,34.826,0.9425539999999999,21.19375,464,67,524,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,324.0,7.543,34.824,0.9431149999999999,21.216,461,66,526,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,326.0,7.507,34.822,0.943972,21.2604,459,66,524,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,328.0,7.494,34.824,0.94415,21.3416,463,67,524,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,330.0,7.53,34.837,0.943095,21.4476,457,67,523,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,332.0,7.555,34.846,0.942178,21.598,462,66,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,334.0,7.779,34.897,0.9357899999999999,21.7762,450,66,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,336.0,8.007,34.955,0.9300470000000001,21.8715,453,65,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,338.0,8.075,34.975,0.9288719999999999,21.893,446,66,523,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,340.0,8.031,34.97,0.9300980000000001,21.88875,450,70,523,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,342.0,7.976,34.962,0.931452,21.886,439,66,526,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,344.0,7.961,34.957,0.9318500000000001,21.8945,437,68,522,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,346.0,7.949,34.955,0.9321889999999999,21.91125,438,69,527,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,348.0,7.967,34.959,0.9317310000000001,21.9435,438,66,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,350.0,8.029,34.981,0.930255,21.95825,439,67,522,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,352.0,7.96,34.975,0.932116,21.97775,456,66,523,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,354.0,7.946,34.975,0.932455,21.9925,430,65,523,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,356.0,7.937,34.976,0.932695,22.008000000000003,433,67,521,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,358.0,7.928,34.978,0.9329559999999999,22.024250000000002,455,65,527,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,360.0,7.921,34.981,0.933184,22.039749999999998,440,67,526,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,362.0,7.9,34.979,0.933745,22.067500000000003,444,67,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,364.0,7.851,34.974,0.935082,22.1346,432,65,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,366.0,7.879,34.984,0.9342619999999999,22.23167,444,66,527,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,368.0,7.938,35.006,0.9329160000000001,22.2588,435,64,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,370.0,7.945,35.009,0.9328399999999999,22.2795,520,67,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,372.0,7.957,35.011,0.93259,22.302999999999997,434,64,526,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,374.0,7.956,35.014,0.9329339999999999,22.31425,432,67,522,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,376.0,7.923,35.012,0.9338230000000001,22.313249999999996,428,67,525,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,378.0,7.909,35.011,0.934396,22.288249999999998,433,66,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,380.0,7.862,35.007,0.9357960000000001,22.250500000000002,441,65,527,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,382.0,7.841,35.003,0.936404,22.204500000000003,429,67,528,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,384.0,7.825,35.0,0.9370449999999999,22.12225,434,65,527,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,386.0,7.699,34.983,0.9403980000000001,22.024500000000003,468,66,527,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,388.0,7.579,34.961,0.9439690000000001,21.9266,438,65,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,390.0,7.388,34.934,0.950575,21.83075,451,65,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,392.0,7.133,34.893,0.956118,21.81675,448,66,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,394.0,7.07,34.885,0.957741,21.81175,447,66,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,396.0,7.032,34.879,0.9586730000000001,21.8062,448,68,530,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,398.0,7.035,34.879,0.9586840000000001,21.79925,441,67,529,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,400.0,6.992,34.876,0.9601580000000001,21.7838,453,68,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,402.0,6.923,34.868,0.961848,21.77975,462,67,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,404.0,6.879,34.865,0.9630799999999999,21.7798,456,67,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,406.0,6.857,34.863,0.9637180000000001,21.7818,450,67,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,408.0,6.828,34.862,0.964672,21.789,460,67,531,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,410.0,6.801,34.86,0.965327,21.793,454,68,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,412.0,6.785,34.86,0.9658279999999999,21.7964,456,68,530,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,414.0,6.771,34.859,0.966281,21.7958,449,68,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,416.0,6.765,34.859,0.966559,21.7842,450,66,533,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,418.0,6.762,34.858,0.9667950000000001,21.7564,452,67,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,420.0,6.75,34.856,0.967552,21.7012,453,66,538,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,422.0,6.586,34.841,0.971849,21.657,460,67,534,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,424.0,6.496,34.83,0.974237,21.6484,462,67,535,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,426.0,6.44,34.828,0.9759899999999999,21.63267,457,64,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,428.0,6.338,34.826,0.9787220000000001,21.6265,464,65,532,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,430.0,6.274,34.825,0.9803459999999999,21.623,471,67,530,nan,nan,nan
2016-11-13 05:57:33,50.1355,-42.7099,432.0,6.22,34.826,0.9818690000000001,21.6266,460,67,534,nan,nan,nan
