datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-02-03 14:28:58,46.1266,-38.8023,0.5,13.996,35.916,0.7735190000000001,18.1414,603,137,387,910220,12.6,nan
2016-02-03 14:28:58,46.1266,-38.8023,2.1,13.993,35.916,0.7737639999999999,18.14414,520,149,383,737469,11.3,nan
2016-02-03 14:28:58,46.1266,-38.8023,4.0,13.993,35.916,0.7737879999999999,18.14517,512,150,383,615369,7.5,nan
2016-02-03 14:28:58,46.1266,-38.8023,5.9,13.994,35.917,0.7737670000000001,18.14672,530,151,390,603679,5.5,2.32
2016-02-03 14:28:58,46.1266,-38.8023,8.1,13.994,35.916,0.773755,18.14655,512,153,386,641712,5.7,2.38
2016-02-03 14:28:58,46.1266,-38.8023,9.9,13.994,35.916,0.7737529999999999,18.15106,515,157,387,640550,4.4,2.42
2016-02-03 14:28:58,46.1266,-38.8023,12.1,13.995,35.918,0.7737210000000001,18.16075,510,171,385,523246,4.7,nan
2016-02-03 14:28:58,46.1266,-38.8023,14.0,13.996,35.918,0.7737130000000001,18.16179,516,170,387,503271,3.9,1.96
2016-02-03 14:28:58,46.1266,-38.8023,15.9,13.994,35.918,0.773749,18.161,508,167,386,531074,3.7,1.77
2016-02-03 14:28:58,46.1266,-38.8023,17.9,13.994,35.917,0.7737719999999999,18.16314,510,169,390,513518,2.9,1.54
2016-02-03 14:28:58,46.1266,-38.8023,20.0,13.994,35.917,0.773768,18.16175,513,170,386,492693,3.0,1.42
2016-02-03 14:28:58,46.1266,-38.8023,22.0,13.994,35.917,0.773765,18.16243,507,170,385,484827,2.3,1.29
2016-02-03 14:28:58,46.1266,-38.8023,24.0,13.994,35.917,0.773757,18.16033,505,170,385,481758,2.9,1.24
2016-02-03 14:28:58,46.1266,-38.8023,26.0,13.993,35.917,0.773771,18.1605,517,172,388,470303,2.3,1.06
2016-02-03 14:28:58,46.1266,-38.8023,28.1,13.994,35.917,0.7737480000000001,18.158,507,165,388,461567,2.3,1.22
2016-02-03 14:28:58,46.1266,-38.8023,30.1,13.995,35.916,0.7737430000000001,18.15985,507,169,387,476608,2.5,0.97
2016-02-03 14:28:58,46.1266,-38.8023,31.9,13.995,35.916,0.773736,18.16556,512,169,386,442985,2.2,0.5
2016-02-03 14:28:58,46.1266,-38.8023,34.0,13.992,35.917,0.773806,18.17333,499,178,385,428204,2.1,0.74
2016-02-03 14:28:58,46.1266,-38.8023,36.0,13.992,35.917,0.773801,18.1744,514,181,389,414579,2.4,0.74
2016-02-03 14:28:58,46.1266,-38.8023,38.0,13.989,35.917,0.773874,18.17575,505,181,388,392283,2.2,0.17
2016-02-03 14:28:58,46.1266,-38.8023,40.0,13.991,35.917,0.7738179999999999,18.177,520,177,391,379692,2.2,0.2
2016-02-03 14:28:58,46.1266,-38.8023,42.0,13.995,35.918,0.773731,18.17275,494,185,387,372122,2.2,0.56
2016-02-03 14:28:58,46.1266,-38.8023,44.0,13.993,35.918,0.7737560000000001,18.1738,512,184,388,372406,2.2,0.16
2016-02-03 14:28:58,46.1266,-38.8023,46.0,13.994,35.918,0.773765,18.177,515,179,391,373723,2.2,0.27
2016-02-03 14:28:58,46.1266,-38.8023,48.0,13.989,35.917,0.7738499999999999,18.177,503,182,392,374716,2.2,0.13
2016-02-03 14:28:58,46.1266,-38.8023,50.0,13.996,35.918,0.773709,18.1778,513,178,389,379415,2.2,0.17
2016-02-03 14:28:58,46.1266,-38.8023,52.0,13.996,35.918,0.773712,18.1764,506,185,390,379081,2.2,0.21
2016-02-03 14:28:58,46.1266,-38.8023,54.0,13.997,35.918,0.77369,18.1775,520,181,391,377563,2.1,0.15
2016-02-03 14:28:58,46.1266,-38.8023,56.0,13.996,35.918,0.7737240000000001,18.1794,523,187,387,366183,2.1,0.17
2016-02-03 14:28:58,46.1266,-38.8023,58.0,13.996,35.918,0.7737240000000001,18.1808,508,185,389,358429,2.2,0.14
2016-02-03 14:28:58,46.1266,-38.8023,60.0,13.993,35.917,0.773785,18.183,507,175,392,356358,2.3,0.15
2016-02-03 14:28:58,46.1266,-38.8023,62.0,13.989,35.916,0.7738609999999999,18.187,514,172,389,357520,2.3,0.15
2016-02-03 14:28:58,46.1266,-38.8023,64.0,13.993,35.916,0.773785,18.187,509,170,392,359196,2.2,0.13
2016-02-03 14:28:58,46.1266,-38.8023,66.0,13.992,35.916,0.7738130000000001,18.1855,505,171,389,360222,2.1,0.08
2016-02-03 14:28:58,46.1266,-38.8023,68.0,13.992,35.916,0.77379,18.18925,516,169,386,359845,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,70.0,13.993,35.916,0.773793,18.1875,504,173,386,359808,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,72.0,13.991,35.915,0.7738400000000001,18.18825,509,171,390,357265,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,74.0,13.991,35.915,0.773838,18.188,507,175,392,355489,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,76.0,13.991,35.916,0.773825,18.191,501,174,390,352498,2.2,0.12
2016-02-03 14:28:58,46.1266,-38.8023,78.0,13.991,35.915,0.7738430000000001,18.1904,511,172,389,349515,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,80.0,13.99,35.915,0.7738560000000001,18.1936,510,172,387,348483,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,82.0,13.988,35.915,0.7738970000000001,18.19233,507,169,390,347015,2.2,0.1
2016-02-03 14:28:58,46.1266,-38.8023,84.0,13.988,35.915,0.773901,18.1922,509,173,389,346012,2.2,0.13
2016-02-03 14:28:58,46.1266,-38.8023,86.0,13.993,35.915,0.7737830000000001,18.1926,499,171,391,344925,2.2,0.1
2016-02-03 14:28:58,46.1266,-38.8023,88.0,13.995,35.916,0.773744,18.1904,512,176,389,344379,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,90.0,13.989,35.915,0.773892,18.1956,507,176,389,343688,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,92.0,13.986,35.915,0.773949,18.19775,523,171,389,343005,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,94.0,13.985,35.914,0.7739689999999999,18.1954,552,173,392,341678,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,96.0,13.986,35.914,0.7739590000000001,18.19825,515,169,393,340187,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,98.0,13.986,35.914,0.773952,18.1998,517,167,392,338811,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,100.0,13.988,35.914,0.7739119999999999,18.1988,513,170,389,338765,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,102.0,13.987,35.914,0.773928,18.1965,509,171,391,338740,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,104.0,13.988,35.914,0.773911,18.1978,508,169,389,339130,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,106.0,13.99,35.915,0.773871,18.199,508,172,390,339772,2.1,0.08
2016-02-03 14:28:58,46.1266,-38.8023,108.0,13.99,35.914,0.773857,18.2004,501,170,390,340098,2.2,0.1
2016-02-03 14:28:58,46.1266,-38.8023,110.0,13.989,35.915,0.773874,18.2005,516,175,388,339210,2.2,0.1
2016-02-03 14:28:58,46.1266,-38.8023,112.0,13.992,35.915,0.773814,18.1992,499,178,387,338556,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,114.0,13.992,35.915,0.773814,18.20225,510,176,390,337520,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,116.0,13.992,35.915,0.773819,18.2028,513,172,389,336486,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,118.0,13.991,35.914,0.7738499999999999,18.2046,512,172,388,336025,2.1,0.07
2016-02-03 14:28:58,46.1266,-38.8023,120.0,13.983,35.914,0.7740480000000001,18.20775,516,172,390,335639,2.1,0.06
2016-02-03 14:28:58,46.1266,-38.8023,122.0,13.98,35.913,0.7740940000000001,18.211,523,177,388,335318,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,124.0,13.98,35.913,0.7740800000000001,18.20875,513,173,391,335347,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,126.0,13.981,35.913,0.7740940000000001,18.2108,509,168,392,335110,2.1,0.07
2016-02-03 14:28:58,46.1266,-38.8023,128.0,13.981,35.913,0.774087,18.2108,508,171,390,335079,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,130.0,13.98,35.913,0.7741020000000001,18.2134,499,176,387,334900,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,132.0,13.979,35.912,0.7741199999999999,18.2162,502,168,389,334563,2.2,0.09
2016-02-03 14:28:58,46.1266,-38.8023,134.0,13.979,35.912,0.7741169999999999,18.21425,500,175,391,334125,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,136.0,13.981,35.913,0.7740849999999999,18.214,504,173,389,334041,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,138.0,13.981,35.912,0.774086,18.218,510,168,388,334076,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,140.0,13.981,35.913,0.774092,18.221,534,171,389,334142,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,142.0,13.972,35.911,0.774313,18.225,516,174,387,333955,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,144.0,13.972,35.911,0.7742960000000001,18.227,511,171,393,333658,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,146.0,13.972,35.91,0.774308,18.2255,500,167,389,333488,2.2,0.1
2016-02-03 14:28:58,46.1266,-38.8023,148.0,13.977,35.911,0.7741549999999999,18.22625,508,167,388,333322,2.2,0.09
2016-02-03 14:28:58,46.1266,-38.8023,150.0,13.975,35.911,0.7742359999999999,18.22675,503,166,390,333221,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,152.0,13.973,35.911,0.774276,18.2286,506,168,391,333155,2.2,0.04
2016-02-03 14:28:58,46.1266,-38.8023,154.0,13.974,35.91,0.774243,18.2305,507,168,388,333060,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,156.0,13.976,35.911,0.7741960000000001,18.22875,508,167,389,332964,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,158.0,13.979,35.911,0.7741560000000001,18.2306,505,166,391,332930,2.1,0.05
2016-02-03 14:28:58,46.1266,-38.8023,160.0,13.978,35.911,0.7741750000000001,18.234,508,166,389,332892,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,162.0,13.972,35.91,0.7743359999999999,18.2415,537,167,392,332787,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,164.0,13.965,35.909,0.774475,18.24275,498,162,393,332709,2.2,0.04
2016-02-03 14:28:58,46.1266,-38.8023,166.0,13.965,35.909,0.7744679999999999,18.2432,506,162,388,332638,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,168.0,13.964,35.909,0.7745010000000001,18.248,511,164,390,332594,2.2,0.11
2016-02-03 14:28:58,46.1266,-38.8023,170.0,13.96,35.908,0.7745930000000001,18.25,497,161,390,332623,2.2,0.11
2016-02-03 14:28:58,46.1266,-38.8023,172.0,13.964,35.908,0.7744869999999999,18.2495,504,162,389,332610,2.2,0.11
2016-02-03 14:28:58,46.1266,-38.8023,174.0,13.962,35.908,0.774559,18.2522,497,163,390,332574,2.2,0.12
2016-02-03 14:28:58,46.1266,-38.8023,176.0,13.96,35.907,0.7746,18.25625,496,162,390,332544,2.2,0.12
2016-02-03 14:28:58,46.1266,-38.8023,178.0,13.957,35.907,0.7747329999999999,18.259,501,156,393,332496,2.2,0.09
2016-02-03 14:28:58,46.1266,-38.8023,180.0,13.949,35.905,0.774869,18.25975,498,158,393,332454,2.2,0.1
2016-02-03 14:28:58,46.1266,-38.8023,182.0,13.949,35.905,0.774894,18.2625,503,157,388,332407,2.2,0.12
2016-02-03 14:28:58,46.1266,-38.8023,184.0,13.944,35.904,0.7750079999999999,18.26275,502,156,392,332389,2.2,0.11
2016-02-03 14:28:58,46.1266,-38.8023,186.0,13.941,35.903,0.7750760000000001,18.2625,495,154,392,332370,2.2,0.1
2016-02-03 14:28:58,46.1266,-38.8023,188.0,13.93,35.901,0.775312,18.26375,565,156,392,332342,2.2,0.09
2016-02-03 14:28:58,46.1266,-38.8023,190.0,13.921,35.899,0.775506,18.26325,496,156,393,332329,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,192.0,13.923,35.899,0.7754749999999999,18.262,496,152,393,332322,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,194.0,13.925,35.9,0.7754380000000001,18.26075,497,158,391,332315,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,196.0,13.925,35.9,0.7754399999999999,18.26,502,156,394,332307,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,198.0,13.925,35.9,0.7754319999999999,18.2575,501,153,396,332296,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,200.0,13.926,35.9,0.775409,18.2605,499,155,390,332291,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,202.0,13.926,35.9,0.7754190000000001,18.26,504,157,389,332285,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,204.0,13.925,35.9,0.7754300000000001,18.26,501,156,391,332269,2.2,0.09
2016-02-03 14:28:58,46.1266,-38.8023,206.0,13.925,35.9,0.7754369999999999,18.2605,496,159,396,332244,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,208.0,13.924,35.899,0.7754810000000001,18.264,497,155,390,332238,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,210.0,13.923,35.899,0.7755000000000001,18.2625,497,154,393,332240,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,212.0,13.922,35.899,0.7755110000000001,18.26075,509,158,392,332241,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,214.0,13.92,35.899,0.775584,18.26175,505,154,391,332242,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,216.0,13.917,35.898,0.7756350000000001,18.2625,506,155,392,332237,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,218.0,13.917,35.898,0.775631,18.26367,509,154,392,332223,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,220.0,13.917,35.898,0.775633,18.262,499,153,387,332218,2.1,0.08
2016-02-03 14:28:58,46.1266,-38.8023,222.0,13.917,35.898,0.775649,18.264,500,157,391,332222,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,224.0,13.916,35.898,0.7756719999999999,18.26575,501,157,392,332223,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,226.0,13.914,35.898,0.77572,18.269,504,162,388,332217,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,228.0,13.912,35.897,0.7757750000000001,18.26833,506,163,393,332213,2.2,0.05
2016-02-03 14:28:58,46.1266,-38.8023,230.0,13.906,35.896,0.7759,18.27225,496,157,389,332202,2.2,0.09
2016-02-03 14:28:58,46.1266,-38.8023,232.0,13.904,35.896,0.7759689999999999,18.273,503,160,394,332204,2.2,0.1
2016-02-03 14:28:58,46.1266,-38.8023,234.0,13.901,35.895,0.776041,18.277,495,159,393,332202,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,236.0,13.899,35.895,0.7760720000000001,18.27833,502,157,392,332200,2.2,0.06
2016-02-03 14:28:58,46.1266,-38.8023,238.0,13.898,35.894,0.776098,18.2785,495,160,393,332193,2.2,0.08
2016-02-03 14:28:58,46.1266,-38.8023,240.0,13.897,35.894,0.776124,18.27575,500,160,392,332188,2.2,0.1
2016-02-03 14:28:58,46.1266,-38.8023,242.0,13.896,35.894,0.776173,18.2765,497,159,392,332183,2.2,0.07
2016-02-03 14:28:58,46.1266,-38.8023,244.0,13.893,35.894,0.776248,18.281,525,161,392,332183,2.1,0.14
2016-02-03 14:28:58,46.1266,-38.8023,246.0,13.889,35.893,0.776316,18.27975,506,159,395,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,248.0,13.886,35.893,0.776384,18.278,507,162,390,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,250.0,13.885,35.893,0.776394,18.27875,505,160,394,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,252.0,13.884,35.892,0.7764420000000001,18.27867,501,164,394,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,254.0,13.884,35.892,0.7764390000000001,18.27875,498,157,394,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,256.0,13.882,35.892,0.776473,18.2795,495,166,390,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,258.0,13.881,35.891,0.776502,18.28025,599,161,393,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,260.0,13.879,35.891,0.776562,18.277,497,161,392,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,262.0,13.877,35.891,0.7765820000000001,18.27525,501,165,395,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,264.0,13.878,35.891,0.7765820000000001,18.27275,507,167,388,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,266.0,13.878,35.891,0.7765789999999999,18.275,503,168,392,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,268.0,13.878,35.892,0.7765759999999999,18.273,501,165,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,270.0,13.879,35.892,0.776551,18.273,506,168,393,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,272.0,13.879,35.892,0.776545,18.275,495,164,389,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,274.0,13.88,35.892,0.7765280000000001,18.274,517,164,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,276.0,13.88,35.892,0.7765230000000001,18.27267,504,169,392,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,278.0,13.881,35.892,0.776505,18.27075,511,172,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,280.0,13.882,35.892,0.776473,18.2685,536,173,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,282.0,13.882,35.892,0.776481,18.27067,515,171,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,284.0,13.883,35.892,0.7764789999999999,18.2695,488,174,390,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,286.0,13.883,35.892,0.7764800000000001,18.269,509,171,393,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,288.0,13.882,35.892,0.776489,18.26833,504,174,393,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,290.0,13.883,35.892,0.776486,18.269,516,171,390,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,292.0,13.882,35.892,0.7765150000000001,18.26675,503,171,387,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,294.0,13.881,35.892,0.776538,18.26833,507,173,390,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,296.0,13.88,35.892,0.776575,18.2695,495,172,388,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,298.0,13.877,35.891,0.776608,18.272,507,172,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,300.0,13.876,35.891,0.776675,18.27133,505,175,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,302.0,13.873,35.891,0.7767360000000001,18.27175,501,172,392,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,304.0,13.87,35.89,0.776796,18.2735,496,174,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,306.0,13.871,35.89,0.7767740000000001,18.27075,500,174,390,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,308.0,13.872,35.891,0.7767630000000001,18.27175,506,175,388,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,310.0,13.871,35.89,0.776794,18.27067,524,178,387,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,312.0,13.87,35.89,0.7768079999999999,18.27275,506,173,386,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,314.0,13.87,35.89,0.7768109999999999,18.272,504,179,388,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,316.0,13.871,35.89,0.7768079999999999,18.27475,511,178,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,318.0,13.871,35.89,0.77681,18.27575,523,175,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,320.0,13.871,35.89,0.7768189999999999,18.27875,504,175,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,322.0,13.867,35.889,0.776953,18.28175,507,173,389,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,324.0,13.856,35.887,0.7772049999999999,18.28167,505,169,394,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,326.0,13.855,35.887,0.777209,18.28475,499,171,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,328.0,13.857,35.887,0.777188,18.2855,500,171,390,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,330.0,13.858,35.887,0.7771600000000001,18.28625,510,173,388,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,332.0,13.86,35.888,0.777136,18.28666,505,178,387,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,334.0,13.861,35.888,0.777123,18.28925,507,175,388,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,335.9,13.862,35.888,0.7771239999999999,18.29267,507,172,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,338.0,13.861,35.888,0.777164,18.30675,509,175,391,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,340.0,13.854,35.886,0.777393,18.3195,503,170,393,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,342.0,13.846,35.884,0.7775650000000001,18.34067,500,166,393,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,344.1,13.835,35.881,0.777849,18.3675,497,166,396,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,346.0,13.822,35.878,0.7782979999999999,18.39833,501,158,395,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,348.0,13.789,35.87,0.778932,18.413,493,143,398,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,350.0,13.786,35.868,0.778975,18.4245,491,142,393,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,352.0,13.796,35.871,0.7788060000000001,18.447,490,149,393,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,354.0,13.746,35.86,0.779935,18.4805,480,139,400,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,356.0,13.732,35.855,0.7803990000000001,18.494,485,136,398,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,358.0,13.725,35.854,0.7804439999999999,18.502,489,137,403,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,360.0,13.721,35.852,0.780613,18.51775,479,134,400,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,362.0,13.709,35.849,0.7808759999999999,18.53625,472,139,401,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,364.0,13.68,35.842,0.7815380000000001,18.55375,480,129,395,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,366.0,13.681,35.842,0.7815589999999999,18.5575,481,127,403,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,368.0,13.682,35.842,0.7815840000000001,18.568,468,127,400,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,370.0,13.67,35.839,0.781903,18.579,484,126,402,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,372.0,13.661,35.837,0.782114,18.5885,482,124,402,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,374.0,13.655,35.836,0.7822579999999999,18.59625,471,126,404,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,376.0,13.65,35.834,0.7824469999999999,18.5995,474,123,406,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,378.0,13.649,35.834,0.782489,18.60175,472,123,406,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,380.0,13.657,35.835,0.782392,18.60675,483,121,404,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,381.9,13.665,35.837,0.782251,18.626,480,126,407,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,384.0,13.663,35.836,0.78237,18.66025,474,124,404,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,386.0,13.648,35.832,0.782805,18.72875,480,124,403,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,388.0,13.611,35.822,0.783819,18.8305,526,118,407,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,390.0,13.499,35.797,0.786921,18.966,471,104,415,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,392.0,13.306,35.755,0.7914620000000001,19.04425,451,85,427,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,394.0,13.189,35.729,0.793711,19.02475,474,69,426,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,396.0,13.172,35.728,0.7940910000000001,18.98667,442,69,427,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,398.0,13.142,35.726,0.794797,18.9655,451,65,421,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,400.0,13.121,35.725,0.795283,18.96375,434,65,420,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,402.0,13.122,35.725,0.7953030000000001,18.97175,448,66,424,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,404.0,13.101,35.723,0.7958419999999999,18.997,452,67,424,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,406.0,13.082,35.72,0.796365,19.0165,452,66,424,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,408.0,13.069,35.717,0.7965930000000001,19.03375,449,66,425,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,410.0,13.064,35.716,0.796745,19.04925,451,66,426,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,412.0,13.058,35.714,0.79687,19.0665,441,62,427,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,414.0,13.054,35.714,0.7970360000000001,19.08875,439,64,427,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,416.0,13.047,35.712,0.797261,19.101,436,66,426,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,418.0,13.042,35.711,0.7973399999999999,19.11875,448,66,428,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,420.0,13.034,35.709,0.797571,19.129,445,65,428,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,422.0,13.029,35.708,0.7977620000000001,19.14275,443,67,430,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,424.0,13.016,35.706,0.7981149999999999,19.16625,438,65,427,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,426.0,12.994,35.701,0.798675,19.1942,440,65,428,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,428.0,12.966,35.697,0.79958,19.2185,464,64,431,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,430.0,12.918,35.689,0.800592,19.24175,438,64,428,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,432.0,12.914,35.687,0.8007599999999999,19.26775,440,65,435,nan,nan,nan
2016-02-03 14:28:58,46.1266,-38.8023,434.0,12.88,35.681,0.801455,19.31375,438,65,432,nan,nan,nan
