datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-31 07:01:23,49.0243,-42.6408,0.5,11.666,35.581,0.831447,18.69072,564,237,409,332149,12.9,nan
2017-03-31 07:01:23,49.0243,-42.6408,2.0,11.671,35.58,0.8315650000000001,18.69229,525,243,409,332151,9.1,nan
2017-03-31 07:01:23,49.0243,-42.6408,4.0,11.671,35.58,0.831599,18.693,547,247,406,332152,7.9,nan
2017-03-31 07:01:23,49.0243,-42.6408,6.0,11.671,35.58,0.831615,18.691,518,244,407,332151,6.5,nan
2017-03-31 07:01:23,49.0243,-42.6408,8.0,11.67,35.58,0.8316239999999999,18.689,529,240,409,332150,6.0,nan
2017-03-31 07:01:23,49.0243,-42.6408,10.0,11.67,35.58,0.8316159999999999,18.6898,523,242,408,332150,6.0,nan
2017-03-31 07:01:23,49.0243,-42.6408,12.0,11.67,35.58,0.8316079999999999,18.6884,522,243,407,332150,4.5,1.9
2017-03-31 07:01:23,49.0243,-42.6408,14.0,11.671,35.58,0.831604,18.691,518,251,409,332150,4.2,2.24
2017-03-31 07:01:23,49.0243,-42.6408,16.0,11.671,35.58,0.831601,18.69184,535,246,410,332150,3.3,1.58
2017-03-31 07:01:23,49.0243,-42.6408,18.0,11.671,35.58,0.83159,18.694,517,247,407,332151,3.6,1.74
2017-03-31 07:01:23,49.0243,-42.6408,20.0,11.671,35.58,0.8315870000000001,18.69567,522,253,410,332151,2.7,1.61
2017-03-31 07:01:23,49.0243,-42.6408,22.0,11.673,35.58,0.831556,18.6992,505,253,410,332151,2.6,1.4
2017-03-31 07:01:23,49.0243,-42.6408,24.0,11.674,35.58,0.831509,18.701,512,248,407,332151,2.0,0.81
2017-03-31 07:01:23,49.0243,-42.6408,26.0,11.675,35.58,0.831507,18.70175,527,246,411,332149,2.0,0.71
2017-03-31 07:01:23,49.0243,-42.6408,28.0,11.674,35.58,0.831513,18.704,511,257,411,332151,1.9,0.87
2017-03-31 07:01:23,49.0243,-42.6408,30.0,11.675,35.58,0.831504,18.70275,529,248,410,332152,1.9,0.47
2017-03-31 07:01:23,49.0243,-42.6408,32.0,11.676,35.58,0.831486,18.7046,514,249,407,332151,1.8,0.48
2017-03-31 07:01:23,49.0243,-42.6408,34.0,11.676,35.58,0.831474,18.7076,523,246,408,332149,2.0,0.74
2017-03-31 07:01:23,49.0243,-42.6408,36.0,11.676,35.58,0.8314710000000001,18.711,521,248,410,332151,1.9,0.55
2017-03-31 07:01:23,49.0243,-42.6408,38.0,11.675,35.58,0.8314900000000001,18.7194,508,248,409,332151,1.8,0.28
2017-03-31 07:01:23,49.0243,-42.6408,40.0,11.673,35.579,0.8315330000000001,18.72175,521,243,412,332150,1.8,0.38
2017-03-31 07:01:23,49.0243,-42.6408,42.0,11.674,35.58,0.8315159999999999,18.7178,520,247,411,332151,1.7,0.33
2017-03-31 07:01:23,49.0243,-42.6408,44.0,11.675,35.58,0.8314969999999999,18.71375,517,247,411,332150,1.7,0.25
2017-03-31 07:01:23,49.0243,-42.6408,46.0,11.676,35.58,0.8314839999999999,18.712,519,250,410,332150,1.7,0.32
2017-03-31 07:01:23,49.0243,-42.6408,48.0,11.676,35.58,0.831464,18.7132,529,254,409,332151,1.7,0.23
2017-03-31 07:01:23,49.0243,-42.6408,50.0,11.676,35.58,0.831456,18.7106,529,249,407,332151,1.7,0.13
2017-03-31 07:01:23,49.0243,-42.6408,52.0,11.677,35.58,0.831439,18.713,524,246,407,332151,1.8,0.1
2017-03-31 07:01:23,49.0243,-42.6408,54.0,11.678,35.58,0.8314280000000001,18.722,536,257,414,332151,1.7,0.12
2017-03-31 07:01:23,49.0243,-42.6408,56.0,11.676,35.58,0.8314649999999999,18.73175,534,248,410,332151,1.7,0.18
2017-03-31 07:01:23,49.0243,-42.6408,58.0,11.675,35.58,0.8314980000000001,18.73325,506,245,412,332151,1.7,0.12
2017-03-31 07:01:23,49.0243,-42.6408,60.0,11.676,35.58,0.8314729999999999,18.73075,520,246,412,332150,1.7,0.13
2017-03-31 07:01:23,49.0243,-42.6408,62.0,11.676,35.579,0.8314760000000001,18.7328,513,250,409,332149,1.7,0.09
2017-03-31 07:01:23,49.0243,-42.6408,64.0,11.676,35.579,0.8314699999999999,18.735,515,250,413,332149,1.7,0.11
2017-03-31 07:01:23,49.0243,-42.6408,66.0,11.676,35.58,0.831469,18.7405,518,245,410,332150,1.8,0.13
2017-03-31 07:01:23,49.0243,-42.6408,68.0,11.676,35.58,0.8314600000000001,18.7418,509,239,413,332150,1.8,0.11
2017-03-31 07:01:23,49.0243,-42.6408,70.0,11.676,35.58,0.8314630000000001,18.7402,529,243,413,332150,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,72.0,11.676,35.58,0.831464,18.74275,522,232,410,332150,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,74.0,11.676,35.579,0.831455,18.7432,509,241,414,332150,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,76.0,11.676,35.579,0.831474,18.7462,513,234,415,332150,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,78.0,11.676,35.579,0.8314729999999999,18.74625,508,234,411,332150,1.8,0.06
2017-03-31 07:01:23,49.0243,-42.6408,80.0,11.676,35.579,0.831467,18.7466,508,238,410,332149,1.7,0.09
2017-03-31 07:01:23,49.0243,-42.6408,82.0,11.676,35.579,0.8314619999999999,18.7484,514,233,412,332149,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,84.0,11.676,35.579,0.831461,18.75,514,229,415,332148,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,86.0,11.676,35.579,0.831472,18.749,507,224,411,332151,1.8,0.07
2017-03-31 07:01:23,49.0243,-42.6408,88.0,11.676,35.579,0.8314729999999999,18.75,506,217,412,332150,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,90.0,11.676,35.579,0.831477,18.7542,506,219,414,332151,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,92.0,11.676,35.579,0.831472,18.7534,516,214,411,332150,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,94.0,11.676,35.579,0.831459,18.7552,535,219,412,332151,1.8,0.04
2017-03-31 07:01:23,49.0243,-42.6408,96.0,11.676,35.579,0.831458,18.7544,508,217,411,332149,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,98.0,11.677,35.579,0.8314490000000001,18.756,509,220,412,332152,1.7,0.04
2017-03-31 07:01:23,49.0243,-42.6408,100.0,11.677,35.579,0.831437,18.7568,510,219,412,332152,1.7,0.04
2017-03-31 07:01:23,49.0243,-42.6408,102.0,11.677,35.579,0.831445,18.756,506,217,412,332149,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,104.0,11.677,35.579,0.8314360000000001,18.756,508,219,413,332150,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,106.0,11.678,35.579,0.831431,18.7595,506,223,412,332148,1.8,0.09
2017-03-31 07:01:23,49.0243,-42.6408,108.0,11.678,35.579,0.8314269999999999,18.759,526,218,413,332150,1.7,0.09
2017-03-31 07:01:23,49.0243,-42.6408,110.0,11.678,35.579,0.831421,18.7582,504,222,416,332149,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,112.0,11.678,35.579,0.8314280000000001,18.7604,507,216,413,332151,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,114.0,11.678,35.579,0.831415,18.7608,507,216,416,332151,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,116.0,11.678,35.579,0.831412,18.7634,511,216,418,332149,1.7,0.09
2017-03-31 07:01:23,49.0243,-42.6408,118.0,11.678,35.579,0.8314060000000001,18.762,510,222,413,332150,1.8,0.11
2017-03-31 07:01:23,49.0243,-42.6408,120.0,11.679,35.579,0.831393,18.7614,517,218,414,332150,1.7,0.11
2017-03-31 07:01:23,49.0243,-42.6408,122.0,11.679,35.579,0.831388,18.76125,513,220,413,332150,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,124.0,11.68,35.579,0.8313809999999999,18.762,510,219,414,332150,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,126.0,11.679,35.579,0.831391,18.765,508,218,414,332151,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,128.0,11.68,35.579,0.831378,18.7652,510,218,415,332149,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,130.0,11.68,35.579,0.8313600000000001,18.76825,509,216,413,332151,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,132.0,11.679,35.578,0.8313969999999999,18.77,508,207,412,332151,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,134.0,11.679,35.579,0.831396,18.7685,504,204,413,332151,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,136.0,11.679,35.578,0.831391,18.7704,506,201,413,332152,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,138.0,11.679,35.578,0.8313900000000001,18.7724,498,207,411,332150,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,140.0,11.68,35.578,0.831383,18.77375,505,204,417,332150,1.7,0.11
2017-03-31 07:01:23,49.0243,-42.6408,142.0,11.68,35.579,0.8313740000000001,18.7724,502,207,412,332150,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,144.0,11.68,35.578,0.831385,18.77575,515,204,415,332150,1.7,0.04
2017-03-31 07:01:23,49.0243,-42.6408,146.0,11.678,35.578,0.831405,18.7756,510,201,413,332152,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,148.0,11.68,35.578,0.83138,18.77475,502,203,416,332150,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,150.0,11.681,35.578,0.8313429999999999,18.7756,507,205,415,332149,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,152.0,11.681,35.578,0.8313550000000001,18.7745,503,206,415,332151,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,154.0,11.68,35.578,0.8313710000000001,18.77375,497,205,416,332150,1.8,0.06
2017-03-31 07:01:23,49.0243,-42.6408,156.0,11.68,35.578,0.8313820000000001,18.7764,514,201,416,332150,1.7,0.09
2017-03-31 07:01:23,49.0243,-42.6408,158.0,11.679,35.578,0.831394,18.77875,526,207,417,332150,1.7,0.09
2017-03-31 07:01:23,49.0243,-42.6408,160.0,11.679,35.578,0.831396,18.7756,500,205,414,332149,1.7,0.09
2017-03-31 07:01:23,49.0243,-42.6408,162.0,11.679,35.578,0.831407,18.7785,502,205,413,332150,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,164.0,11.679,35.578,0.831405,18.7775,534,205,415,332151,1.7,0.04
2017-03-31 07:01:23,49.0243,-42.6408,166.0,11.68,35.578,0.8313919999999999,18.7774,521,205,412,332151,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,168.0,11.679,35.578,0.8314109999999999,18.77875,503,204,416,332151,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,170.0,11.679,35.578,0.8314109999999999,18.78025,553,201,415,332152,1.7,0.04
2017-03-31 07:01:23,49.0243,-42.6408,172.0,11.679,35.577,0.8313980000000001,18.7794,504,204,411,332150,1.7,0.04
2017-03-31 07:01:23,49.0243,-42.6408,174.0,11.678,35.577,0.831421,18.78125,507,204,411,332149,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,176.0,11.676,35.577,0.831469,18.7792,505,205,415,332150,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,178.0,11.679,35.577,0.83141,18.77925,507,204,413,332149,1.7,0.04
2017-03-31 07:01:23,49.0243,-42.6408,180.0,11.679,35.577,0.8313980000000001,18.7804,510,203,413,332151,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,182.0,11.68,35.577,0.8313980000000001,18.78375,500,207,415,332152,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,184.0,11.68,35.577,0.831393,18.7815,507,203,412,332152,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,186.0,11.68,35.577,0.831386,18.7838,506,203,414,332152,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,188.0,11.681,35.577,0.8313820000000001,18.784,502,202,416,332150,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,190.0,11.681,35.577,0.831385,18.786,519,205,411,332151,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,192.0,11.677,35.576,0.8314779999999999,18.78575,497,201,413,332151,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,194.0,11.674,35.575,0.8315490000000001,18.78325,506,201,414,332151,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,196.0,11.667,35.574,0.8317140000000001,18.7892,531,198,416,332151,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,198.0,11.668,35.574,0.8317129999999999,18.78825,507,201,413,332152,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,200.0,11.67,35.574,0.831666,18.78575,515,205,413,332151,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,202.0,11.667,35.573,0.831736,18.78825,517,202,412,332152,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,204.0,11.664,35.573,0.831858,18.7902,515,201,415,332151,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,206.0,11.654,35.571,0.832023,18.79125,502,200,414,332152,1.8,0.07
2017-03-31 07:01:23,49.0243,-42.6408,208.0,11.653,35.57,0.8320639999999999,18.7956,508,203,418,332152,1.8,0.07
2017-03-31 07:01:23,49.0243,-42.6408,210.0,11.654,35.57,0.832044,18.7935,504,200,418,332154,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,212.0,11.654,35.57,0.8320510000000001,18.796,530,200,416,332153,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,214.0,11.653,35.57,0.8320810000000001,18.7952,506,204,413,332151,1.8,0.05
2017-03-31 07:01:23,49.0243,-42.6408,216.0,11.657,35.571,0.831998,18.79725,507,199,418,332152,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,218.0,11.653,35.57,0.8320879999999999,18.79775,503,201,413,332150,1.8,0.06
2017-03-31 07:01:23,49.0243,-42.6408,220.0,11.652,35.57,0.8320939999999999,18.79875,509,200,415,332151,1.7,0.05
2017-03-31 07:01:23,49.0243,-42.6408,221.9,11.654,35.57,0.8320669999999999,18.7988,534,205,410,332150,1.7,0.11
2017-03-31 07:01:23,49.0243,-42.6408,224.0,11.653,35.57,0.832082,18.79975,506,201,415,332151,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,226.0,11.651,35.569,0.832139,18.80075,500,199,412,332152,1.7,0.11
2017-03-31 07:01:23,49.0243,-42.6408,228.0,11.649,35.569,0.8321909999999999,18.80275,510,201,414,332151,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,230.0,11.647,35.568,0.832239,18.8035,516,205,415,332150,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,232.0,11.648,35.569,0.8322229999999999,18.80425,526,203,414,332150,1.7,0.1
2017-03-31 07:01:23,49.0243,-42.6408,234.0,11.642,35.567,0.8323370000000001,18.80475,505,200,412,332151,1.7,0.11
2017-03-31 07:01:23,49.0243,-42.6408,236.0,11.647,35.568,0.8322799999999999,18.804,505,200,414,332149,1.7,0.09
2017-03-31 07:01:23,49.0243,-42.6408,238.0,11.646,35.568,0.8322529999999999,18.804,512,204,411,332151,1.7,0.08
2017-03-31 07:01:23,49.0243,-42.6408,240.0,11.646,35.567,0.8322879999999999,18.8055,522,200,416,332150,1.8,0.09
2017-03-31 07:01:23,49.0243,-42.6408,242.0,11.64,35.567,0.832397,18.80575,507,201,411,332150,1.7,0.07
2017-03-31 07:01:23,49.0243,-42.6408,244.0,11.64,35.566,0.8324100000000001,18.807,502,199,417,332150,1.7,0.06
2017-03-31 07:01:23,49.0243,-42.6408,246.0,11.64,35.566,0.8324039999999999,18.81025,503,201,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,248.0,11.645,35.567,0.8322769999999999,18.80875,547,202,416,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,250.0,11.647,35.568,0.8322560000000001,18.812,505,200,417,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,252.0,11.645,35.568,0.8322799999999999,18.812,512,196,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,254.1,11.646,35.567,0.8322639999999999,18.8105,519,197,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,256.0,11.647,35.568,0.8322590000000001,18.814,508,200,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,258.0,11.644,35.567,0.832333,18.81225,502,198,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,260.0,11.642,35.566,0.8324020000000001,18.81075,508,198,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,262.0,11.64,35.566,0.832444,18.81125,506,198,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,264.0,11.631,35.564,0.83267,18.81225,501,203,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,266.0,11.63,35.563,0.832694,18.812,507,201,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,268.0,11.629,35.563,0.832719,18.81475,507,198,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,270.0,11.629,35.563,0.832708,18.81425,514,200,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,272.0,11.627,35.563,0.8327530000000001,18.8135,505,203,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,274.0,11.626,35.563,0.832786,18.81325,509,201,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,276.0,11.626,35.562,0.832778,18.81525,503,203,416,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,278.0,11.626,35.562,0.832781,18.814,514,201,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,280.0,11.626,35.562,0.8327789999999999,18.8145,505,198,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,282.0,11.624,35.562,0.832822,18.8135,511,202,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,284.0,11.623,35.561,0.832881,18.8155,511,199,417,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,286.0,11.623,35.561,0.8328690000000001,18.8155,515,205,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,288.0,11.623,35.561,0.8328690000000001,18.8165,504,200,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,290.0,11.623,35.561,0.832865,18.81325,506,202,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,292.0,11.624,35.561,0.8328549999999999,18.8165,507,200,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,294.0,11.621,35.561,0.832919,18.814,504,202,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,296.0,11.622,35.561,0.8329169999999999,18.821,509,201,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,298.0,11.623,35.561,0.8328960000000001,18.81825,507,198,418,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,300.0,11.623,35.561,0.832892,18.81825,497,204,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,302.0,11.62,35.56,0.832973,18.82025,505,203,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,304.0,11.62,35.56,0.8329549999999999,18.82,506,200,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,306.0,11.619,35.56,0.833,18.81933,509,202,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,308.0,11.619,35.56,0.833005,18.8235,510,199,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,310.0,11.621,35.56,0.832954,18.82225,506,201,416,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,312.0,11.621,35.56,0.832965,18.8235,501,197,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,314.0,11.62,35.56,0.832964,18.82133,504,204,410,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,316.0,11.621,35.56,0.8329759999999999,18.82175,525,201,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,318.0,11.62,35.56,0.8330010000000001,18.82525,512,202,416,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,320.0,11.62,35.56,0.8330040000000001,18.824,510,201,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,322.1,11.62,35.56,0.83301,18.822,508,201,416,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,324.0,11.62,35.559,0.8330249999999999,18.824,506,200,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,326.0,11.619,35.559,0.833045,18.826,505,201,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,328.0,11.619,35.559,0.833054,18.82525,502,201,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,330.0,11.619,35.559,0.83307,18.82725,519,205,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,332.0,11.619,35.559,0.8330690000000001,18.827,503,200,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,334.0,11.618,35.559,0.8330919999999999,18.82925,507,200,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,336.0,11.618,35.559,0.833091,18.83,508,202,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,338.0,11.618,35.559,0.8331029999999999,18.82725,505,201,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,340.0,11.617,35.559,0.833132,18.831,508,205,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,342.0,11.618,35.559,0.833132,18.8305,505,201,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,344.0,11.618,35.559,0.8331580000000001,18.82825,506,203,416,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,346.0,11.619,35.559,0.833115,18.83133,503,200,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,348.0,11.619,35.559,0.833143,18.83175,508,197,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,350.0,11.619,35.559,0.8331409999999999,18.8325,502,201,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,352.0,11.618,35.558,0.8331900000000001,18.83275,504,199,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,354.0,11.618,35.558,0.8332120000000001,18.83875,506,200,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,356.0,11.618,35.558,0.8332360000000001,18.83825,517,205,408,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,358.0,11.617,35.558,0.8332710000000001,18.83967,508,202,409,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,360.0,11.618,35.558,0.8332809999999999,18.84075,511,204,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,362.0,11.614,35.557,0.833386,18.84325,513,201,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,364.0,11.613,35.557,0.8334459999999999,18.844,512,201,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,366.0,11.611,35.556,0.833526,18.84825,509,204,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,368.0,11.61,35.556,0.833585,18.85075,504,200,408,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,370.0,11.609,35.556,0.8336380000000001,18.85267,506,201,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,372.0,11.607,35.555,0.8337190000000001,18.8535,507,198,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,374.0,11.607,35.555,0.8337730000000001,18.858,504,204,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,376.0,11.606,35.555,0.8338270000000001,18.8595,508,203,414,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,378.0,11.605,35.555,0.83389,18.864,512,203,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,380.0,11.603,35.554,0.8340050000000001,18.866,514,198,410,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,382.0,11.6,35.553,0.8341780000000001,18.87225,508,207,411,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,384.0,11.595,35.553,0.8343449999999999,18.878,514,202,416,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,386.0,11.595,35.552,0.8344130000000001,18.88375,507,201,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,388.0,11.594,35.552,0.834552,18.8885,507,199,416,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,390.0,11.593,35.552,0.834649,18.89333,509,200,417,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,392.0,11.593,35.552,0.834759,18.9025,522,199,418,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,394.0,11.593,35.551,0.8349070000000001,18.916,510,198,412,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,396.0,11.592,35.551,0.8351010000000001,18.93875,511,204,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,398.0,11.577,35.548,0.8356699999999999,18.9765,516,202,413,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,400.0,11.523,35.537,0.837078,19.021,510,192,415,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,402.0,11.517,35.535,0.8375760000000001,19.0552,506,190,421,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,404.0,11.509,35.533,0.838057,19.1125,505,189,422,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,406.0,11.506,35.532,0.838449,19.1955,504,189,425,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,408.0,11.499,35.528,0.838992,19.3445,517,187,422,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,410.0,11.487,35.52,0.8399570000000001,19.6738,498,186,425,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,412.0,11.19,35.471,0.849213,20.274,483,149,454,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,414.0,10.508,35.347,0.864571,20.73275,463,127,471,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,416.0,10.199,35.289,0.872414,21.0514,475,108,478,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,418.0,9.996,35.25,0.8778269999999999,21.32925,463,100,485,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,420.0,9.666,35.194,0.886204,21.5658,482,85,498,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,422.0,9.492,35.165,0.8911450000000001,21.75475,456,78,506,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,423.9,9.305,35.133,0.895249,21.866,442,71,509,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,426.0,9.257,35.123,0.896557,21.9566,471,71,510,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,428.0,9.207,35.115,0.8978999999999999,22.03575,452,70,513,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,430.0,9.146,35.106,0.899553,22.080750000000002,432,67,517,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,432.0,9.068,35.098,0.9017360000000001,22.108400000000003,435,67,520,nan,nan,nan
2017-03-31 07:01:23,49.0243,-42.6408,434.0,8.989,35.089,0.9037980000000001,22.127249999999997,427,66,518,nan,nan,nan
