datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-28 07:08:51,52.0982,-41.5295,0.4,8.285,34.979,0.921645,18.79978,1078,681,435,335098,12.7,nan
2017-04-28 07:08:51,52.0982,-41.5295,2.0,8.319,34.963,0.921575,18.79987,1005,717,445,333812,11.6,nan
2017-04-28 07:08:51,52.0982,-41.5295,4.0,8.313,34.963,0.9217679999999999,18.7994,1011,739,442,333351,5.9,nan
2017-04-28 07:08:51,52.0982,-41.5295,6.0,8.303,34.962,0.921999,18.79833,1014,699,446,333053,5.5,2.39
2017-04-28 07:08:51,52.0982,-41.5295,8.1,8.299,34.961,0.922093,18.80037,1006,726,444,332829,4.3,2.15
2017-04-28 07:08:51,52.0982,-41.5295,10.0,8.3,34.961,0.922066,18.80146,1012,718,444,332640,4.7,nan
2017-04-28 07:08:51,52.0982,-41.5295,11.9,8.303,34.961,0.921983,18.801,1061,717,447,332504,3.1,1.62
2017-04-28 07:08:51,52.0982,-41.5295,14.0,8.303,34.96,0.921951,18.799,1044,725,443,332410,4.5,2.26
2017-04-28 07:08:51,52.0982,-41.5295,16.2,8.302,34.959,0.922015,18.80114,1034,728,444,332342,3.5,1.81
2017-04-28 07:08:51,52.0982,-41.5295,18.1,8.309,34.96,0.92184,18.80092,1090,724,444,332290,2.9,1.82
2017-04-28 07:08:51,52.0982,-41.5295,20.0,8.301,34.959,0.922018,18.80022,1010,720,443,332247,2.7,1.15
2017-04-28 07:08:51,52.0982,-41.5295,22.1,8.297,34.958,0.9221520000000001,18.79927,1064,719,447,332214,2.5,1.14
2017-04-28 07:08:51,52.0982,-41.5295,23.9,8.296,34.958,0.9222049999999999,18.8003,1027,728,445,332190,2.1,1.07
2017-04-28 07:08:51,52.0982,-41.5295,26.0,8.286,34.956,0.922437,18.80011,1001,730,447,332173,2.0,1.04
2017-04-28 07:08:51,52.0982,-41.5295,28.0,8.282,34.955,0.9225559999999999,18.799,1014,733,442,332164,1.7,0.78
2017-04-28 07:08:51,52.0982,-41.5295,30.0,8.278,34.955,0.9226160000000001,18.8008,1023,746,444,332158,1.8,0.59
2017-04-28 07:08:51,52.0982,-41.5295,32.0,8.282,34.955,0.9225129999999999,18.80367,979,725,446,332150,1.9,0.61
2017-04-28 07:08:51,52.0982,-41.5295,33.9,8.283,34.955,0.9224619999999999,18.804,1074,728,446,332147,1.6,0.55
2017-04-28 07:08:51,52.0982,-41.5295,36.0,8.284,34.955,0.9224349999999999,18.8075,1015,747,443,332144,1.7,0.53
2017-04-28 07:08:51,52.0982,-41.5295,38.0,8.286,34.955,0.922328,18.8062,1057,722,444,332141,1.6,0.7
2017-04-28 07:08:51,52.0982,-41.5295,40.0,8.301,34.959,0.9219390000000001,18.8118,1093,739,442,332140,1.6,0.4
2017-04-28 07:08:51,52.0982,-41.5295,42.0,8.32,34.961,0.9214009999999999,18.8154,1019,718,443,332139,1.6,0.46
2017-04-28 07:08:51,52.0982,-41.5295,44.0,8.315,34.961,0.921551,18.8308,995,702,444,332139,1.6,0.32
2017-04-28 07:08:51,52.0982,-41.5295,46.0,8.332,34.966,0.9209639999999999,18.8455,973,697,441,332136,1.6,0.25
2017-04-28 07:08:51,52.0982,-41.5295,48.0,8.411,34.979,0.918903,18.85225,978,672,448,332137,1.6,0.33
2017-04-28 07:08:51,52.0982,-41.5295,50.0,8.431,34.98,0.9186300000000001,18.849,972,677,443,332135,1.6,0.3
2017-04-28 07:08:51,52.0982,-41.5295,52.0,8.42,34.98,0.9188019999999999,18.8482,981,686,447,332134,1.6,0.29
2017-04-28 07:08:51,52.0982,-41.5295,54.0,8.407,34.98,0.919384,18.852,965,686,441,332135,1.6,0.18
2017-04-28 07:08:51,52.0982,-41.5295,56.0,8.427,34.982,0.918636,18.8466,989,676,444,332136,1.6,0.2
2017-04-28 07:08:51,52.0982,-41.5295,58.0,8.401,34.977,0.919214,18.8534,957,720,492,332136,1.6,0.23
2017-04-28 07:08:51,52.0982,-41.5295,60.0,8.411,34.978,0.9191940000000001,18.85267,960,685,443,332136,1.6,0.11
2017-04-28 07:08:51,52.0982,-41.5295,62.0,8.38,34.973,0.9199809999999999,18.85883,976,680,445,332135,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,64.0,8.383,34.973,0.9197770000000001,18.86283,998,678,444,332136,1.6,0.16
2017-04-28 07:08:51,52.0982,-41.5295,66.0,8.406,34.978,0.919101,18.8672,961,682,444,332135,1.6,0.14
2017-04-28 07:08:51,52.0982,-41.5295,68.0,8.416,34.981,0.919124,18.8622,1107,671,444,332134,1.6,0.19
2017-04-28 07:08:51,52.0982,-41.5295,70.0,8.41,34.979,0.9192659999999999,18.854,1356,667,441,332135,1.6,0.06
2017-04-28 07:08:51,52.0982,-41.5295,72.0,8.407,34.978,0.919378,18.8448,973,692,445,332135,1.6,0.19
2017-04-28 07:08:51,52.0982,-41.5295,74.0,8.413,34.978,0.9192579999999999,18.8386,975,699,445,332134,1.6,0.2
2017-04-28 07:08:51,52.0982,-41.5295,76.0,8.412,34.978,0.9193260000000001,18.8382,1028,676,443,332133,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,78.0,8.411,34.978,0.9193979999999999,18.83875,1015,704,445,332133,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,80.0,8.411,34.978,0.919456,18.8422,1025,694,441,332135,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,82.0,8.41,34.977,0.9195450000000001,18.8485,1028,698,441,332134,1.6,0.1
2017-04-28 07:08:51,52.0982,-41.5295,84.0,8.413,34.977,0.919549,18.8562,995,708,441,332136,1.6,0.13
2017-04-28 07:08:51,52.0982,-41.5295,86.0,8.362,34.971,0.921171,18.86775,996,700,447,332133,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,88.0,8.335,34.963,0.9216470000000001,18.8808,990,712,441,332135,1.6,0.06
2017-04-28 07:08:51,52.0982,-41.5295,90.0,8.35,34.967,0.921281,18.88125,1066,671,446,332134,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,92.0,8.352,34.967,0.9213340000000001,18.8828,965,695,441,332133,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,94.0,8.343,34.965,0.9216709999999999,18.8862,1035,694,449,332133,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,96.0,8.324,34.962,0.922255,18.8986,1014,687,447,332133,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,98.0,8.333,34.963,0.922112,18.913,973,706,445,332131,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,100.0,8.324,34.96,0.9223760000000001,18.935,1009,689,446,332132,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,102.0,8.354,34.967,0.9218249999999999,18.9784,978,676,445,332131,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,104.0,8.362,34.97,0.921791,19.046,949,666,444,332129,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,106.0,8.406,34.978,0.920769,19.147,976,657,447,332130,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,108.0,8.399,34.981,0.9212720000000001,19.31075,864,613,452,332128,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,110.0,8.308,34.971,0.9239790000000001,19.487,876,538,459,332129,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,112.0,8.256,34.968,0.9260280000000001,19.789,801,457,468,332129,1.7,0.06
2017-04-28 07:08:51,52.0982,-41.5295,114.0,8.076,34.953,0.9310050000000001,20.013,629,240,479,332127,1.8,0.05
2017-04-28 07:08:51,52.0982,-41.5295,116.0,8.1,34.955,0.9309339999999999,20.092,642,253,483,332126,1.7,0.05
2017-04-28 07:08:51,52.0982,-41.5295,118.0,7.94,34.938,0.934925,20.161,594,161,490,332127,1.7,0.06
2017-04-28 07:08:51,52.0982,-41.5295,120.0,7.836,34.925,0.9379580000000001,20.11025,572,154,491,332128,1.7,0.04
2017-04-28 07:08:51,52.0982,-41.5295,122.0,7.746,34.905,0.9407479999999999,20.03675,591,143,494,332126,1.7,0.05
2017-04-28 07:08:51,52.0982,-41.5295,124.0,7.659,34.888,0.943592,19.92675,598,142,493,332125,1.7,0.06
2017-04-28 07:08:51,52.0982,-41.5295,126.0,7.488,34.862,0.9490479999999999,19.784,605,141,492,332123,1.7,0.07
2017-04-28 07:08:51,52.0982,-41.5295,128.0,7.043,34.807,0.9616659999999999,19.6985,708,159,487,332121,1.7,0.05
2017-04-28 07:08:51,52.0982,-41.5295,130.0,6.759,34.766,0.968323,19.69167,653,155,487,332121,1.7,0.06
2017-04-28 07:08:51,52.0982,-41.5295,132.0,6.633,34.746,0.9718199999999999,19.679,647,158,483,332122,1.7,0.07
2017-04-28 07:08:51,52.0982,-41.5295,134.0,6.477,34.729,0.976874,19.632,656,156,488,332121,1.6,0.06
2017-04-28 07:08:51,52.0982,-41.5295,136.0,6.329,34.707,0.9805440000000001,19.58533,656,151,487,332120,1.6,0.1
2017-04-28 07:08:51,52.0982,-41.5295,138.0,6.092,34.683,0.9871369999999999,19.521,686,151,490,332123,1.6,0.06
2017-04-28 07:08:51,52.0982,-41.5295,140.0,5.827,34.649,0.994694,19.456,694,160,488,332121,1.6,0.06
2017-04-28 07:08:51,52.0982,-41.5295,142.0,5.755,34.636,0.9964040000000001,19.38633,712,164,484,332121,1.6,0.05
2017-04-28 07:08:51,52.0982,-41.5295,144.0,5.655,34.623,0.999209,19.321,740,169,480,332121,1.6,0.04
2017-04-28 07:08:51,52.0982,-41.5295,146.0,5.535,34.608,1.0026760000000001,19.296,763,179,478,332121,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,148.0,5.463,34.6,1.0045289999999998,19.29967,767,189,476,332121,1.6,0.04
2017-04-28 07:08:51,52.0982,-41.5295,150.0,5.369,34.59,1.007005,19.3275,805,189,473,332121,1.7,0.06
2017-04-28 07:08:51,52.0982,-41.5295,152.0,5.326,34.585,1.0082550000000001,19.37575,775,184,474,332121,1.6,0.05
2017-04-28 07:08:51,52.0982,-41.5295,154.0,5.272,34.582,1.0096630000000002,19.45167,823,190,477,332121,1.6,0.05
2017-04-28 07:08:51,52.0982,-41.5295,156.0,5.191,34.574,1.01174,19.59225,757,186,474,332121,1.6,0.06
2017-04-28 07:08:51,52.0982,-41.5295,158.0,5.208,34.58,1.011212,19.8315,744,176,481,332123,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,160.0,5.317,34.603,1.006843,20.1075,688,149,492,332121,1.6,0.05
2017-04-28 07:08:51,52.0982,-41.5295,162.0,5.498,34.642,1.003187,20.21725,614,125,507,332122,1.7,0.05
2017-04-28 07:08:51,52.0982,-41.5295,164.0,5.552,34.652,1.00114,20.267,620,132,507,332122,1.7,0.05
2017-04-28 07:08:51,52.0982,-41.5295,166.0,5.556,34.668,1.001369,20.2615,677,123,505,332120,1.6,0.04
2017-04-28 07:08:51,52.0982,-41.5295,168.0,5.535,34.671,1.0019200000000001,20.301,615,127,505,332120,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,170.0,5.528,34.674,1.0020319999999998,20.418,614,124,502,332121,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,172.0,5.788,34.711,0.9954480000000001,20.551,582,114,510,332121,1.6,0.06
2017-04-28 07:08:51,52.0982,-41.5295,174.0,5.783,34.725,0.994739,20.6896,593,113,509,332121,1.6,0.05
2017-04-28 07:08:51,52.0982,-41.5295,176.0,6.086,34.776,0.9866269999999999,20.73875,557,100,517,332121,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,178.0,6.094,34.782,0.987363,20.642,539,97,517,332121,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,180.0,6.066,34.775,0.988332,20.485,606,99,515,332121,1.7,0.07
2017-04-28 07:08:51,52.0982,-41.5295,182.0,5.95,34.758,0.992334,20.25325,558,104,511,332122,1.7,0.08
2017-04-28 07:08:51,52.0982,-41.5295,184.0,5.679,34.722,1.0004080000000002,20.041,586,108,506,332122,1.7,0.05
2017-04-28 07:08:51,52.0982,-41.5295,186.0,5.363,34.683,1.0084119999999999,19.93375,595,111,499,332122,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,188.0,5.184,34.659,1.0131830000000002,19.9074,609,120,498,332121,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,190.0,5.06,34.646,1.0167259999999998,19.9196,637,120,493,332122,1.6,0.12
2017-04-28 07:08:51,52.0982,-41.5295,192.0,5.025,34.643,1.0175230000000002,19.9732,615,126,495,332121,1.7,0.06
2017-04-28 07:08:51,52.0982,-41.5295,194.0,5.026,34.647,1.017662,20.00275,605,134,497,332123,1.6,0.06
2017-04-28 07:08:51,52.0982,-41.5295,196.0,5.034,34.651,1.01735,20.0268,632,124,499,332122,1.6,0.05
2017-04-28 07:08:51,52.0982,-41.5295,198.0,5.036,34.656,1.017538,20.0318,593,110,502,332122,1.6,0.1
2017-04-28 07:08:51,52.0982,-41.5295,200.0,4.979,34.652,1.0190359999999998,20.03725,634,109,505,332121,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,202.0,4.897,34.646,1.021198,20.0604,586,109,500,332120,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,204.0,4.894,34.647,1.0211519999999998,20.126,599,112,499,332121,1.6,0.09
2017-04-28 07:08:51,52.0982,-41.5295,206.0,5.009,34.667,1.018075,20.1512,587,114,503,332122,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,208.0,5.009,34.668,1.0181369999999998,20.1656,580,116,501,332121,1.7,0.12
2017-04-28 07:08:51,52.0982,-41.5295,210.0,4.988,34.667,1.0188959999999998,20.1804,576,111,502,332121,1.7,0.09
2017-04-28 07:08:51,52.0982,-41.5295,212.0,5.022,34.673,1.017782,20.2046,623,112,504,332121,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,214.0,5.061,34.679,1.0168910000000002,20.1962,574,110,508,332121,1.7,0.09
2017-04-28 07:08:51,52.0982,-41.5295,216.0,4.936,34.673,1.020537,20.1848,578,109,504,332123,1.7,0.1
2017-04-28 07:08:51,52.0982,-41.5295,218.0,4.892,34.668,1.021572,20.2162,584,110,506,332122,1.7,0.08
2017-04-28 07:08:51,52.0982,-41.5295,220.0,4.926,34.675,1.020641,20.2466,582,108,505,332122,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,222.0,4.968,34.682,1.0195759999999998,20.2606,609,105,509,332120,1.6,0.1
2017-04-28 07:08:51,52.0982,-41.5295,224.0,4.994,34.685,1.0189499999999998,20.2434,580,101,505,332121,1.7,0.07
2017-04-28 07:08:51,52.0982,-41.5295,226.0,4.884,34.679,1.0222639999999998,20.224,580,106,507,332122,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,228.0,4.858,34.678,1.022526,20.2726,576,106,506,332121,1.6,0.05
2017-04-28 07:08:51,52.0982,-41.5295,230.0,4.924,34.691,1.0209190000000001,20.2994,572,96,505,332121,1.6,0.04
2017-04-28 07:08:51,52.0982,-41.5295,232.0,4.914,34.696,1.0215049999999999,20.2855,556,96,507,332120,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,234.0,4.847,34.692,1.0233120000000002,20.2686,558,96,504,332119,1.6,0.07
2017-04-28 07:08:51,52.0982,-41.5295,236.0,4.788,34.687,1.0250370000000002,20.2904,564,101,504,332120,1.6,0.08
2017-04-28 07:08:51,52.0982,-41.5295,238.0,4.779,34.688,1.025267,20.3295,556,99,506,332119,1.7,0.06
2017-04-28 07:08:51,52.0982,-41.5295,240.0,4.783,34.692,1.025283,20.3826,536,94,509,332118,1.7,0.06
2017-04-28 07:08:51,52.0982,-41.5295,242.0,4.796,34.7,1.024727,20.44175,566,89,511,332119,1.7,0.07
2017-04-28 07:08:51,52.0982,-41.5295,244.0,4.797,34.706,1.0248819999999998,20.531,551,88,510,332120,1.7,0.05
2017-04-28 07:08:51,52.0982,-41.5295,246.0,4.989,34.737,1.0194420000000002,20.5675,523,81,516,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,248.0,5.059,34.753,1.0184639999999998,20.4634,530,79,520,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,250.0,4.964,34.74,1.0210180000000002,20.32325,523,82,520,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,252.0,4.862,34.726,1.024763,20.102,554,86,513,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,254.0,4.497,34.681,1.035027,19.9232,623,104,503,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,256.0,4.194,34.651,1.0436480000000001,19.8178,596,116,493,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,258.0,4.096,34.637,1.0458210000000001,19.791,613,125,490,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,260.0,4.085,34.635,1.0462630000000002,19.77983,596,129,489,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,262.0,4.091,34.636,1.0460950000000002,19.7605,629,130,488,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,264.0,4.069,34.635,1.0468829999999998,19.7284,604,143,486,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,266.0,4.033,34.63,1.0478999999999998,19.7088,599,134,486,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,268.0,3.939,34.625,1.0503529999999999,19.7045,597,119,487,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,270.0,3.907,34.623,1.0513409999999999,19.6944,592,117,486,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,272.0,3.875,34.62,1.0521850000000001,19.694,586,117,485,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,274.0,3.866,34.621,1.0523699999999998,19.717,601,118,485,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,276.0,3.904,34.628,1.051263,19.7508,592,109,485,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,278.0,3.901,34.631,1.051209,19.7884,613,110,484,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,280.0,3.925,34.636,1.050455,19.8364,588,107,487,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,282.0,3.942,34.641,1.0498470000000002,19.8944,558,98,487,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,284.0,3.984,34.65,1.0485980000000001,19.954,606,96,491,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,286.0,3.986,34.66,1.0483820000000001,20.02125,560,93,490,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,288.0,4.028,34.669,1.046906,20.0874,582,92,496,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,290.0,4.137,34.685,1.0436329999999998,20.1575,555,91,498,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,292.0,4.282,34.709,1.040041,20.155,586,118,501,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,294.0,4.177,34.701,1.0428760000000001,20.1826,550,90,500,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,296.0,4.218,34.708,1.041481,20.2535,543,94,500,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,298.0,4.382,34.731,1.0369609999999998,20.2416,547,86,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,300.0,4.348,34.734,1.038675,20.1356,545,86,504,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,302.0,4.16,34.712,1.0432990000000002,20.108,587,90,500,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,304.0,4.083,34.705,1.0453890000000001,20.1352,547,87,494,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,306.0,4.061,34.701,1.046027,20.2465,537,89,497,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,308.0,4.3,34.75,1.0389119999999998,20.272,518,82,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,310.0,4.305,34.751,1.038697,20.23975,523,81,506,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,312.0,4.26,34.749,1.0399889999999998,20.2144,552,81,503,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,314.0,4.174,34.738,1.0420859999999998,20.23325,526,81,502,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,316.0,4.162,34.738,1.042192,20.2896,521,81,500,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,318.0,4.159,34.739,1.0419649999999998,20.4268,522,81,499,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,320.0,4.164,34.744,1.041366,20.669,572,84,501,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,322.0,4.296,34.772,1.0365259999999998,21.0365,520,82,505,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,324.0,5.025,34.878,1.0174660000000002,21.27475,472,66,532,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,326.0,5.132,34.904,1.0141170000000002,21.2744,469,66,532,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,328.0,5.129,34.904,1.014116,21.28825,502,67,539,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,330.0,5.14,34.905,1.0138980000000002,21.301,476,67,533,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,332.0,5.182,34.914,1.012638,21.309,467,64,536,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,334.0,5.201,34.917,1.0121000000000002,21.3005,473,65,536,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,336.0,5.21,34.918,1.0120779999999998,21.2806,469,67,531,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,338.0,5.173,34.923,1.012502,21.3005,466,64,537,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,340.0,5.243,34.938,1.011002,21.29625,463,67,534,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,342.0,5.223,34.938,1.011606,21.28425,483,63,531,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,344.0,5.206,34.935,1.012051,21.27825,465,64,537,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,346.0,5.197,34.934,1.012327,21.271,468,66,536,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,348.0,5.185,34.933,1.012635,21.26425,478,67,532,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,350.0,5.185,34.934,1.012632,21.2575,472,66,534,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,352.0,5.19,34.936,1.012518,21.25075,463,64,530,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,354.0,5.171,34.935,1.0130180000000002,21.24575,476,65,534,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,356.0,5.186,34.938,1.0126110000000001,21.23525,473,67,530,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,358.0,5.186,34.939,1.012784,21.2165,473,65,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,360.0,5.133,34.935,1.014157,21.20675,469,66,531,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,362.0,5.117,34.935,1.0145529999999998,21.207,473,64,530,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,364.0,5.108,34.936,1.0146359999999999,21.222,495,63,530,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,366.0,5.148,34.946,1.013503,21.24,462,66,534,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,368.0,5.189,34.956,1.012458,21.2455,471,66,534,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,370.0,5.203,34.96,1.0120330000000002,21.251,463,61,532,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,372.0,5.218,34.964,1.0115820000000002,21.257,471,66,534,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,374.0,5.247,34.97,1.010748,21.25925,472,66,532,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,376.0,5.273,34.976,1.010208,21.24575,461,65,531,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,378.0,5.228,34.974,1.0114640000000001,21.244,459,66,534,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,380.0,5.231,34.976,1.0112860000000001,21.243,499,64,531,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,382.0,5.254,34.98,1.010558,21.24175,468,65,532,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,384.0,5.284,34.989,1.009897,21.2235,452,64,532,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,386.0,5.263,34.988,1.0105119999999999,21.21575,477,64,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,388.0,5.257,34.989,1.0106410000000001,21.216,454,63,529,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,390.0,5.259,34.99,1.010577,21.21766,460,64,527,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,392.0,5.263,34.99,1.0105270000000002,21.2185,452,69,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,394.0,5.265,34.992,1.010491,21.2135,455,66,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,396.0,5.261,34.992,1.0106359999999999,21.204,462,66,529,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,398.0,5.259,34.992,1.010738,21.1905,454,65,524,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,400.0,5.25,34.993,1.011056,21.178,457,65,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,402.0,5.239,34.993,1.011346,21.17067,454,63,534,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,404.0,5.235,34.994,1.011485,21.16675,450,64,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,406.0,5.234,34.994,1.0115720000000001,21.16275,449,63,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,407.9,5.233,34.996,1.0116640000000001,21.15675,451,67,529,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,410.0,5.232,34.996,1.0117470000000002,21.1505,454,62,525,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,412.0,5.23,34.996,1.0118550000000002,21.14425,453,61,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,414.0,5.23,34.996,1.0119310000000001,21.13333,456,63,531,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,416.0,5.229,34.996,1.012057,21.1135,449,62,529,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,418.0,5.203,34.994,1.01289,21.0815,457,64,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,420.0,5.157,34.989,1.0142660000000001,21.05625,447,64,534,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,422.0,5.141,34.986,1.0148359999999998,21.0265,449,64,530,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,424.0,5.111,34.983,1.0158770000000001,20.98425,462,65,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,426.0,5.056,34.976,1.0176789999999998,20.942,452,63,526,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,428.0,4.982,34.966,1.0195789999999998,20.916,457,66,528,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,430.0,4.929,34.959,1.020982,20.89075,452,63,521,nan,nan,nan
2017-04-28 07:08:51,52.0982,-41.5295,432.0,4.854,34.95,1.0231309999999998,20.872,466,63,526,nan,nan,nan
