datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-09 05:07:26,53.2703,-38.4292,0.3,8.932,34.596,0.90517,18.21283,2015,2109,460,332139,9.5,nan
2017-07-09 05:07:26,53.2703,-38.4292,2.0,8.927,34.597,0.9049780000000001,18.20989,1969,2121,458,332139,6.1,nan
2017-07-09 05:07:26,53.2703,-38.4292,4.0,8.925,34.598,0.904928,18.21111,1956,2118,457,332138,5.7,nan
2017-07-09 05:07:26,53.2703,-38.4292,6.0,8.925,34.598,0.904954,18.21267,2085,2166,457,332138,5.3,2.48
2017-07-09 05:07:26,53.2703,-38.4292,8.0,8.925,34.598,0.9050100000000001,18.2145,2064,2126,457,332137,4.5,2.32
2017-07-09 05:07:26,53.2703,-38.4292,10.0,8.924,34.598,0.9050659999999999,18.21643,1979,2169,457,332139,3.4,1.95
2017-07-09 05:07:26,53.2703,-38.4292,12.0,8.924,34.598,0.9051210000000001,18.21733,1964,2197,454,332137,2.8,1.28
2017-07-09 05:07:26,53.2703,-38.4292,14.0,8.922,34.598,0.905189,18.22017,1886,2166,456,332138,2.2,0.75
2017-07-09 05:07:26,53.2703,-38.4292,16.0,8.93,34.598,0.905057,18.2192,2013,2176,458,332138,2.1,0.72
2017-07-09 05:07:26,53.2703,-38.4292,18.0,8.93,34.598,0.905111,18.223,1958,2174,456,332138,1.7,0.98
2017-07-09 05:07:26,53.2703,-38.4292,20.0,8.93,34.598,0.9051720000000001,18.22533,2099,2179,455,332138,2.0,0.99
2017-07-09 05:07:26,53.2703,-38.4292,22.0,8.926,34.598,0.905373,18.225,2032,2154,457,332140,1.9,0.73
2017-07-09 05:07:26,53.2703,-38.4292,24.0,8.919,34.597,0.9056200000000001,18.2254,2714,2190,457,332137,1.5,0.41
2017-07-09 05:07:26,53.2703,-38.4292,26.0,8.917,34.597,0.905745,18.2315,2001,2198,456,332138,1.6,0.43
2017-07-09 05:07:26,53.2703,-38.4292,28.0,8.917,34.597,0.905862,18.23286,1903,2214,457,332137,1.6,0.38
2017-07-09 05:07:26,53.2703,-38.4292,30.0,8.916,34.597,0.9060680000000001,18.23688,1927,2196,456,332136,1.4,0.45
2017-07-09 05:07:26,53.2703,-38.4292,32.0,8.905,34.597,0.906552,18.24611,1903,2207,458,332136,1.4,0.5
2017-07-09 05:07:26,53.2703,-38.4292,34.0,8.903,34.596,0.906992,18.25958,1889,2257,457,332134,1.5,0.44
2017-07-09 05:07:26,53.2703,-38.4292,36.0,8.866,34.598,0.9085890000000001,18.29608,1882,2200,461,332135,1.5,0.33
2017-07-09 05:07:26,53.2703,-38.4292,38.0,8.818,34.599,0.9107479999999999,18.35993,1980,2145,465,332131,1.5,0.3
2017-07-09 05:07:26,53.2703,-38.4292,40.0,8.65,34.604,0.91648,18.52069,1632,1818,477,332127,1.5,0.29
2017-07-09 05:07:26,53.2703,-38.4292,41.9,8.23,34.618,0.929465,18.74064,1436,1454,493,332126,1.5,0.24
2017-07-09 05:07:26,53.2703,-38.4292,44.0,7.393,34.621,0.953095,19.0035,1111,1131,500,332124,1.5,0.17
2017-07-09 05:07:26,53.2703,-38.4292,46.0,6.608,34.625,0.973608,19.18414,889,833,505,332124,1.4,0.12
2017-07-09 05:07:26,53.2703,-38.4292,48.0,6.365,34.622,0.980539,19.27087,894,765,506,332124,1.5,0.11
2017-07-09 05:07:26,53.2703,-38.4292,50.0,6.085,34.619,0.9892529999999999,19.37229,802,701,502,332122,1.5,0.15
2017-07-09 05:07:26,53.2703,-38.4292,52.0,5.692,34.617,1.0003669999999998,19.4715,954,715,501,332122,1.5,0.12
2017-07-09 05:07:26,53.2703,-38.4292,54.0,5.341,34.613,1.009506,19.539,760,637,500,332123,1.4,0.11
2017-07-09 05:07:26,53.2703,-38.4292,56.0,5.172,34.609,1.014075,19.56734,717,486,499,332122,1.4,0.1
2017-07-09 05:07:26,53.2703,-38.4292,58.0,5.002,34.608,1.0189879999999998,19.6155,670,306,499,332123,1.4,0.09
2017-07-09 05:07:26,53.2703,-38.4292,60.0,4.949,34.608,1.020388,19.67217,641,287,496,332124,1.4,0.08
2017-07-09 05:07:26,53.2703,-38.4292,62.0,4.889,34.612,1.0221429999999998,19.71383,655,233,496,332124,1.5,0.1
2017-07-09 05:07:26,53.2703,-38.4292,64.0,4.823,34.61,1.0240390000000001,19.775,620,202,496,332123,1.4,0.05
2017-07-09 05:07:26,53.2703,-38.4292,66.0,4.784,34.621,1.0251039999999998,19.88017,730,165,498,332124,1.4,0.1
2017-07-09 05:07:26,53.2703,-38.4292,68.0,4.748,34.628,1.0262479999999998,19.92929,633,149,500,332125,1.4,0.09
2017-07-09 05:07:26,53.2703,-38.4292,70.0,4.72,34.635,1.0270679999999999,19.97083,612,127,501,332123,1.5,0.09
2017-07-09 05:07:26,53.2703,-38.4292,72.0,4.684,34.643,1.0282079999999998,19.9775,590,116,500,332122,1.5,0.07
2017-07-09 05:07:26,53.2703,-38.4292,74.0,4.667,34.644,1.0286179999999998,19.98983,598,115,503,332121,1.5,0.05
2017-07-09 05:07:26,53.2703,-38.4292,76.0,4.637,34.646,1.029486,20.003,592,112,501,332121,1.5,0.09
2017-07-09 05:07:26,53.2703,-38.4292,78.0,4.623,34.651,1.029913,20.00383,611,108,503,332124,1.5,0.09
2017-07-09 05:07:26,53.2703,-38.4292,80.0,4.592,34.653,1.0308069999999998,19.9895,567,110,503,332123,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,82.0,4.563,34.653,1.031656,19.9745,591,118,500,332121,1.5,0.07
2017-07-09 05:07:26,53.2703,-38.4292,84.0,4.531,34.656,1.0326050000000002,19.96816,574,108,497,332121,1.5,0.08
2017-07-09 05:07:26,53.2703,-38.4292,86.0,4.522,34.657,1.032826,19.9742,571,114,498,332122,1.5,0.08
2017-07-09 05:07:26,53.2703,-38.4292,88.0,4.52,34.658,1.032905,19.9738,583,113,500,332121,1.4,0.08
2017-07-09 05:07:26,53.2703,-38.4292,90.0,4.506,34.66,1.0333420000000002,19.97917,582,109,501,332122,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,92.0,4.482,34.661,1.034059,19.9756,664,107,497,332121,1.4,0.05
2017-07-09 05:07:26,53.2703,-38.4292,94.0,4.492,34.668,1.033735,19.9816,578,104,496,332122,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,96.0,4.465,34.673,1.0344859999999998,19.997,566,95,495,332121,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,98.0,4.454,34.677,1.0347529999999998,20.025,583,87,499,332123,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,100.0,4.476,34.684,1.0340060000000002,20.062,589,87,496,332123,1.4,0.05
2017-07-09 05:07:26,53.2703,-38.4292,102.0,4.51,34.692,1.0331839999999999,20.06825,580,85,497,332121,1.4,0.05
2017-07-09 05:07:26,53.2703,-38.4292,104.0,4.519,34.694,1.032998,20.0594,556,89,500,332122,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,106.0,4.495,34.695,1.033721,20.0446,570,84,495,332121,1.5,0.05
2017-07-09 05:07:26,53.2703,-38.4292,108.0,4.462,34.694,1.0345780000000002,20.0454,569,82,497,332120,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,110.0,4.462,34.699,1.0345970000000002,20.04525,580,80,499,332121,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,112.0,4.471,34.711,1.034202,20.0008,631,102,498,332122,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,114.0,4.574,34.733,1.031444,19.9595,551,79,485,332123,1.5,0.09
2017-07-09 05:07:26,53.2703,-38.4292,116.0,4.549,34.739,1.0321980000000002,19.9742,580,76,491,332123,1.4,0.08
2017-07-09 05:07:26,53.2703,-38.4292,118.0,4.539,34.741,1.03259,19.9525,610,70,491,332123,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,120.0,4.53,34.742,1.032854,19.94575,555,76,487,332124,1.4,0.04
2017-07-09 05:07:26,53.2703,-38.4292,122.0,4.535,34.745,1.032749,19.9435,662,71,489,332123,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,124.0,4.509,34.746,1.033608,19.9678,546,72,485,332123,1.4,0.05
2017-07-09 05:07:26,53.2703,-38.4292,126.1,4.48,34.745,1.034465,19.9855,570,72,487,332123,1.4,0.07
2017-07-09 05:07:26,53.2703,-38.4292,128.0,4.46,34.745,1.0350540000000001,19.99175,570,74,491,332123,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,130.0,4.452,34.746,1.0352329999999998,19.98475,556,69,489,332122,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,132.0,4.457,34.75,1.0352139999999999,20.00075,625,70,487,332122,1.5,0.05
2017-07-09 05:07:26,53.2703,-38.4292,134.0,4.437,34.753,1.035937,20.0395,521,72,488,332122,1.5,0.1
2017-07-09 05:07:26,53.2703,-38.4292,136.0,4.39,34.75,1.0373290000000002,20.06425,528,66,494,332120,1.4,0.07
2017-07-09 05:07:26,53.2703,-38.4292,138.0,4.365,34.748,1.0379459999999998,20.075,595,69,495,332118,1.4,0.04
2017-07-09 05:07:26,53.2703,-38.4292,140.0,4.332,34.753,1.0389620000000002,20.079,536,65,497,332119,1.4,0.08
2017-07-09 05:07:26,53.2703,-38.4292,142.0,4.315,34.757,1.039409,20.08767,601,72,495,332118,1.4,0.11
2017-07-09 05:07:26,53.2703,-38.4292,144.0,4.301,34.756,1.0397820000000002,20.10325,553,68,497,332120,1.5,0.07
2017-07-09 05:07:26,53.2703,-38.4292,146.0,4.271,34.756,1.040635,20.11725,539,69,496,332121,1.5,0.1
2017-07-09 05:07:26,53.2703,-38.4292,148.0,4.266,34.755,1.0408140000000001,20.1225,540,68,495,332120,1.5,0.1
2017-07-09 05:07:26,53.2703,-38.4292,150.0,4.264,34.755,1.040893,20.1205,552,68,497,332120,1.5,0.09
2017-07-09 05:07:26,53.2703,-38.4292,152.0,4.264,34.755,1.040956,20.1175,563,65,499,332121,1.4,0.07
2017-07-09 05:07:26,53.2703,-38.4292,154.0,4.259,34.756,1.0412439999999998,20.11575,565,67,497,332121,1.4,0.08
2017-07-09 05:07:26,53.2703,-38.4292,156.0,4.187,34.756,1.0433759999999999,20.12925,532,66,497,332123,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,158.0,4.162,34.757,1.043879,20.12467,534,67,497,332121,1.5,0.05
2017-07-09 05:07:26,53.2703,-38.4292,160.0,4.156,34.759,1.0440390000000002,20.1185,525,68,499,332121,1.5,0.04
2017-07-09 05:07:26,53.2703,-38.4292,162.0,4.153,34.76,1.044149,20.1135,547,66,496,332122,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,164.0,4.15,34.761,1.04425,20.10275,520,66,498,332120,1.5,0.07
2017-07-09 05:07:26,53.2703,-38.4292,166.0,4.139,34.762,1.0446119999999999,20.09025,525,69,495,332122,1.5,0.08
2017-07-09 05:07:26,53.2703,-38.4292,168.0,4.116,34.762,1.045302,20.077,522,68,498,332119,1.4,0.04
2017-07-09 05:07:26,53.2703,-38.4292,170.0,4.095,34.765,1.0458210000000001,20.072,517,66,495,332121,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,172.0,4.093,34.766,1.0458470000000002,20.07325,708,65,500,332122,1.4,0.05
2017-07-09 05:07:26,53.2703,-38.4292,174.0,4.094,34.767,1.0458210000000001,20.07425,540,65,496,332120,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,176.0,4.098,34.77,1.045623,20.0755,540,68,495,332120,1.4,0.04
2017-07-09 05:07:26,53.2703,-38.4292,178.0,4.106,34.776,1.045465,20.079,535,65,494,332120,1.4,0.07
2017-07-09 05:07:26,53.2703,-38.4292,180.0,4.108,34.778,1.0454210000000002,20.08333,530,66,494,332120,1.4,0.08
2017-07-09 05:07:26,53.2703,-38.4292,182.0,4.099,34.778,1.045645,20.08875,523,67,493,332121,1.4,0.04
2017-07-09 05:07:26,53.2703,-38.4292,184.0,4.1,34.78,1.0455770000000002,20.0995,566,67,495,332121,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,186.0,4.12,34.784,1.04501,20.10575,522,65,495,332121,1.4,0.07
2017-07-09 05:07:26,53.2703,-38.4292,188.0,4.128,34.786,1.0447860000000002,20.1095,534,66,495,332121,1.4,0.05
2017-07-09 05:07:26,53.2703,-38.4292,190.0,4.135,34.787,1.04462,20.11333,546,67,492,332121,1.4,0.14
2017-07-09 05:07:26,53.2703,-38.4292,192.0,4.128,34.79,1.0448279999999999,20.1185,567,67,499,332122,1.4,0.09
2017-07-09 05:07:26,53.2703,-38.4292,194.0,4.128,34.793,1.0448149999999998,20.115,553,67,497,332121,1.5,0.08
2017-07-09 05:07:26,53.2703,-38.4292,196.0,4.12,34.792,1.0450949999999999,20.1135,524,66,493,332121,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,198.0,4.113,34.792,1.045264,20.11225,540,63,494,332121,1.4,0.06
2017-07-09 05:07:26,53.2703,-38.4292,200.0,4.107,34.792,1.045417,20.1125,525,65,498,332122,1.4,0.1
2017-07-09 05:07:26,53.2703,-38.4292,202.0,4.103,34.793,1.0455510000000001,20.11275,510,66,496,332121,1.5,0.1
2017-07-09 05:07:26,53.2703,-38.4292,204.0,4.095,34.793,1.045791,20.114,516,67,492,332121,1.4,0.08
2017-07-09 05:07:26,53.2703,-38.4292,206.0,4.083,34.794,1.0460759999999998,20.118,539,68,495,332120,1.4,0.08
2017-07-09 05:07:26,53.2703,-38.4292,208.0,4.073,34.795,1.0463330000000002,20.124,506,67,493,332121,1.4,0.05
2017-07-09 05:07:26,53.2703,-38.4292,210.0,4.071,34.796,1.046357,20.1335,504,68,495,332120,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,212.0,4.074,34.798,1.0461619999999998,20.14475,508,68,494,332121,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,214.0,4.094,34.804,1.0455670000000001,20.15925,515,67,496,332121,1.5,0.07
2017-07-09 05:07:26,53.2703,-38.4292,216.0,4.108,34.808,1.0451480000000002,20.17275,536,68,496,332120,1.4,0.05
2017-07-09 05:07:26,53.2703,-38.4292,218.0,4.134,34.813,1.044394,20.1855,503,64,493,332121,1.5,0.08
2017-07-09 05:07:26,53.2703,-38.4292,220.0,4.159,34.818,1.043622,20.20125,497,69,493,332120,1.5,0.08
2017-07-09 05:07:26,53.2703,-38.4292,222.0,4.192,34.824,1.0427659999999999,20.21525,500,69,498,332121,1.5,0.1
2017-07-09 05:07:26,53.2703,-38.4292,224.0,4.201,34.827,1.042509,20.23125,620,68,500,332119,1.5,0.09
2017-07-09 05:07:26,53.2703,-38.4292,226.0,4.216,34.831,1.0420539999999998,20.241,585,67,499,332120,1.5,0.1
2017-07-09 05:07:26,53.2703,-38.4292,228.0,4.211,34.835,1.0423550000000001,20.2485,496,68,500,332120,1.5,0.09
2017-07-09 05:07:26,53.2703,-38.4292,230.0,4.181,34.833,1.0431300000000001,20.254,501,67,504,332120,1.5,0.11
2017-07-09 05:07:26,53.2703,-38.4292,232.0,4.171,34.832,1.043384,20.25575,502,68,501,332121,1.5,0.1
2017-07-09 05:07:26,53.2703,-38.4292,234.0,4.157,34.831,1.043723,20.264,521,66,500,332120,1.4,0.07
2017-07-09 05:07:26,53.2703,-38.4292,236.0,4.148,34.831,1.0439479999999999,20.2755,503,70,500,332122,1.4,0.07
2017-07-09 05:07:26,53.2703,-38.4292,238.0,4.147,34.831,1.0439310000000002,20.2995,492,68,500,332120,1.5,0.06
2017-07-09 05:07:26,53.2703,-38.4292,240.0,4.152,34.834,1.0437530000000002,20.3342,497,67,501,332122,1.5,0.07
2017-07-09 05:07:26,53.2703,-38.4292,242.1,4.155,34.836,1.0435819999999998,20.3845,493,67,503,332121,1.5,0.05
2017-07-09 05:07:26,53.2703,-38.4292,244.0,4.158,34.839,1.0434549999999998,20.451,498,69,505,332121,1.5,0.04
2017-07-09 05:07:26,53.2703,-38.4292,246.0,4.198,34.846,1.041559,20.526,500,66,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,248.0,4.338,34.868,1.038122,20.538,490,69,515,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,250.0,4.327,34.872,1.0388350000000002,20.5315,492,67,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,252.0,4.32,34.872,1.03879,20.53875,493,68,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,254.0,4.341,34.878,1.0382349999999998,20.54425,489,67,516,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,256.0,4.352,34.882,1.037918,20.548,477,68,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,258.0,4.358,34.884,1.03777,20.55475,486,67,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,260.0,4.361,34.887,1.037732,20.58075,482,66,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,262.0,4.414,34.897,1.0362689999999999,20.58625,474,68,516,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,264.0,4.414,34.898,1.0362399999999998,20.5765,472,64,517,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,266.0,4.408,34.898,1.036419,20.556,484,67,516,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,268.0,4.398,34.897,1.036721,20.53375,482,65,518,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,270.0,4.385,34.896,1.0370879999999998,20.5155,495,67,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,272.0,4.373,34.894,1.0374690000000002,20.48825,486,67,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,274.0,4.345,34.892,1.038239,20.4655,484,64,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,276.0,4.324,34.891,1.0388670000000002,20.45675,474,64,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,278.0,4.316,34.89,1.0390929999999998,20.45275,483,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,280.0,4.315,34.891,1.0391439999999998,20.4518,486,66,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,282.0,4.313,34.891,1.0391819999999998,20.44875,468,65,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,284.0,4.313,34.892,1.039208,20.446,503,63,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,286.0,4.313,34.892,1.0392709999999998,20.4396,482,66,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,288.0,4.296,34.892,1.0397370000000001,20.4382,485,63,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,290.0,4.293,34.892,1.039799,20.451,484,65,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,292.0,4.296,34.894,1.0397310000000002,20.4636,484,69,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,294.0,4.294,34.895,1.0397910000000001,20.4664,484,67,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,296.0,4.29,34.895,1.039911,20.465,492,64,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,298.0,4.285,34.895,1.040041,20.4662,474,63,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,300.0,4.278,34.894,1.0402459999999998,20.4678,475,65,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,302.0,4.264,34.894,1.0405669999999998,20.4736,474,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,304.0,4.239,34.895,1.0411009999999998,20.51317,483,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,306.0,4.334,34.911,1.0385490000000002,20.5288,487,66,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,308.0,4.344,34.914,1.0384229999999999,20.5246,473,65,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,310.0,4.342,34.913,1.0384509999999998,20.5148,476,67,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,312.0,4.314,34.912,1.039383,20.509,476,64,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,314.0,4.3,34.909,1.039729,20.509,466,65,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,316.0,4.299,34.91,1.0397820000000002,20.5025,473,63,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,318.0,4.295,34.91,1.039904,20.5038,478,65,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,320.0,4.297,34.91,1.039867,20.503,468,66,515,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,322.0,4.298,34.91,1.039917,20.4908,472,64,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,324.0,4.302,34.91,1.039848,20.4744,494,64,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,326.0,4.266,34.905,1.041054,20.453,502,65,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,328.0,4.222,34.9,1.0421140000000002,20.4444,2023,65,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,330.0,4.215,34.898,1.0425149999999999,20.42725,592,65,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,332.0,4.186,34.896,1.0433659999999998,20.409,513,64,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,334.0,4.148,34.892,1.044369,20.3932,474,63,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,336.0,4.128,34.89,1.0449199999999998,20.383,477,64,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,338.0,4.115,34.889,1.0452910000000002,20.3716,479,63,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,340.0,4.109,34.89,1.0454690000000002,20.3605,480,64,506,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,342.0,4.096,34.89,1.045817,20.35125,487,63,502,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,344.0,4.079,34.888,1.0463230000000001,20.3492,639,65,502,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,346.0,4.063,34.886,1.0467499999999998,20.35,472,64,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,348.0,4.054,34.886,1.046936,20.357,479,66,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,350.0,4.064,34.888,1.0465810000000002,20.37375,474,64,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,352.0,4.084,34.891,1.0460219999999998,20.38625,482,62,504,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,354.0,4.105,34.895,1.0454219999999999,20.3974,481,66,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,356.0,4.117,34.897,1.0450719999999998,20.409,480,64,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,358.0,4.126,34.899,1.044851,20.418,476,64,505,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,360.0,4.14,34.901,1.044495,20.4245,478,65,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,362.0,4.143,34.902,1.0443829999999998,20.427,469,64,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,364.0,4.144,34.902,1.04434,20.43625,469,63,507,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,366.0,4.149,34.902,1.0442079999999998,20.44225,478,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,368.0,4.151,34.903,1.0441479999999999,20.45125,475,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,370.0,4.157,34.905,1.0440079999999998,20.4555,474,65,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,372.0,4.156,34.906,1.0440330000000002,20.45725,472,63,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,374.0,4.151,34.905,1.044175,20.457,470,66,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,376.0,4.149,34.905,1.0442580000000001,20.455,467,66,517,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,378.0,4.136,34.904,1.0446170000000001,20.4585,483,65,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,380.0,4.136,34.905,1.044591,20.463,472,65,510,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,382.0,4.143,34.906,1.044412,20.46875,466,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,384.0,4.145,34.906,1.0443790000000002,20.4675,467,65,515,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,386.0,4.143,34.907,1.044438,20.46725,462,63,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,388.0,4.137,34.907,1.044616,20.465,1202,63,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,390.0,4.134,34.907,1.0446939999999998,20.464,470,66,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,392.0,4.129,34.907,1.0448240000000002,20.464,466,64,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,394.0,4.126,34.907,1.0449380000000001,20.46675,462,64,516,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,396.0,4.124,34.907,1.044994,20.46425,460,63,508,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,398.0,4.124,34.907,1.0449860000000002,20.46775,458,64,509,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,400.0,4.126,34.908,1.044914,20.466,469,66,515,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,402.0,4.13,34.909,1.044826,20.4675,457,65,519,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,404.0,4.129,34.91,1.0448520000000001,20.467,471,65,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,406.0,4.128,34.91,1.04488,20.46475,468,66,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,408.0,4.127,34.91,1.044918,20.468,493,65,511,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,410.0,4.127,34.911,1.044912,20.46725,626,65,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,412.0,4.127,34.911,1.0449099999999998,20.46875,530,66,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,414.0,4.127,34.911,1.0449380000000001,20.4666,463,65,512,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,416.0,4.122,34.912,1.045076,20.46625,465,66,514,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,418.0,4.127,34.913,1.0449060000000001,20.466,456,62,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,420.0,4.13,34.914,1.044861,20.4635,509,67,516,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,422.0,4.128,34.914,1.0449510000000002,20.4595,476,60,515,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,424.0,4.125,34.915,1.0450409999999999,20.457,458,63,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,426.0,4.122,34.915,1.0451320000000002,20.45375,459,65,516,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,428.0,4.116,34.914,1.0453299999999999,20.45275,474,63,513,nan,nan,nan
2017-07-09 05:07:26,53.2703,-38.4292,430.0,4.108,34.914,1.045538,20.4475,458,65,514,nan,nan,nan
