datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-30 05:43:21,48.3428,-37.1404,0.4,16.177,34.939,0.7224379999999999,17.54493,1105,747,416,332160,10.8,nan
2016-08-30 05:43:21,48.3428,-37.1404,2.0,16.19,34.934,0.722356,17.5437,1097,745,415,332159,9.3,nan
2016-08-30 05:43:21,48.3428,-37.1404,4.0,16.187,34.934,0.7224759999999999,17.54613,1076,749,416,332159,6.7,nan
2016-08-30 05:43:21,48.3428,-37.1404,6.0,16.185,34.934,0.722502,17.54475,1087,758,414,332160,6.1,nan
2016-08-30 05:43:21,48.3428,-37.1404,8.0,16.19,34.934,0.7223930000000001,17.54457,1085,785,413,332160,5.1,nan
2016-08-30 05:43:21,48.3428,-37.1404,10.0,16.195,34.935,0.7223090000000001,17.54714,1091,788,416,332160,4.0,2.27
2016-08-30 05:43:21,48.3428,-37.1404,12.0,16.195,34.935,0.722315,17.54671,1083,792,417,332160,2.9,1.56
2016-08-30 05:43:21,48.3428,-37.1404,14.0,16.195,34.935,0.7223170000000001,17.54943,1102,784,415,332159,3.2,1.98
2016-08-30 05:43:21,48.3428,-37.1404,16.0,16.195,34.935,0.722318,17.54943,1104,795,416,332159,2.9,1.42
2016-08-30 05:43:21,48.3428,-37.1404,18.0,16.196,34.936,0.722313,17.548,1110,781,415,332159,2.3,0.99
2016-08-30 05:43:21,48.3428,-37.1404,20.0,16.197,34.936,0.7222919999999999,17.54886,1072,793,417,332158,2.7,1.22
2016-08-30 05:43:21,48.3428,-37.1404,22.0,16.198,34.937,0.7222949999999999,17.5505,1086,797,414,332158,2.2,1.36
2016-08-30 05:43:21,48.3428,-37.1404,24.0,16.195,34.935,0.7223630000000001,17.54825,1082,798,416,332157,2.3,1.33
2016-08-30 05:43:21,48.3428,-37.1404,26.0,16.196,34.935,0.7223679999999999,17.5525,1083,796,418,332160,2.2,1.05
2016-08-30 05:43:21,48.3428,-37.1404,28.1,16.195,34.934,0.722396,17.5536,1075,830,418,332158,2.0,0.66
2016-08-30 05:43:21,48.3428,-37.1404,29.9,16.2,34.94,0.722329,17.57043,1097,822,415,332159,2.0,0.84
2016-08-30 05:43:21,48.3428,-37.1404,31.9,16.256,35.04,0.7211939999999999,17.6525,1042,967,427,332159,2.0,0.58
2016-08-30 05:43:21,48.3428,-37.1404,34.0,16.315,35.206,0.7201649999999999,17.71555,970,962,437,332158,1.9,0.71
2016-08-30 05:43:21,48.3428,-37.1404,36.1,16.254,35.242,0.721698,17.76931,867,708,438,332157,1.9,0.42
2016-08-30 05:43:21,48.3428,-37.1404,37.8,16.115,35.251,0.725066,17.81861,816,573,439,332156,1.9,0.48
2016-08-30 05:43:21,48.3428,-37.1404,39.9,16.02,35.255,0.7280409999999999,17.88334,918,488,439,332153,1.9,0.35
2016-08-30 05:43:21,48.3428,-37.1404,41.9,15.817,35.27,0.7331300000000001,17.97909,748,392,441,332152,2.0,0.22
2016-08-30 05:43:21,48.3428,-37.1404,44.0,15.428,35.307,0.74245,18.106,766,335,442,332151,2.2,0.29
2016-08-30 05:43:21,48.3428,-37.1404,46.0,15.01,35.353,0.751554,18.19271,665,281,439,332148,2.1,0.23
2016-08-30 05:43:21,48.3428,-37.1404,48.0,14.773,35.379,0.757196,18.26971,658,255,441,332149,1.8,0.28
2016-08-30 05:43:21,48.3428,-37.1404,50.0,14.4,35.419,0.765795,18.34983,640,225,440,332148,1.8,0.23
2016-08-30 05:43:21,48.3428,-37.1404,52.0,14.172,35.438,0.770851,18.40267,602,204,436,332147,1.9,0.14
2016-08-30 05:43:21,48.3428,-37.1404,54.0,14.1,35.449,0.772821,18.4355,603,195,436,332147,1.9,0.14
2016-08-30 05:43:21,48.3428,-37.1404,56.0,13.855,35.473,0.7787360000000001,18.492,583,174,431,332148,1.9,0.12
2016-08-30 05:43:21,48.3428,-37.1404,58.0,13.65,35.494,0.783615,18.5334,568,166,434,332148,2.0,0.21
2016-08-30 05:43:21,48.3428,-37.1404,60.0,13.553,35.497,0.785568,18.5552,563,165,431,332148,2.1,0.12
2016-08-30 05:43:21,48.3428,-37.1404,62.0,13.476,35.502,0.787452,18.5764,558,149,433,332148,1.9,0.15
2016-08-30 05:43:21,48.3428,-37.1404,64.0,13.316,35.506,0.7912030000000001,18.6102,556,141,435,332148,1.9,0.15
2016-08-30 05:43:21,48.3428,-37.1404,66.0,13.266,35.51,0.79254,18.626,561,143,431,332147,1.9,0.13
2016-08-30 05:43:21,48.3428,-37.1404,68.0,13.236,35.511,0.7935209999999999,18.644,545,140,436,332147,1.9,0.1
2016-08-30 05:43:21,48.3428,-37.1404,70.0,13.132,35.508,0.796135,18.6722,543,131,434,332146,1.8,0.11
2016-08-30 05:43:21,48.3428,-37.1404,72.0,13.023,35.496,0.7986009999999999,18.6985,517,129,436,332145,1.9,0.15
2016-08-30 05:43:21,48.3428,-37.1404,74.0,12.864,35.49,0.802422,18.736,522,118,435,332147,2.0,0.16
2016-08-30 05:43:21,48.3428,-37.1404,76.0,12.742,35.484,0.8052429999999999,18.7655,513,111,436,332147,1.8,0.14
2016-08-30 05:43:21,48.3428,-37.1404,78.0,12.682,35.489,0.806556,18.7796,533,109,437,332147,1.9,0.09
2016-08-30 05:43:21,48.3428,-37.1404,80.0,12.588,35.485,0.8088360000000001,18.796,510,104,436,332147,1.9,0.08
2016-08-30 05:43:21,48.3428,-37.1404,82.0,12.563,35.491,0.809504,18.809,503,104,437,332148,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,84.0,12.548,35.492,0.8099639999999999,18.824,506,99,433,332145,1.8,0.11
2016-08-30 05:43:21,48.3428,-37.1404,86.0,12.547,35.496,0.810101,18.8448,496,99,436,332146,1.9,0.09
2016-08-30 05:43:21,48.3428,-37.1404,88.0,12.471,35.498,0.812047,18.879,494,93,437,332145,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,90.0,12.352,35.488,0.814719,18.9112,492,89,437,332147,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,92.0,12.311,35.489,0.8156730000000001,18.94,498,89,434,332145,1.9,0.08
2016-08-30 05:43:21,48.3428,-37.1404,94.0,12.294,35.495,0.816203,18.9698,486,85,436,332145,2.0,0.06
2016-08-30 05:43:21,48.3428,-37.1404,96.0,12.32,35.508,0.815733,18.9868,477,79,437,332145,1.9,0.09
2016-08-30 05:43:21,48.3428,-37.1404,98.0,12.279,35.507,0.816784,19.0086,480,79,434,332146,1.9,0.08
2016-08-30 05:43:21,48.3428,-37.1404,100.0,12.251,35.505,0.8175429999999999,19.0186,485,81,434,332143,1.9,0.08
2016-08-30 05:43:21,48.3428,-37.1404,102.0,12.201,35.501,0.8189329999999999,19.0368,477,77,437,332143,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,104.0,12.166,35.496,0.819774,19.0594,498,76,437,332143,1.8,0.07
2016-08-30 05:43:21,48.3428,-37.1404,106.0,12.132,35.495,0.8208869999999999,19.0872,474,74,435,332142,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,108.0,12.035,35.478,0.8231900000000001,19.13,487,79,440,332142,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,110.0,11.94,35.461,0.8256760000000001,19.2176,474,77,440,332143,1.9,0.09
2016-08-30 05:43:21,48.3428,-37.1404,112.0,11.853,35.446,0.8275410000000001,19.376,477,75,443,332142,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,114.0,11.852,35.451,0.8274269999999999,19.5246,475,69,448,332142,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,116.0,11.842,35.453,0.8279080000000001,19.5764,490,67,454,332142,1.9,0.09
2016-08-30 05:43:21,48.3428,-37.1404,118.0,11.734,35.432,0.830498,19.589,478,65,456,332140,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,120.0,11.548,35.396,0.834919,19.5668,474,65,460,332142,1.9,0.15
2016-08-30 05:43:21,48.3428,-37.1404,122.0,11.43,35.373,0.837647,19.541,472,69,460,332142,1.9,0.09
2016-08-30 05:43:21,48.3428,-37.1404,124.0,11.423,35.372,0.837742,19.48567,476,65,457,332141,1.9,0.1
2016-08-30 05:43:21,48.3428,-37.1404,126.0,11.476,35.389,0.8357870000000001,19.368,468,66,452,332141,1.9,0.11
2016-08-30 05:43:21,48.3428,-37.1404,128.0,11.644,35.442,0.8324450000000001,19.359,473,64,442,332141,1.8,0.1
2016-08-30 05:43:21,48.3428,-37.1404,130.0,11.65,35.446,0.832352,19.3918,477,68,441,332141,1.9,0.11
2016-08-30 05:43:21,48.3428,-37.1404,132.0,11.69,35.46,0.83141,19.431,482,68,441,332142,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,134.0,11.709,35.467,0.8310660000000001,19.43825,536,64,444,332142,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,135.9,11.716,35.469,0.830962,19.43925,496,64,442,332141,1.9,0.1
2016-08-30 05:43:21,48.3428,-37.1404,138.0,11.712,35.47,0.8311550000000001,19.445,489,65,442,332140,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,140.0,11.694,35.468,0.8316749999999999,19.44225,505,65,442,332140,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,142.0,11.672,35.465,0.832266,19.4375,508,63,443,332141,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,144.0,11.629,35.458,0.8333759999999999,19.42825,502,65,445,332141,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,146.0,11.581,35.45,0.834538,19.41675,520,64,444,332142,1.8,0.08
2016-08-30 05:43:21,48.3428,-37.1404,148.0,11.543,35.443,0.8355459999999999,19.39825,495,64,444,332140,1.8,0.07
2016-08-30 05:43:21,48.3428,-37.1404,150.0,11.494,35.435,0.83674,19.37925,491,63,445,332140,1.8,0.09
2016-08-30 05:43:21,48.3428,-37.1404,152.0,11.45,35.428,0.8378410000000001,19.36175,496,63,502,332140,1.9,0.14
2016-08-30 05:43:21,48.3428,-37.1404,154.0,11.428,35.423,0.8384590000000001,19.3435,492,63,446,332140,1.8,0.06
2016-08-30 05:43:21,48.3428,-37.1404,156.0,11.404,35.419,0.839146,19.322,486,64,444,332141,1.8,0.08
2016-08-30 05:43:21,48.3428,-37.1404,158.0,11.351,35.412,0.8404769999999999,19.29425,498,64,445,332142,1.8,0.12
2016-08-30 05:43:21,48.3428,-37.1404,160.0,11.293,35.402,0.8418840000000001,19.28125,491,64,443,332141,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,162.0,11.272,35.398,0.842471,19.27,475,64,444,332141,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,164.0,11.266,35.396,0.8426880000000001,19.256,512,68,440,332141,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,166.0,11.242,35.393,0.843353,19.2405,471,63,440,332141,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,168.0,11.172,35.382,0.8450880000000001,19.23175,470,65,442,332141,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,170.0,11.145,35.377,0.845761,19.243,488,65,440,332142,1.8,0.06
2016-08-30 05:43:21,48.3428,-37.1404,172.0,11.145,35.377,0.8458000000000001,19.2685,475,65,439,332139,1.9,0.1
2016-08-30 05:43:21,48.3428,-37.1404,174.0,11.152,35.381,0.8457840000000001,19.29125,487,65,444,332141,1.9,0.08
2016-08-30 05:43:21,48.3428,-37.1404,176.0,11.138,35.381,0.8462909999999999,19.303,488,64,444,332141,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,178.0,11.103,35.376,0.847318,19.31025,493,62,444,332140,1.9,0.09
2016-08-30 05:43:21,48.3428,-37.1404,180.0,11.063,35.369,0.848201,19.32367,486,63,442,332138,1.9,0.08
2016-08-30 05:43:21,48.3428,-37.1404,182.0,11.019,35.362,0.849286,19.3465,483,67,442,332138,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,184.0,10.97,35.354,0.850592,19.37675,482,65,445,332138,1.9,0.04
2016-08-30 05:43:21,48.3428,-37.1404,186.0,10.933,35.348,0.8516870000000001,19.4115,481,63,444,332140,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,188.0,10.867,35.338,0.853467,19.45825,486,60,446,332137,1.9,0.08
2016-08-30 05:43:21,48.3428,-37.1404,190.0,10.821,35.329,0.854525,19.50533,483,65,448,332138,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,192.0,10.784,35.322,0.8554090000000001,19.55675,491,64,453,332138,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,194.0,10.731,35.313,0.8567610000000001,19.6085,500,64,454,332138,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,196.0,10.725,35.31,0.857021,19.6595,509,64,455,332137,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,198.0,10.712,35.308,0.8574759999999999,19.73433,483,63,454,332136,1.8,0.09
2016-08-30 05:43:21,48.3428,-37.1404,200.0,10.627,35.292,0.859607,19.81775,498,64,463,332136,1.9,0.09
2016-08-30 05:43:21,48.3428,-37.1404,202.0,10.537,35.278,0.861898,19.846,494,64,465,332136,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,204.0,10.524,35.275,0.862188,19.81625,496,62,464,332137,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,206.0,10.537,35.28,0.862017,19.81767,501,63,463,332137,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,208.0,10.525,35.279,0.862412,19.849,503,65,463,332134,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,210.0,10.519,35.276,0.8627210000000001,19.8965,495,64,462,332134,1.9,0.04
2016-08-30 05:43:21,48.3428,-37.1404,212.0,10.513,35.274,0.863057,19.97225,499,65,461,332134,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,214.0,10.515,35.273,0.8631679999999999,20.08933,505,64,463,332135,1.9,0.04
2016-08-30 05:43:21,48.3428,-37.1404,216.0,10.43,35.259,0.8652930000000001,20.29725,493,64,470,332135,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,218.0,10.232,35.215,0.870465,20.52,492,64,482,332133,1.8,0.05
2016-08-30 05:43:21,48.3428,-37.1404,220.0,10.079,35.188,0.8747130000000001,20.69675,482,64,490,332134,1.8,0.06
2016-08-30 05:43:21,48.3428,-37.1404,222.0,9.902,35.156,0.8790690000000001,20.81975,486,65,496,332135,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,224.0,9.849,35.142,0.8801760000000001,20.88733,466,64,498,332134,1.9,0.07
2016-08-30 05:43:21,48.3428,-37.1404,226.0,9.788,35.129,0.881597,20.9425,485,65,497,332133,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,228.0,9.795,35.132,0.881372,21.00525,482,66,501,332135,1.9,0.11
2016-08-30 05:43:21,48.3428,-37.1404,230.0,9.852,35.15,0.880258,21.03575,466,67,498,332133,1.9,0.06
2016-08-30 05:43:21,48.3428,-37.1404,232.0,9.821,35.143,0.8815710000000001,21.02625,467,66,503,332132,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,234.0,9.594,35.104,0.8873409999999999,21.037,471,66,506,332134,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,236.0,9.417,35.069,0.8910389999999999,21.06075,471,66,505,332134,1.9,0.04
2016-08-30 05:43:21,48.3428,-37.1404,238.0,9.409,35.066,0.891335,21.0875,463,66,508,332135,1.9,0.08
2016-08-30 05:43:21,48.3428,-37.1404,240.0,9.402,35.065,0.8914329999999999,21.13275,464,67,505,332135,1.8,0.07
2016-08-30 05:43:21,48.3428,-37.1404,242.0,9.407,35.068,0.891221,21.177,471,65,507,332133,1.9,0.05
2016-08-30 05:43:21,48.3428,-37.1404,244.0,9.412,35.07,0.8912059999999999,21.202,481,66,505,332133,1.9,0.01
2016-08-30 05:43:21,48.3428,-37.1404,246.0,9.438,35.076,0.8904700000000001,21.2275,469,67,506,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,248.0,9.467,35.083,0.889545,21.2635,468,65,503,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,250.0,9.617,35.118,0.8858090000000001,21.27733,470,63,504,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,252.0,9.612,35.125,0.8861810000000001,21.27575,516,67,502,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,254.0,9.564,35.113,0.887351,21.28125,470,65,506,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,256.0,9.549,35.112,0.8877999999999999,21.28925,470,66,507,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,258.0,9.52,35.107,0.8885609999999999,21.30825,459,67,505,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,260.0,9.539,35.111,0.8880049999999999,21.33033,473,66,505,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,262.1,9.588,35.121,0.8868860000000001,21.33225,467,64,504,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,264.1,9.495,35.108,0.8893,21.34725,505,67,506,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,266.0,9.441,35.098,0.890714,21.392,461,66,505,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,268.0,9.426,35.095,0.890722,21.443,467,67,504,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,270.0,9.491,35.111,0.889246,21.45625,458,67,508,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,272.0,9.559,35.126,0.887411,21.44975,467,66,503,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,274.0,9.608,35.141,0.8863319999999999,21.453,477,67,505,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,276.0,9.608,35.143,0.8863620000000001,21.465,481,65,502,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,278.0,9.622,35.149,0.885955,21.465,469,64,499,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,280.0,9.652,35.156,0.885324,21.4635,467,65,502,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,282.0,9.668,35.161,0.8849469999999999,21.4665,492,64,504,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,284.0,9.681,35.166,0.8848290000000001,21.48,482,65,500,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,286.0,9.661,35.164,0.885559,21.501,503,63,501,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,288.0,9.615,35.159,0.8867050000000001,21.518,466,67,499,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,290.0,9.523,35.146,0.888865,21.53175,467,66,508,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,292.0,9.493,35.14,0.8898280000000001,21.54275,468,63,504,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,294.0,9.465,35.137,0.8906069999999999,21.55575,472,65,506,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,296.0,9.451,35.136,0.8910260000000001,21.5645,468,65,505,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,298.0,9.418,35.131,0.8920049999999999,21.5665,468,65,502,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,299.9,9.354,35.122,0.893681,21.5685,489,92,507,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,302.0,9.31,35.115,0.8948769999999999,21.57,460,65,503,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,304.0,9.266,35.108,0.8959820000000001,21.58425,457,65,504,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,306.0,9.241,35.105,0.89673,21.6035,484,62,507,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,308.0,9.208,35.1,0.8976489999999999,21.62625,479,67,507,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,310.0,9.175,35.096,0.8985449999999999,21.631,468,63,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,312.0,9.154,35.091,0.8991480000000001,21.623,468,63,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,314.0,9.115,35.087,0.900269,21.599,467,65,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,316.0,9.075,35.081,0.9013040000000001,21.57425,468,66,508,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,318.0,9.035,35.075,0.902337,21.56025,474,64,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,320.0,9.025,35.073,0.902738,21.5525,467,66,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,322.0,9.01,35.069,0.903198,21.54175,471,65,512,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,324.0,8.941,35.061,0.905,21.5375,468,68,508,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,326.0,8.878,35.052,0.9069320000000001,21.5518,476,64,513,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,328.0,8.793,35.042,0.9094009999999999,21.57925,470,65,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,330.0,8.742,35.035,0.9104589999999999,21.57375,471,65,512,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,332.0,8.693,35.029,0.9119489999999999,21.5725,466,65,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,334.0,8.623,35.019,0.9136519999999999,21.5815,466,66,518,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,336.0,8.577,35.014,0.9147909999999999,21.59225,463,68,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,338.0,8.554,35.011,0.9154359999999999,21.59725,463,66,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,340.0,8.534,35.009,0.916002,21.6005,487,67,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,342.0,8.506,35.006,0.91682,21.6338,479,68,512,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,344.0,8.454,35.002,0.9183539999999999,21.63875,480,64,517,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,346.0,8.419,34.997,0.9191020000000001,21.62825,470,66,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,348.0,8.404,34.995,0.9196040000000001,21.62575,469,65,513,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,350.0,8.39,34.993,0.9199219999999999,21.64375,465,67,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,352.0,8.378,34.993,0.920229,21.65275,471,66,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,354.0,8.383,34.995,0.920121,21.64025,461,66,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,356.0,8.379,34.995,0.9203060000000001,21.585,461,66,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,358.0,8.356,34.991,0.920957,21.49475,462,65,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,360.0,8.3,34.983,0.922415,21.43975,461,63,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,362.0,8.271,34.98,0.923209,21.4325,477,64,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,364.0,8.265,34.981,0.923379,21.47125,474,64,509,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,366.0,8.306,34.995,0.922344,21.4294,463,66,512,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,368.0,8.312,34.997,0.922296,21.334,473,64,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,370.0,8.285,34.995,0.9232469999999999,21.3478,458,64,509,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,372.0,8.237,34.989,0.9245749999999999,21.3792,458,64,509,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,374.0,8.169,34.982,0.926377,21.3834,476,65,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,376.0,8.132,34.977,0.9272739999999999,21.3772,466,63,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,378.0,8.117,34.974,0.9277169999999999,21.3676,485,64,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,380.0,8.082,34.97,0.9287890000000001,21.335,467,66,509,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,382.0,8.004,34.962,0.930987,21.303,458,65,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,384.0,7.968,34.957,0.931835,21.2978,463,65,507,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,386.0,7.936,34.955,0.9327179999999999,21.3074,459,63,507,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,388.0,7.919,34.954,0.933168,21.3156,471,66,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,390.0,7.904,34.953,0.93353,21.32625,467,66,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,392.0,7.899,34.952,0.93371,21.3302,482,66,513,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,394.0,7.891,34.952,0.9339759999999999,21.3376,476,68,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,396.0,7.885,34.951,0.9341790000000001,21.3468,461,64,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,398.0,7.883,34.951,0.934294,21.3534,468,66,512,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,400.0,7.877,34.951,0.934564,21.3575,468,67,510,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,402.0,7.86,34.95,0.935071,21.3648,464,67,512,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,404.0,7.845,34.95,0.93556,21.36575,462,65,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,406.0,7.821,34.949,0.936267,21.3304,459,67,518,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,408.0,7.754,34.941,0.9381459999999999,21.2858,464,65,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,410.0,7.718,34.936,0.9391290000000001,21.2585,466,64,516,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,412.0,7.656,34.929,0.9407909999999999,21.2376,469,65,515,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,414.0,7.621,34.924,0.9418789999999999,21.2206,470,66,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,416.0,7.572,34.918,0.9432210000000001,21.2135,473,66,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,418.0,7.532,34.913,0.9443779999999999,21.2166,480,66,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,420.0,7.449,34.905,0.94655,21.24325,465,66,511,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,422.0,7.425,34.904,0.947131,21.2666,468,65,512,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,424.0,7.423,34.904,0.9472290000000001,21.28725,467,64,512,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,426.0,7.42,34.904,0.947355,21.3178,474,65,517,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,428.0,7.421,34.906,0.947389,21.355,460,64,514,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,430.0,7.421,34.909,0.9474880000000001,21.3816,470,66,519,nan,nan,nan
2016-08-30 05:43:21,48.3428,-37.1404,432.0,7.408,34.91,0.947921,21.3805,460,62,515,nan,nan,nan
