datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-29 14:11:08,45.3363,-36.2568,4.0,15.215,35.859,0.7448140000000001,17.70589,657,313,383,586784,8.5,nan
2015-11-29 14:11:08,45.3363,-36.2568,6.1,15.216,35.859,0.7447919999999999,17.705,656,321,384,548859,6.8,nan
2015-11-29 14:11:08,45.3363,-36.2568,7.9,15.216,35.859,0.74478,17.70612,655,318,383,501175,5.8,nan
2015-11-29 14:11:08,45.3363,-36.2568,10.0,15.216,35.859,0.7447980000000001,17.71043,658,336,385,496695,4.8,1.98
2015-11-29 14:11:08,45.3363,-36.2568,12.0,15.216,35.859,0.744796,17.70833,654,341,384,473705,4.5,1.99
2015-11-29 14:11:08,45.3363,-36.2568,14.0,15.215,35.859,0.7447969999999999,17.70817,654,345,383,456399,3.3,1.97
2015-11-29 14:11:08,45.3363,-36.2568,16.0,15.215,35.859,0.744801,17.7112,638,338,385,443028,2.4,1.48
2015-11-29 14:11:08,45.3363,-36.2568,18.1,15.216,35.859,0.7447889999999999,17.71114,652,334,383,434590,3.2,1.63
2015-11-29 14:11:08,45.3363,-36.2568,20.0,15.216,35.859,0.7447839999999999,17.709,648,340,382,423619,3.0,1.1
2015-11-29 14:11:08,45.3363,-36.2568,22.0,15.217,35.859,0.7447760000000001,17.7106,674,355,382,413794,1.5,0.83
2015-11-29 14:11:08,45.3363,-36.2568,24.0,15.217,35.859,0.744766,17.7102,660,338,383,403821,1.6,0.86
2015-11-29 14:11:08,45.3363,-36.2568,26.0,15.218,35.859,0.7447520000000001,17.711,640,346,384,395125,1.9,0.76
2015-11-29 14:11:08,45.3363,-36.2568,28.0,15.218,35.859,0.7447360000000001,17.7125,660,338,382,389769,1.5,0.95
2015-11-29 14:11:08,45.3363,-36.2568,30.0,15.218,35.859,0.7447429999999999,17.7122,652,339,381,382919,1.4,0.73
2015-11-29 14:11:08,45.3363,-36.2568,32.0,15.217,35.859,0.744761,17.714,655,353,381,378151,1.8,0.46
2015-11-29 14:11:08,45.3363,-36.2568,34.0,15.215,35.859,0.7447999999999999,17.71467,663,337,384,373896,1.4,0.61
2015-11-29 14:11:08,45.3363,-36.2568,36.0,15.215,35.859,0.744801,17.7135,645,341,388,372657,1.5,0.62
2015-11-29 14:11:08,45.3363,-36.2568,38.0,15.215,35.859,0.744809,17.71571,647,339,385,368323,1.5,0.53
2015-11-29 14:11:08,45.3363,-36.2568,40.0,15.215,35.859,0.7448060000000001,17.71517,653,348,384,365096,1.2,0.49
2015-11-29 14:11:08,45.3363,-36.2568,42.0,15.215,35.859,0.7448170000000001,17.7165,648,334,380,363261,1.3,0.57
2015-11-29 14:11:08,45.3363,-36.2568,44.0,15.215,35.86,0.74481,17.71667,661,346,386,360546,1.2,0.59
2015-11-29 14:11:08,45.3363,-36.2568,46.0,15.215,35.86,0.7448049999999999,17.7165,652,341,386,356024,1.3,0.28
2015-11-29 14:11:08,45.3363,-36.2568,48.0,15.215,35.86,0.7448030000000001,17.7184,644,355,384,350918,1.2,0.26
2015-11-29 14:11:08,45.3363,-36.2568,50.0,15.215,35.86,0.744802,17.7184,653,359,383,346645,1.3,0.23
2015-11-29 14:11:08,45.3363,-36.2568,52.0,15.215,35.86,0.744799,17.7198,650,349,383,343611,1.3,0.2
2015-11-29 14:11:08,45.3363,-36.2568,54.0,15.216,35.86,0.7447950000000001,17.7198,653,333,383,341171,1.3,0.18
2015-11-29 14:11:08,45.3363,-36.2568,56.0,15.216,35.859,0.7447790000000001,17.7185,652,339,383,339936,1.3,0.24
2015-11-29 14:11:08,45.3363,-36.2568,58.0,15.213,35.861,0.7448459999999999,17.72,655,336,386,339467,1.3,0.14
2015-11-29 14:11:08,45.3363,-36.2568,60.0,15.212,35.862,0.744885,17.7215,657,335,383,338292,1.2,0.2
2015-11-29 14:11:08,45.3363,-36.2568,62.0,15.211,35.862,0.744882,17.72367,661,338,383,336690,1.2,0.17
2015-11-29 14:11:08,45.3363,-36.2568,64.0,15.212,35.862,0.744874,17.719,649,331,388,335968,1.3,0.15
2015-11-29 14:11:08,45.3363,-36.2568,66.0,15.212,35.862,0.744869,17.72075,650,333,384,335508,1.3,0.07
2015-11-29 14:11:08,45.3363,-36.2568,68.0,15.212,35.862,0.7448729999999999,17.72167,659,356,384,334993,1.2,0.11
2015-11-29 14:11:08,45.3363,-36.2568,70.0,15.213,35.862,0.744855,17.72375,669,339,385,334957,1.2,0.12
2015-11-29 14:11:08,45.3363,-36.2568,72.0,15.213,35.862,0.7448490000000001,17.721,646,328,384,334993,1.3,0.11
2015-11-29 14:11:08,45.3363,-36.2568,74.0,15.212,35.862,0.744863,17.72433,652,336,384,334648,1.2,0.1
2015-11-29 14:11:08,45.3363,-36.2568,76.0,15.213,35.862,0.744858,17.72325,652,332,381,334343,1.2,0.11
2015-11-29 14:11:08,45.3363,-36.2568,78.0,15.213,35.862,0.7448459999999999,17.72367,655,333,383,334188,1.2,0.12
2015-11-29 14:11:08,45.3363,-36.2568,80.0,15.213,35.862,0.744836,17.7225,647,335,385,334024,1.2,0.15
2015-11-29 14:11:08,45.3363,-36.2568,82.0,15.212,35.863,0.744883,17.72333,679,364,385,333881,1.2,0.12
2015-11-29 14:11:08,45.3363,-36.2568,84.0,15.211,35.864,0.7448809999999999,17.722,658,336,384,333720,1.2,0.15
2015-11-29 14:11:08,45.3363,-36.2568,86.0,15.211,35.864,0.7448729999999999,17.721,656,332,384,333589,1.2,0.1
2015-11-29 14:11:08,45.3363,-36.2568,88.0,15.211,35.864,0.744869,17.726,662,330,386,333350,1.2,0.12
2015-11-29 14:11:08,45.3363,-36.2568,90.0,15.212,35.865,0.7448509999999999,17.72567,664,331,383,333148,1.2,0.06
2015-11-29 14:11:08,45.3363,-36.2568,92.1,15.212,35.87,0.74484,17.726,657,327,383,333030,1.2,0.04
2015-11-29 14:11:08,45.3363,-36.2568,94.1,15.213,35.872,0.744807,17.73067,665,329,384,332929,1.2,0.09
2015-11-29 14:11:08,45.3363,-36.2568,96.0,15.214,35.873,0.7447919999999999,17.72967,656,333,383,332871,1.3,0.07
2015-11-29 14:11:08,45.3363,-36.2568,98.0,15.215,35.873,0.744777,17.7315,658,332,386,332833,1.2,0.06
2015-11-29 14:11:08,45.3363,-36.2568,100.1,15.215,35.873,0.7447600000000001,17.733,646,334,384,332768,1.3,0.04
2015-11-29 14:11:08,45.3363,-36.2568,102.0,15.216,35.873,0.7447349999999999,17.736,651,329,378,332706,1.2,0.09
2015-11-29 14:11:08,45.3363,-36.2568,104.0,15.217,35.875,0.7446980000000001,17.74075,660,332,380,332682,1.2,0.12
2015-11-29 14:11:08,45.3363,-36.2568,106.0,15.224,35.881,0.744529,17.747,653,333,384,332623,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,108.0,15.229,35.888,0.744426,17.748,653,337,383,332595,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,110.0,15.232,35.891,0.7443649999999999,17.75225,673,338,380,332637,1.2,0.11
2015-11-29 14:11:08,45.3363,-36.2568,112.0,15.235,35.895,0.7442820000000001,17.75425,652,338,384,332657,1.2,0.11
2015-11-29 14:11:08,45.3363,-36.2568,114.0,15.237,35.896,0.7442420000000001,17.756,659,342,383,332602,1.3,0.12
2015-11-29 14:11:08,45.3363,-36.2568,116.0,15.238,35.898,0.744218,17.7575,661,341,379,332523,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,118.0,15.238,35.898,0.744205,17.7585,667,350,384,332504,1.3,0.09
2015-11-29 14:11:08,45.3363,-36.2568,120.0,15.238,35.898,0.7441899999999999,17.759,660,352,377,332556,1.3,0.08
2015-11-29 14:11:08,45.3363,-36.2568,122.0,15.238,35.899,0.744154,17.76875,662,345,383,332593,1.3,0.07
2015-11-29 14:11:08,45.3363,-36.2568,124.0,15.241,35.9,0.744062,17.77325,659,363,383,332569,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,126.0,15.245,35.901,0.7439629999999999,17.7892,666,345,380,332529,1.3,0.1
2015-11-29 14:11:08,45.3363,-36.2568,128.0,15.249,35.903,0.7438089999999999,17.81975,664,342,380,332499,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,130.0,15.274,35.91,0.7432019999999999,17.85225,655,318,384,332465,1.2,0.06
2015-11-29 14:11:08,45.3363,-36.2568,132.0,15.281,35.914,0.7430319999999999,17.9152,646,317,381,332400,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,134.0,15.338,35.934,0.741595,18.012,621,285,384,332335,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,136.0,15.387,35.952,0.7407029999999999,18.07975,589,232,389,332319,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,138.0,15.44,35.973,0.7394890000000001,18.1614,593,202,387,332285,1.3,0.08
2015-11-29 14:11:08,45.3363,-36.2568,140.0,15.484,35.991,0.738489,18.232,572,179,392,332279,1.3,0.06
2015-11-29 14:11:08,45.3363,-36.2568,142.0,15.527,36.009,0.7376510000000001,18.28183,530,158,394,332280,1.2,0.04
2015-11-29 14:11:08,45.3363,-36.2568,144.0,15.548,36.019,0.7371620000000001,18.34467,539,145,394,332252,1.3,0.06
2015-11-29 14:11:08,45.3363,-36.2568,146.0,15.599,36.043,0.7360599999999999,18.39833,513,105,396,332237,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,148.0,15.609,36.056,0.7359359999999999,18.4166,516,94,397,332230,1.2,0.03
2015-11-29 14:11:08,45.3363,-36.2568,150.0,15.606,36.058,0.7360340000000001,18.4385,514,93,397,332232,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,152.0,15.601,36.059,0.736221,18.47633,521,91,396,332233,1.3,0.06
2015-11-29 14:11:08,45.3363,-36.2568,154.0,15.58,36.061,0.736818,18.54183,489,87,400,332234,1.3,0.04
2015-11-29 14:11:08,45.3363,-36.2568,156.0,15.542,36.062,0.7376940000000001,18.6184,484,76,405,332238,1.2,0.08
2015-11-29 14:11:08,45.3363,-36.2568,158.0,15.472,36.054,0.7393179999999999,18.68517,458,71,405,332231,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,160.0,15.419,36.045,0.7406090000000001,18.7154,458,65,410,332225,1.2,0.04
2015-11-29 14:11:08,45.3363,-36.2568,162.0,15.337,36.036,0.7423850000000001,18.6998,492,66,409,332220,1.2,0.04
2015-11-29 14:11:08,45.3363,-36.2568,164.0,15.257,36.022,0.744122,18.7176,450,60,408,332219,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,166.0,15.234,36.018,0.744632,18.728,445,62,411,332226,1.3,0.08
2015-11-29 14:11:08,45.3363,-36.2568,168.0,15.229,36.016,0.744915,18.7298,476,62,409,332233,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,170.0,15.191,36.01,0.745886,18.7428,452,62,410,332231,1.2,0.06
2015-11-29 14:11:08,45.3363,-36.2568,172.0,15.132,36.0,0.747206,18.7362,447,60,413,332229,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,174.0,15.069,35.989,0.7485379999999999,18.70525,446,60,412,332229,1.2,0.08
2015-11-29 14:11:08,45.3363,-36.2568,176.0,15.054,35.992,0.748864,18.6714,431,59,410,332224,1.2,0.11
2015-11-29 14:11:08,45.3363,-36.2568,178.0,15.028,35.988,0.7495320000000001,18.6838,436,61,410,332221,1.3,0.11
2015-11-29 14:11:08,45.3363,-36.2568,180.0,14.982,35.979,0.750653,18.701,433,61,412,332221,1.2,0.06
2015-11-29 14:11:08,45.3363,-36.2568,182.0,14.927,35.969,0.751984,18.7056,436,58,414,332221,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,184.0,14.892,35.963,0.752607,18.709,435,60,417,332220,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,186.0,14.872,35.959,0.7530699999999999,18.71033,430,59,413,332212,1.3,0.08
2015-11-29 14:11:08,45.3363,-36.2568,188.0,14.857,35.955,0.753493,18.7066,435,61,413,332203,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,190.0,14.825,35.949,0.754278,18.7004,440,59,412,332195,1.2,0.06
2015-11-29 14:11:08,45.3363,-36.2568,192.0,14.779,35.942,0.755277,18.6964,426,60,413,332193,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,194.0,14.769,35.94,0.755485,18.6948,450,58,413,332195,1.3,0.06
2015-11-29 14:11:08,45.3363,-36.2568,196.0,14.767,35.939,0.7555670000000001,18.692,432,58,412,332196,1.3,0.07
2015-11-29 14:11:08,45.3363,-36.2568,198.0,14.726,35.932,0.756505,18.6894,422,60,411,332192,1.2,0.08
2015-11-29 14:11:08,45.3363,-36.2568,200.0,14.707,35.927,0.7570060000000001,18.6862,430,59,415,332187,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,202.0,14.671,35.921,0.757884,18.6852,425,58,415,332180,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,204.0,14.643,35.915,0.758475,18.68825,424,59,414,332178,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,206.0,14.621,35.91,0.758975,18.6912,420,58,414,332178,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,208.0,14.603,35.907,0.7593810000000001,18.69025,432,59,416,332181,1.3,0.07
2015-11-29 14:11:08,45.3363,-36.2568,210.0,14.588,35.904,0.759714,18.6928,432,60,414,332183,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,212.0,14.578,35.902,0.759984,18.69175,440,60,416,332182,1.3,0.06
2015-11-29 14:11:08,45.3363,-36.2568,214.0,14.571,35.9,0.7601770000000001,18.6892,435,60,416,332183,1.2,0.06
2015-11-29 14:11:08,45.3363,-36.2568,216.0,14.556,35.897,0.7605550000000001,18.688,426,60,414,332181,1.2,0.07
2015-11-29 14:11:08,45.3363,-36.2568,218.0,14.553,35.896,0.7606459999999999,18.687,427,58,413,332178,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,220.0,14.538,35.893,0.761064,18.68375,429,59,414,332175,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,222.0,14.487,35.885,0.7622610000000001,18.6845,439,59,416,332172,1.3,0.04
2015-11-29 14:11:08,45.3363,-36.2568,224.0,14.455,35.878,0.7629220000000001,18.69825,428,57,417,332171,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,226.0,14.45,35.877,0.7630269999999999,18.70725,433,61,414,332172,1.3,0.06
2015-11-29 14:11:08,45.3363,-36.2568,228.0,14.441,35.875,0.763236,18.72525,440,58,417,332171,1.3,0.06
2015-11-29 14:11:08,45.3363,-36.2568,230.0,14.418,35.871,0.7637780000000001,18.73525,428,60,416,332171,1.2,0.06
2015-11-29 14:11:08,45.3363,-36.2568,232.0,14.404,35.869,0.764111,18.74025,435,59,419,332168,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,234.0,14.398,35.867,0.764335,18.7396,435,59,421,332169,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,236.0,14.378,35.864,0.7648889999999999,18.7415,436,60,419,332166,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,238.0,14.343,35.859,0.7656620000000001,18.74625,432,59,416,332167,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,240.0,14.329,35.856,0.7659069999999999,18.74833,440,58,420,332165,1.3,0.04
2015-11-29 14:11:08,45.3363,-36.2568,242.0,14.319,35.854,0.7661260000000001,18.7515,438,60,417,332166,1.2,0.05
2015-11-29 14:11:08,45.3363,-36.2568,244.0,14.311,35.852,0.766424,18.75325,438,60,418,332167,1.3,0.05
2015-11-29 14:11:08,45.3363,-36.2568,246.0,14.285,35.847,0.7670060000000001,18.75567,425,57,419,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,248.0,14.265,35.843,0.7674369999999999,18.74975,425,64,414,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,250.0,14.255,35.842,0.767712,18.74775,434,60,418,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,252.0,14.239,35.839,0.7681340000000001,18.74725,472,58,419,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,254.0,14.206,35.833,0.7689330000000001,18.74775,431,60,417,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,256.0,14.176,35.828,0.7695879999999999,18.746,455,59,412,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,258.0,14.156,35.825,0.769998,18.7455,428,60,415,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,260.0,14.151,35.824,0.7701340000000001,18.73925,435,60,417,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,262.0,14.146,35.823,0.770259,18.73067,432,59,417,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,264.0,14.137,35.822,0.7704610000000001,18.72475,441,63,418,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,266.0,14.123,35.821,0.7708379999999999,18.71725,451,59,415,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,268.0,14.102,35.819,0.7712859999999999,18.71667,435,59,416,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,270.0,14.099,35.818,0.77135,18.7135,434,59,416,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,272.0,14.098,35.818,0.7713909999999999,18.71625,440,60,417,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,274.0,14.094,35.818,0.771485,18.71867,431,61,415,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,276.0,14.083,35.817,0.7717369999999999,18.71675,427,58,413,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,278.0,14.079,35.816,0.771862,18.7205,446,60,411,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,280.0,14.074,35.816,0.771984,18.722,436,59,414,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,282.0,14.07,35.815,0.7720800000000001,18.72375,440,60,415,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,284.0,14.06,35.814,0.77233,18.731,429,61,412,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,286.0,14.048,35.812,0.7726029999999999,18.74,431,62,418,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,288.0,14.041,35.811,0.7727569999999999,18.7425,434,60,414,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,290.0,14.041,35.811,0.7727649999999999,18.743,434,60,413,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,292.0,14.041,35.812,0.7727809999999999,18.7475,422,60,416,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,294.0,14.039,35.812,0.772832,18.74825,428,60,418,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,296.0,14.039,35.812,0.772864,18.75,426,59,418,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,298.0,14.036,35.812,0.7729569999999999,18.74767,424,58,415,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,300.0,14.03,35.811,0.7730889999999999,18.751,431,57,418,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,302.0,14.013,35.808,0.7734939999999999,18.754,440,61,416,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,304.0,14.012,35.808,0.7735399999999999,18.759,435,59,413,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,306.0,14.01,35.808,0.7736069999999999,18.76833,429,58,414,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,308.0,13.996,35.807,0.773957,18.783,429,58,414,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,310.0,13.981,35.806,0.774335,18.79675,429,58,413,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,312.0,13.958,35.802,0.7748740000000001,18.807,431,58,417,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,314.0,13.953,35.8,0.77504,18.81875,439,60,414,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,316.0,13.941,35.798,0.775358,18.83667,421,59,424,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,318.0,13.92,35.795,0.7757829999999999,18.85025,430,58,420,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,320.0,13.898,35.791,0.776329,18.86425,443,60,420,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,322.0,13.883,35.788,0.7767200000000001,18.8765,426,59,415,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,324.0,13.867,35.785,0.777128,18.9035,426,60,420,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,326.0,13.852,35.782,0.7775540000000001,18.9305,426,59,419,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,328.0,13.816,35.777,0.778362,18.95025,427,61,417,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,330.0,13.807,35.775,0.7785740000000001,18.95875,420,58,421,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,332.0,13.797,35.773,0.778878,18.971,424,60,423,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,334.0,13.786,35.77,0.7791170000000001,18.98433,418,60,423,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,336.0,13.771,35.767,0.779485,19.005,427,57,422,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,338.0,13.745,35.764,0.7800879999999999,19.022,428,59,425,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,340.0,13.724,35.76,0.780626,19.03675,418,60,424,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,342.0,13.703,35.757,0.781136,19.05175,417,59,426,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,344.0,13.687,35.754,0.7815559999999999,19.07125,434,58,424,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,346.0,13.67,35.75,0.7820229999999999,19.098,427,60,428,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,348.0,13.642,35.746,0.782718,19.11875,420,62,429,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,350.0,13.626,35.742,0.783083,19.14125,416,60,428,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,352.0,13.62,35.741,0.7832509999999999,19.16675,428,60,425,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,354.0,13.616,35.74,0.783482,19.20725,421,61,430,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,356.0,13.592,35.734,0.7840370000000001,19.258,418,59,431,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,358.0,13.536,35.726,0.785282,19.32,427,58,436,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,360.0,13.505,35.719,0.786122,19.3685,420,59,442,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,362.0,13.479,35.714,0.786788,19.42525,416,62,437,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,364.0,13.41,35.703,0.788478,19.485,418,62,435,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,366.0,13.347,35.691,0.789984,19.51625,423,62,441,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,368.0,13.33,35.688,0.7904370000000001,19.54675,420,60,442,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,370.0,13.302,35.683,0.791166,19.585,417,60,443,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,372.0,13.258,35.675,0.7922199999999999,19.6255,419,61,446,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,374.0,13.182,35.663,0.7940400000000001,19.66075,425,62,449,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,376.0,13.15,35.657,0.7947500000000001,19.68467,419,62,441,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,378.0,13.128,35.653,0.7953079999999999,19.7135,422,61,448,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,380.0,13.097,35.649,0.7960309999999999,19.74,430,60,449,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,382.0,13.065,35.643,0.796834,19.7665,416,63,451,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,384.0,13.045,35.64,0.7974049999999999,19.79525,417,58,450,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,386.0,13.015,35.636,0.7981119999999999,19.82233,430,63,447,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,388.0,12.972,35.629,0.7991429999999999,19.85175,424,61,449,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,390.0,12.941,35.624,0.799877,19.88067,420,61,454,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,392.0,12.916,35.622,0.800486,19.91275,415,60,452,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,394.0,12.903,35.621,0.800824,19.93767,417,61,454,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,396.0,12.888,35.619,0.801261,19.98075,417,63,453,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,398.0,12.857,35.617,0.802003,20.01267,422,63,456,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,400.0,12.852,35.617,0.8020769999999999,20.02767,415,61,455,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,402.0,12.851,35.616,0.802144,20.0465,429,62,450,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,404.0,12.833,35.615,0.802726,20.08167,419,62,458,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,406.0,12.764,35.608,0.804224,20.10567,412,63,458,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,408.0,12.744,35.606,0.8047230000000001,20.11625,447,60,457,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,410.0,12.744,35.606,0.804759,20.121,413,62,453,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,412.1,12.744,35.606,0.8048219999999999,20.13375,418,61,459,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,414.0,12.727,35.605,0.805293,20.14867,414,62,460,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,416.0,12.692,35.6,0.806109,20.16275,416,62,459,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,418.0,12.66,35.594,0.806927,20.182,425,64,461,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,420.0,12.638,35.592,0.807474,20.2005,414,62,460,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,422.0,12.611,35.591,0.8081149999999999,20.21775,415,62,459,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,424.0,12.594,35.589,0.8085279999999999,20.2285,421,61,460,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,426.0,12.568,35.586,0.809207,20.242,410,61,458,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,428.0,12.553,35.584,0.8095870000000001,20.24925,414,61,458,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,430.0,12.549,35.583,0.8097270000000001,20.2575,415,65,460,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,432.0,12.541,35.581,0.8099719999999999,20.267,416,60,461,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,434.0,12.49,35.574,0.811256,20.2876,415,60,462,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,436.0,12.441,35.567,0.812595,20.30425,413,60,461,nan,nan,nan
2015-11-29 14:11:08,45.3363,-36.2568,438.0,12.41,35.562,0.8132029999999999,20.31125,423,61,463,nan,nan,nan
