datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-11 05:29:23,48.6492,-40.3484,0.4,13.635,35.778,0.7822880000000001,18.38319,519,202,406,332162,10.4,nan
2017-02-11 05:29:23,48.6492,-40.3484,1.9,13.633,35.779,0.7824549999999999,18.38483,519,206,404,332162,9.3,nan
2017-02-11 05:29:23,48.6492,-40.3484,3.9,13.634,35.779,0.7825,18.3882,517,201,406,332162,5.8,nan
2017-02-11 05:29:23,48.6492,-40.3484,6.0,13.634,35.779,0.782481,18.38925,514,200,406,332160,4.6,nan
2017-02-11 05:29:23,48.6492,-40.3484,8.0,13.634,35.779,0.782484,18.39233,509,209,410,332160,3.1,2.11
2017-02-11 05:29:23,48.6492,-40.3484,10.0,13.635,35.779,0.782475,18.3885,507,199,408,332160,4.3,2.43
2017-02-11 05:29:23,48.6492,-40.3484,12.0,13.635,35.779,0.7824720000000001,18.39333,515,205,407,332160,4.1,1.49
2017-02-11 05:29:23,48.6492,-40.3484,14.0,13.634,35.779,0.7824770000000001,18.391,531,204,406,332160,3.6,1.71
2017-02-11 05:29:23,48.6492,-40.3484,16.0,13.634,35.779,0.782489,18.391,507,206,403,332159,3.0,1.37
2017-02-11 05:29:23,48.6492,-40.3484,18.0,13.636,35.779,0.782438,18.392,521,207,403,332158,1.8,0.67
2017-02-11 05:29:23,48.6492,-40.3484,20.0,13.636,35.779,0.78243,18.393,509,207,407,332158,2.1,0.85
2017-02-11 05:29:23,48.6492,-40.3484,22.0,13.636,35.779,0.7824310000000001,18.39325,512,208,406,332160,1.7,0.36
2017-02-11 05:29:23,48.6492,-40.3484,24.0,13.637,35.779,0.782421,18.395,509,209,407,332158,1.6,0.43
2017-02-11 05:29:23,48.6492,-40.3484,26.0,13.636,35.779,0.782435,18.39375,502,212,405,332158,1.5,0.56
2017-02-11 05:29:23,48.6492,-40.3484,28.0,13.636,35.779,0.78243,18.39367,503,210,405,332158,1.6,0.34
2017-02-11 05:29:23,48.6492,-40.3484,30.0,13.637,35.779,0.782421,18.395,506,209,407,332158,1.6,0.66
2017-02-11 05:29:23,48.6492,-40.3484,32.0,13.638,35.779,0.7823990000000001,18.3955,511,215,405,332160,1.6,0.45
2017-02-11 05:29:23,48.6492,-40.3484,34.0,13.638,35.779,0.7823899999999999,18.395,502,210,405,332159,1.5,0.44
2017-02-11 05:29:23,48.6492,-40.3484,36.0,13.639,35.779,0.7823869999999999,18.39925,504,202,406,332160,1.5,0.43
2017-02-11 05:29:23,48.6492,-40.3484,38.0,13.639,35.779,0.7823869999999999,18.399,510,211,404,332160,1.4,0.32
2017-02-11 05:29:23,48.6492,-40.3484,40.0,13.638,35.779,0.7824009999999999,18.4,508,207,406,332159,1.4,0.4
2017-02-11 05:29:23,48.6492,-40.3484,42.0,13.636,35.779,0.7824340000000001,18.4025,509,203,407,332160,1.4,0.34
2017-02-11 05:29:23,48.6492,-40.3484,44.0,13.636,35.778,0.7824679999999999,18.404,516,208,402,332160,1.4,0.16
2017-02-11 05:29:23,48.6492,-40.3484,46.0,13.633,35.778,0.7825150000000001,18.40575,503,203,406,332160,1.4,0.14
2017-02-11 05:29:23,48.6492,-40.3484,48.0,13.632,35.778,0.782532,18.40375,516,206,407,332160,1.4,0.18
2017-02-11 05:29:23,48.6492,-40.3484,50.0,13.633,35.778,0.782516,18.4045,509,200,405,332159,1.5,0.13
2017-02-11 05:29:23,48.6492,-40.3484,52.0,13.632,35.778,0.782537,18.408,506,203,409,332160,1.4,0.19
2017-02-11 05:29:23,48.6492,-40.3484,54.0,13.633,35.778,0.782518,18.4054,507,203,403,332158,1.4,0.1
2017-02-11 05:29:23,48.6492,-40.3484,56.0,13.633,35.778,0.782519,18.40625,517,210,404,332159,1.5,0.11
2017-02-11 05:29:23,48.6492,-40.3484,58.0,13.634,35.778,0.7825,18.4055,513,204,407,332159,1.4,0.16
2017-02-11 05:29:23,48.6492,-40.3484,60.0,13.634,35.778,0.7825200000000001,18.406,511,204,405,332159,1.5,0.11
2017-02-11 05:29:23,48.6492,-40.3484,62.0,13.632,35.777,0.7825420000000001,18.407,509,209,402,332159,1.5,0.11
2017-02-11 05:29:23,48.6492,-40.3484,64.0,13.63,35.777,0.782589,18.40775,502,206,403,332159,1.4,0.16
2017-02-11 05:29:23,48.6492,-40.3484,66.0,13.63,35.777,0.782586,18.4065,508,202,406,332160,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,68.0,13.631,35.777,0.782556,18.41,512,207,403,332160,1.4,0.13
2017-02-11 05:29:23,48.6492,-40.3484,70.0,13.632,35.777,0.7825489999999999,18.40925,507,202,408,332158,1.5,0.12
2017-02-11 05:29:23,48.6492,-40.3484,72.0,13.634,35.778,0.782502,18.409,506,202,402,332161,1.5,0.13
2017-02-11 05:29:23,48.6492,-40.3484,74.0,13.631,35.777,0.7825880000000001,18.41075,506,203,403,332161,1.5,0.09
2017-02-11 05:29:23,48.6492,-40.3484,76.0,13.63,35.777,0.782602,18.411,512,207,407,332161,1.5,0.08
2017-02-11 05:29:23,48.6492,-40.3484,78.0,13.629,35.777,0.782619,18.41125,499,201,405,332160,1.5,0.08
2017-02-11 05:29:23,48.6492,-40.3484,80.0,13.629,35.777,0.7826139999999999,18.41225,510,206,407,332160,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,82.0,13.629,35.777,0.7826059999999999,18.40975,504,202,403,332161,1.5,0.11
2017-02-11 05:29:23,48.6492,-40.3484,84.0,13.63,35.777,0.782583,18.41067,515,202,408,332161,1.5,0.14
2017-02-11 05:29:23,48.6492,-40.3484,86.0,13.633,35.777,0.7825310000000001,18.41425,508,199,403,332159,1.5,0.1
2017-02-11 05:29:23,48.6492,-40.3484,88.0,13.631,35.777,0.7825789999999999,18.4115,506,202,403,332159,1.4,0.1
2017-02-11 05:29:23,48.6492,-40.3484,90.0,13.632,35.777,0.782557,18.411,507,205,402,332161,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,92.0,13.632,35.777,0.7825489999999999,18.416,514,202,407,332160,1.5,0.1
2017-02-11 05:29:23,48.6492,-40.3484,94.0,13.632,35.777,0.7825629999999999,18.41275,504,203,408,332162,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,96.0,13.632,35.777,0.7825500000000001,18.41475,513,203,405,332159,1.5,0.13
2017-02-11 05:29:23,48.6492,-40.3484,98.0,13.632,35.777,0.782567,18.41725,515,203,406,332161,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,100.0,13.632,35.777,0.782562,18.418,519,200,406,332160,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,102.0,13.632,35.777,0.7825629999999999,18.42067,502,197,405,332159,1.5,0.1
2017-02-11 05:29:23,48.6492,-40.3484,104.0,13.632,35.776,0.782567,18.41925,509,203,405,332160,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,106.0,13.632,35.777,0.782562,18.4205,513,202,403,332161,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,108.0,13.633,35.777,0.782543,18.42225,505,198,404,332160,1.5,0.1
2017-02-11 05:29:23,48.6492,-40.3484,110.0,13.634,35.777,0.7825139999999999,18.42333,515,203,406,332162,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,112.0,13.635,35.777,0.782503,18.42375,502,197,404,332162,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,114.0,13.635,35.777,0.782516,18.42475,511,199,407,332162,1.5,0.05
2017-02-11 05:29:23,48.6492,-40.3484,116.0,13.634,35.777,0.7825279999999999,18.42767,503,195,407,332162,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,118.0,13.633,35.776,0.782573,18.427,502,199,404,332161,1.5,0.05
2017-02-11 05:29:23,48.6492,-40.3484,120.0,13.633,35.776,0.782562,18.42925,509,195,405,332163,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,122.0,13.634,35.776,0.7825519999999999,18.43267,508,197,406,332162,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,124.0,13.634,35.776,0.7825770000000001,18.439,503,198,406,332160,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,126.0,13.632,35.776,0.782626,18.444,507,192,407,332159,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,128.0,13.632,35.776,0.7826360000000001,18.44675,508,194,407,332158,1.5,0.07
2017-02-11 05:29:23,48.6492,-40.3484,130.0,13.628,35.775,0.7827580000000001,18.45,526,188,410,332159,1.4,0.1
2017-02-11 05:29:23,48.6492,-40.3484,132.0,13.612,35.773,0.783109,18.45525,503,184,405,332161,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,134.0,13.607,35.772,0.783153,18.4566,507,185,408,332160,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,136.0,13.627,35.774,0.782764,18.45725,499,187,404,332160,1.4,0.1
2017-02-11 05:29:23,48.6492,-40.3484,138.0,13.622,35.774,0.7829379999999999,18.45975,512,187,411,332162,1.4,0.11
2017-02-11 05:29:23,48.6492,-40.3484,140.0,13.603,35.772,0.7833239999999999,18.4675,500,182,406,332161,1.5,0.07
2017-02-11 05:29:23,48.6492,-40.3484,142.0,13.607,35.771,0.783261,18.4726,497,186,405,332160,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,144.0,13.593,35.769,0.783601,18.4755,504,182,406,332160,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,146.0,13.594,35.769,0.7836350000000001,18.4842,502,180,409,332160,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,148.0,13.564,35.764,0.784289,18.49183,502,176,409,332160,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,150.0,13.547,35.762,0.7847379999999999,18.49983,501,167,408,332159,1.4,0.11
2017-02-11 05:29:23,48.6492,-40.3484,152.0,13.535,35.76,0.784983,18.5036,497,169,409,332161,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,154.0,13.531,35.759,0.7850889999999999,18.5086,498,168,407,332161,1.4,0.11
2017-02-11 05:29:23,48.6492,-40.3484,156.0,13.529,35.758,0.785156,18.5115,487,166,407,332158,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,158.0,13.528,35.758,0.785188,18.5186,493,164,408,332159,1.4,0.1
2017-02-11 05:29:23,48.6492,-40.3484,160.0,13.523,35.757,0.78532,18.5258,493,163,409,332160,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,162.0,13.518,35.756,0.7854540000000001,18.5356,489,165,408,332158,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,164.0,13.514,35.755,0.7855479999999999,18.5502,495,159,409,332161,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,166.0,13.492,35.75,0.7860750000000001,18.56734,502,158,410,332159,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,168.0,13.482,35.748,0.786332,18.5804,490,155,411,332160,1.4,0.04
2017-02-11 05:29:23,48.6492,-40.3484,170.0,13.473,35.745,0.786545,18.5868,485,157,412,332160,1.4,0.04
2017-02-11 05:29:23,48.6492,-40.3484,172.0,13.464,35.743,0.786772,18.596,501,153,412,332159,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,174.0,13.453,35.741,0.787002,18.6056,481,153,414,332159,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,176.0,13.443,35.738,0.787275,18.6112,484,149,413,332159,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,178.0,13.442,35.738,0.787302,18.6098,490,151,414,332159,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,180.0,13.443,35.738,0.7872859999999999,18.6104,490,152,412,332159,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,182.0,13.445,35.739,0.7872680000000001,18.6096,487,153,409,332157,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,184.0,13.445,35.739,0.7872889999999999,18.6134,494,150,412,332160,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,186.0,13.442,35.739,0.787415,18.6176,490,155,409,332158,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,188.0,13.438,35.738,0.787514,18.6205,488,154,413,332157,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,190.0,13.435,35.737,0.7876179999999999,18.6292,495,148,414,332158,1.4,0.04
2017-02-11 05:29:23,48.6492,-40.3484,192.0,13.425,35.735,0.787909,18.6448,492,148,409,332158,1.4,0.03
2017-02-11 05:29:23,48.6492,-40.3484,194.0,13.413,35.733,0.788216,18.6645,479,149,413,332158,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,196.0,13.405,35.73,0.788497,18.7104,478,151,411,332158,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,198.0,13.36,35.72,0.7896240000000001,18.763,482,141,415,332158,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,200.0,13.332,35.715,0.790267,18.8046,495,139,418,332157,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,202.0,13.293,35.707,0.791142,18.83725,479,135,421,332157,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,204.0,13.279,35.704,0.7914650000000001,18.863,473,138,421,332157,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,206.0,13.257,35.699,0.792017,18.88625,469,134,423,332156,1.4,0.06
2017-02-11 05:29:23,48.6492,-40.3484,208.0,13.234,35.694,0.792557,18.903,470,133,425,332157,1.5,0.07
2017-02-11 05:29:23,48.6492,-40.3484,210.0,13.214,35.69,0.7930219999999999,18.91225,504,135,424,332157,1.5,0.07
2017-02-11 05:29:23,48.6492,-40.3484,212.0,13.191,35.685,0.793553,18.919,471,128,424,332158,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,214.0,13.177,35.683,0.7939769999999999,18.9288,469,127,423,332157,1.4,0.1
2017-02-11 05:29:23,48.6492,-40.3484,216.0,13.147,35.677,0.7946040000000001,18.936,469,130,420,332156,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,218.0,13.14,35.674,0.794808,18.9406,463,127,426,332155,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,220.0,13.115,35.67,0.7954079999999999,18.94625,467,129,423,332156,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,222.0,13.103,35.668,0.795628,18.944,472,121,424,332155,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,224.0,13.107,35.669,0.795568,18.9348,459,121,426,332156,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,226.0,13.107,35.669,0.79556,18.93025,479,125,424,332156,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,228.0,13.114,35.671,0.795436,18.9335,466,125,425,332156,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,230.0,13.113,35.672,0.7955350000000001,18.94,470,126,423,332156,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,232.0,13.094,35.668,0.7959940000000001,18.9536,468,123,425,332157,1.4,0.05
2017-02-11 05:29:23,48.6492,-40.3484,234.0,13.084,35.665,0.796195,18.964,489,125,423,332157,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,236.0,13.073,35.662,0.7964910000000001,18.97425,463,125,420,332155,1.5,0.1
2017-02-11 05:29:23,48.6492,-40.3484,238.0,13.059,35.659,0.796867,18.9835,464,123,424,332156,1.4,0.09
2017-02-11 05:29:23,48.6492,-40.3484,240.0,13.047,35.657,0.797112,18.992,467,118,425,332156,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,242.0,13.042,35.655,0.7972919999999999,19.0004,468,119,429,332157,1.4,0.07
2017-02-11 05:29:23,48.6492,-40.3484,244.0,13.029,35.653,0.7976099999999999,19.00933,454,120,423,332159,1.4,0.08
2017-02-11 05:29:23,48.6492,-40.3484,246.0,13.019,35.651,0.7979229999999999,19.0235,467,119,425,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,248.0,13.002,35.648,0.798257,19.03575,460,114,426,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,250.0,12.995,35.647,0.7984720000000001,19.04075,474,116,428,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,252.0,12.992,35.646,0.79854,19.04125,458,116,430,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,254.0,12.992,35.646,0.7985800000000001,19.041,464,114,429,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,256.0,12.991,35.646,0.7986409999999999,19.039,465,111,428,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,258.0,12.989,35.645,0.798761,19.03325,461,117,425,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,260.0,12.971,35.642,0.7992239999999999,19.044,460,118,425,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,262.0,12.955,35.639,0.799747,19.0745,466,116,425,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,264.0,12.883,35.628,0.80152,19.11225,460,109,429,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,266.0,12.859,35.623,0.8019259999999999,19.1425,466,108,430,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,268.0,12.854,35.622,0.802065,19.18425,647,110,432,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,270.0,12.838,35.62,0.8025340000000001,19.24325,457,107,433,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,272.0,12.83,35.619,0.8027340000000001,19.315,454,106,428,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,274.1,12.811,35.617,0.803231,19.414,470,103,435,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,276.0,12.781,35.614,0.803931,19.49067,455,98,441,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,278.0,12.746,35.61,0.8046850000000001,19.54075,457,94,440,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,280.0,12.739,35.609,0.8049519999999999,19.5654,446,93,441,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,282.0,12.73,35.607,0.805194,19.5935,448,91,442,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,284.0,12.724,35.606,0.805412,19.62825,449,93,443,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,286.0,12.713,35.605,0.8057049999999999,19.6625,441,94,447,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,288.0,12.689,35.602,0.8063579999999999,19.70325,439,92,444,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,290.0,12.656,35.597,0.807167,19.74775,438,93,445,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,292.0,12.604,35.591,0.8083659999999999,19.81625,439,88,448,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,294.0,12.561,35.584,0.809388,19.9202,440,85,447,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,296.0,12.538,35.582,0.8101860000000001,20.043,433,87,449,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,298.0,12.497,35.576,0.811064,20.1505,440,82,456,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,300.0,12.477,35.572,0.811601,20.2515,466,83,459,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,302.0,12.467,35.57,0.811728,20.31475,445,79,462,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,304.0,12.458,35.567,0.8120480000000001,20.4285,438,79,458,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,306.0,12.443,35.564,0.812446,20.501,436,79,461,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,308.0,12.441,35.564,0.812505,20.6,439,76,460,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,310.0,12.425,35.561,0.812921,20.789,427,74,467,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,312.0,12.398,35.559,0.8136129999999999,20.87625,429,68,469,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,314.0,12.381,35.559,0.8140769999999999,20.89625,441,66,469,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,316.0,12.366,35.558,0.8145119999999999,20.918,433,68,469,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,318.0,12.355,35.557,0.8148470000000001,20.94175,424,66,472,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,320.0,12.298,35.55,0.816497,20.984,417,67,472,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,322.0,12.219,35.538,0.818365,21.0325,419,65,476,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,324.0,12.166,35.529,0.819447,21.05475,415,62,477,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,326.0,12.146,35.526,0.8199259999999999,21.07225,421,64,478,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,328.0,12.135,35.525,0.820217,21.09725,431,64,477,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,330.0,12.115,35.522,0.8208150000000001,21.1322,432,64,478,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,332.0,12.08,35.518,0.8216619999999999,21.1745,416,62,481,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,334.0,12.037,35.513,0.822716,21.203,422,63,478,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,336.0,12.024,35.51,0.823064,21.21825,420,64,477,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,338.0,11.993,35.506,0.823823,21.2382,420,64,484,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,340.0,11.972,35.503,0.8244990000000001,21.2498,417,64,479,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,342.0,11.905,35.493,0.8262100000000001,21.26125,419,63,477,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,344.0,11.88,35.489,0.826687,21.279,413,64,479,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,346.0,11.86,35.486,0.827199,21.3182,421,63,480,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,348.0,11.826,35.483,0.8282,21.35125,417,63,482,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,350.0,11.787,35.477,0.829097,21.346,414,65,481,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,352.0,11.747,35.471,0.8300190000000001,21.3385,417,65,483,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,354.0,11.723,35.467,0.8306150000000001,21.3374,416,63,482,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,356.0,11.716,35.465,0.830867,21.3292,417,63,481,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,358.0,11.695,35.462,0.8313809999999999,21.31675,417,64,484,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,360.0,11.671,35.458,0.8319799999999999,21.3082,411,63,486,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,362.0,11.638,35.453,0.832794,21.3048,416,64,483,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,364.0,11.625,35.45,0.833143,21.3038,427,65,484,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,366.0,11.617,35.449,0.833393,21.3004,421,61,481,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,368.0,11.617,35.449,0.83344,21.3042,422,64,483,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,370.0,11.603,35.446,0.833874,21.3178,419,64,486,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,372.0,11.598,35.446,0.8340289999999999,21.3345,422,63,482,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,374.0,11.577,35.443,0.834603,21.3656,422,64,485,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,376.0,11.539,35.44,0.8355490000000001,21.4164,425,62,487,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,378.0,11.535,35.44,0.835793,21.44075,414,65,486,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,380.0,11.529,35.44,0.836069,21.4422,424,62,483,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,382.0,11.521,35.438,0.8363719999999999,21.42125,426,64,487,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,384.0,11.457,35.427,0.8380669999999999,21.4034,438,63,486,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,386.0,11.383,35.415,0.8400650000000001,21.4235,422,62,487,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,388.0,11.245,35.395,0.84327,21.4732,416,64,491,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,390.0,11.223,35.391,0.843828,21.50375,419,63,486,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,392.0,11.209,35.39,0.844255,21.5278,429,63,486,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,394.0,11.206,35.389,0.844468,21.539,436,65,490,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,396.0,11.179,35.385,0.8453200000000001,21.5564,437,61,490,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,398.0,11.09,35.373,0.847817,21.5905,417,63,492,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,400.0,10.979,35.358,0.850247,21.581,414,63,493,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,402.0,10.94,35.352,0.851269,21.5636,420,63,493,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,404.0,10.916,35.348,0.85192,21.5485,417,64,493,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,406.0,10.878,35.342,0.853011,21.5272,416,67,492,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,408.0,10.834,35.335,0.854317,21.49925,416,63,497,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,410.0,10.771,35.326,0.855942,21.4645,419,65,493,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,412.0,10.675,35.312,0.8582730000000001,21.43925,421,62,496,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,414.0,10.598,35.302,0.8601240000000001,21.43175,422,65,494,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,416.0,10.583,35.299,0.8605130000000001,21.42025,416,68,494,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,418.0,10.568,35.297,0.8609519999999999,21.3906,414,63,496,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,420.0,10.557,35.295,0.8613390000000001,21.3315,416,66,495,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,422.0,10.527,35.289,0.8622460000000001,21.2195,414,63,498,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,424.0,10.439,35.279,0.8645259999999999,21.14425,422,64,493,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,426.0,10.407,35.271,0.8653839999999999,21.11875,413,64,493,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,428.0,10.401,35.269,0.865299,21.124,410,64,493,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,430.0,10.411,35.27,0.865124,21.11825,418,63,493,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,432.0,10.405,35.269,0.865569,21.08625,424,64,494,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,434.0,10.362,35.262,0.8666039999999999,21.07967,410,64,495,nan,nan,nan
2017-02-11 05:29:23,48.6492,-40.3484,436.0,10.346,35.259,0.8670420000000001,21.081,409,62,498,nan,nan,nan
