datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-03 07:10:36,52.5432,-41.0529,0.3,9.491,35.039,0.8885700000000001,18.89722,870,504,453,338717,13.5,nan
2017-05-03 07:10:36,52.5432,-41.0529,2.1,9.513,35.03,0.8885860000000001,18.8996,829,490,455,336448,11.1,nan
2017-05-03 07:10:36,52.5432,-41.0529,4.0,9.516,35.03,0.88855,18.9006,824,501,453,335462,8.9,nan
2017-05-03 07:10:36,52.5432,-41.0529,6.0,9.516,35.03,0.888547,18.90075,902,553,451,334793,6.2,nan
2017-05-03 07:10:36,52.5432,-41.0529,7.9,9.516,35.03,0.8885430000000001,18.902,819,509,450,334211,4.7,nan
2017-05-03 07:10:36,52.5432,-41.0529,9.9,9.516,35.03,0.8885339999999999,18.901,852,519,450,333758,5.7,nan
2017-05-03 07:10:36,52.5432,-41.0529,12.1,9.516,35.03,0.8885529999999999,18.9014,814,501,452,333339,4.2,2.22
2017-05-03 07:10:36,52.5432,-41.0529,14.0,9.516,35.03,0.8885590000000001,18.9012,821,530,455,333254,2.6,1.36
2017-05-03 07:10:36,52.5432,-41.0529,16.0,9.514,35.03,0.8885879999999999,18.9026,833,527,453,333097,3.0,1.7
2017-05-03 07:10:36,52.5432,-41.0529,18.0,9.517,35.03,0.888547,18.903,852,536,452,332852,2.0,1.12
2017-05-03 07:10:36,52.5432,-41.0529,20.0,9.519,35.031,0.888479,18.90417,838,511,451,332625,2.1,1.13
2017-05-03 07:10:36,52.5432,-41.0529,22.1,9.519,35.031,0.8884970000000001,18.90367,822,532,453,332499,2.4,1.35
2017-05-03 07:10:36,52.5432,-41.0529,24.0,9.516,35.03,0.888487,18.9045,811,529,453,332499,2.2,0.8
2017-05-03 07:10:36,52.5432,-41.0529,26.0,9.529,35.032,0.8882159999999999,18.903,851,516,453,332519,2.1,0.86
2017-05-03 07:10:36,52.5432,-41.0529,28.0,9.526,35.031,0.8882859999999999,18.90325,1065,533,451,332474,1.8,0.8
2017-05-03 07:10:36,52.5432,-41.0529,30.0,9.525,35.032,0.888306,18.9036,851,515,450,332414,1.7,0.97
2017-05-03 07:10:36,52.5432,-41.0529,32.0,9.527,35.033,0.8882639999999999,18.901,932,526,454,332346,1.6,0.41
2017-05-03 07:10:36,52.5432,-41.0529,34.0,9.532,35.033,0.8881270000000001,18.9014,856,508,451,332282,1.7,0.49
2017-05-03 07:10:36,52.5432,-41.0529,36.0,9.535,35.034,0.8880920000000001,18.90475,815,498,451,332250,1.7,0.44
2017-05-03 07:10:36,52.5432,-41.0529,38.0,9.535,35.034,0.888083,18.9032,837,513,450,332230,1.5,0.22
2017-05-03 07:10:36,52.5432,-41.0529,40.0,9.536,35.034,0.8880509999999999,18.90525,857,510,450,332213,1.5,0.39
2017-05-03 07:10:36,52.5432,-41.0529,42.0,9.535,35.033,0.888093,18.90467,831,518,452,332198,1.5,0.23
2017-05-03 07:10:36,52.5432,-41.0529,44.0,9.538,35.034,0.8880250000000001,18.9044,825,510,451,332183,1.5,0.43
2017-05-03 07:10:36,52.5432,-41.0529,46.0,9.532,35.033,0.888193,18.90784,858,534,452,332169,1.5,0.33
2017-05-03 07:10:36,52.5432,-41.0529,48.0,9.53,35.032,0.88825,18.9088,838,514,451,332160,1.5,0.21
2017-05-03 07:10:36,52.5432,-41.0529,50.0,9.529,35.033,0.88829,18.9122,853,523,450,332157,1.5,0.21
2017-05-03 07:10:36,52.5432,-41.0529,52.0,9.524,35.031,0.888412,18.9128,846,505,452,332151,1.4,0.24
2017-05-03 07:10:36,52.5432,-41.0529,54.0,9.522,35.03,0.8884939999999999,18.9156,868,514,455,332152,1.5,0.32
2017-05-03 07:10:36,52.5432,-41.0529,56.1,9.521,35.03,0.888525,18.91567,854,509,452,332149,1.4,0.33
2017-05-03 07:10:36,52.5432,-41.0529,58.0,9.526,35.031,0.888409,18.916,825,527,449,332145,1.6,0.2
2017-05-03 07:10:36,52.5432,-41.0529,59.9,9.521,35.03,0.888541,18.91886,816,538,450,332142,1.5,0.26
2017-05-03 07:10:36,52.5432,-41.0529,62.1,9.519,35.03,0.8886240000000001,18.919,889,527,451,332141,1.4,0.32
2017-05-03 07:10:36,52.5432,-41.0529,64.0,9.518,35.029,0.888657,18.92038,829,510,451,332140,1.5,0.13
2017-05-03 07:10:36,52.5432,-41.0529,66.0,9.52,35.03,0.8886400000000001,18.92062,843,513,451,332138,1.5,0.13
2017-05-03 07:10:36,52.5432,-41.0529,68.0,9.518,35.03,0.888728,18.92088,836,512,451,332138,1.6,0.09
2017-05-03 07:10:36,52.5432,-41.0529,70.0,9.522,35.03,0.8886769999999999,18.92088,833,528,451,332138,1.6,0.14
2017-05-03 07:10:36,52.5432,-41.0529,72.0,9.532,35.032,0.888493,18.923,856,521,451,332138,1.5,0.12
2017-05-03 07:10:36,52.5432,-41.0529,74.0,9.533,35.032,0.8884650000000001,18.9206,847,514,449,332137,1.5,0.16
2017-05-03 07:10:36,52.5432,-41.0529,76.0,9.54,35.035,0.8883730000000001,18.91783,818,507,452,332136,1.5,0.08
2017-05-03 07:10:36,52.5432,-41.0529,78.0,9.543,35.035,0.8883749999999999,18.9136,867,497,451,332136,1.5,0.1
2017-05-03 07:10:36,52.5432,-41.0529,80.0,9.537,35.037,0.8885940000000001,18.9128,834,501,448,332135,1.5,0.09
2017-05-03 07:10:36,52.5432,-41.0529,82.0,9.535,35.038,0.8887640000000001,18.9104,821,514,450,332136,1.5,0.12
2017-05-03 07:10:36,52.5432,-41.0529,84.0,9.528,35.038,0.889017,18.9036,815,523,448,332135,1.6,0.04
2017-05-03 07:10:36,52.5432,-41.0529,86.0,9.525,35.044,0.889243,18.8892,838,506,452,332135,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,88.0,9.502,35.052,0.890045,18.8792,811,443,446,332135,1.6,0.05
2017-05-03 07:10:36,52.5432,-41.0529,90.0,9.448,35.06,0.891532,18.8794,815,401,445,332134,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,92.0,9.403,35.065,0.892925,18.8874,905,1148,444,332134,1.6,0.07
2017-05-03 07:10:36,52.5432,-41.0529,94.0,9.278,35.081,0.8963909999999999,18.9174,730,239,441,332134,1.5,0.08
2017-05-03 07:10:36,52.5432,-41.0529,96.0,9.176,35.085,0.898765,18.9512,669,200,441,332133,1.5,0.09
2017-05-03 07:10:36,52.5432,-41.0529,98.0,9.157,35.083,0.8992629999999999,18.9895,658,183,442,332133,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,100.0,9.13,35.081,0.9001129999999999,19.0598,660,176,442,332135,1.4,0.08
2017-05-03 07:10:36,52.5432,-41.0529,102.0,9.043,35.07,0.9023909999999999,19.1362,636,160,448,332133,1.5,0.12
2017-05-03 07:10:36,52.5432,-41.0529,104.0,9.052,35.073,0.9022239999999999,19.157,593,146,447,332131,1.5,0.09
2017-05-03 07:10:36,52.5432,-41.0529,106.0,9.062,35.076,0.9021349999999999,19.1684,598,146,449,332133,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,108.0,9.07,35.077,0.902163,19.183,610,147,450,332132,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,110.0,9.065,35.076,0.9025369999999999,19.2035,606,144,451,332131,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,112.0,9.074,35.076,0.902549,19.2394,618,150,451,332130,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,114.0,9.02,35.064,0.904361,19.30375,656,150,452,332129,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,116.0,8.832,35.031,0.9091830000000001,19.4252,631,154,458,332129,1.5,0.08
2017-05-03 07:10:36,52.5432,-41.0529,118.0,8.442,34.971,0.9198109999999999,19.6596,605,149,463,332129,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,120.0,8.264,34.941,0.924371,20.01075,617,136,467,332129,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,122.0,8.125,34.92,0.9279310000000001,20.628,614,110,480,332127,1.5,0.04
2017-05-03 07:10:36,52.5432,-41.0529,124.0,8.054,34.909,0.929905,21.213,550,88,508,332128,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,126.0,7.975,34.895,0.9320710000000001,21.4666,511,82,517,332127,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,128.0,7.835,34.88,0.9357009999999999,21.6845,523,83,522,332127,1.5,0.04
2017-05-03 07:10:36,52.5432,-41.0529,130.0,7.954,34.904,0.932866,21.966,520,70,529,332127,1.5,0.08
2017-05-03 07:10:36,52.5432,-41.0529,132.0,8.03,34.929,0.9308460000000001,21.9538,513,68,533,332126,1.5,0.04
2017-05-03 07:10:36,52.5432,-41.0529,134.0,7.998,34.925,0.931854,21.89825,525,72,529,332126,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,136.0,7.957,34.917,0.9330609999999999,21.84975,509,76,527,332127,1.5,0.04
2017-05-03 07:10:36,52.5432,-41.0529,138.0,7.889,34.909,0.935422,21.805,510,75,526,332127,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,140.0,7.729,34.888,0.9394800000000001,21.788,561,72,528,332127,1.6,0.08
2017-05-03 07:10:36,52.5432,-41.0529,142.0,7.643,34.876,0.941597,21.7925,499,78,528,332127,1.5,0.09
2017-05-03 07:10:36,52.5432,-41.0529,144.0,7.663,34.878,0.941276,21.813,513,72,533,332128,1.6,0.08
2017-05-03 07:10:36,52.5432,-41.0529,146.0,7.694,34.883,0.940679,21.7174,502,74,537,332127,1.5,0.08
2017-05-03 07:10:36,52.5432,-41.0529,148.0,7.565,34.869,0.9445509999999999,21.5715,514,77,531,332125,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,150.0,7.455,34.849,0.9471339999999999,21.64075,533,81,524,332126,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,152.0,7.51,34.858,0.945856,21.66025,514,74,535,332125,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,154.0,7.519,34.86,0.9458580000000001,21.539,503,77,534,332124,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,156.0,7.496,34.857,0.9470749999999999,21.23725,534,77,536,332126,1.6,0.07
2017-05-03 07:10:36,52.5432,-41.0529,158.0,7.31,34.832,0.951964,20.88525,538,83,528,332124,1.6,0.07
2017-05-03 07:10:36,52.5432,-41.0529,160.0,7.067,34.792,0.9588099999999999,20.6416,558,97,516,332125,1.6,0.06
2017-05-03 07:10:36,52.5432,-41.0529,162.0,6.899,34.771,0.96346,20.6235,578,94,510,332122,1.6,0.06
2017-05-03 07:10:36,52.5432,-41.0529,164.0,6.852,34.767,0.964596,20.6445,555,90,512,332125,1.6,0.07
2017-05-03 07:10:36,52.5432,-41.0529,166.0,6.794,34.765,0.966194,20.623,568,87,519,332124,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,168.0,6.794,34.769,0.9663139999999999,20.446,544,90,520,332123,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,170.0,6.635,34.751,0.9710240000000001,20.2152,572,93,512,332124,1.5,0.03
2017-05-03 07:10:36,52.5432,-41.0529,172.0,6.452,34.727,0.9761850000000001,20.092,591,105,502,332123,1.6,0.04
2017-05-03 07:10:36,52.5432,-41.0529,174.0,6.379,34.715,0.9779100000000001,20.08125,615,109,501,332123,1.6,0.04
2017-05-03 07:10:36,52.5432,-41.0529,176.0,6.315,34.71,0.9798199999999999,20.0944,602,108,499,332121,1.5,0.09
2017-05-03 07:10:36,52.5432,-41.0529,178.0,6.241,34.7,0.981859,20.11575,592,108,502,332122,1.6,0.11
2017-05-03 07:10:36,52.5432,-41.0529,180.0,6.204,34.697,0.982942,20.137,578,105,503,332121,1.6,0.11
2017-05-03 07:10:36,52.5432,-41.0529,182.0,6.138,34.689,0.984875,20.1694,727,107,504,332121,1.6,0.07
2017-05-03 07:10:36,52.5432,-41.0529,184.0,6.039,34.68,0.987568,20.22675,577,102,505,332120,1.6,0.07
2017-05-03 07:10:36,52.5432,-41.0529,186.0,5.974,34.673,0.9893339999999999,20.2928,573,100,507,332120,1.6,0.05
2017-05-03 07:10:36,52.5432,-41.0529,188.0,5.94,34.669,0.9903280000000001,20.379,584,94,506,332120,1.6,0.09
2017-05-03 07:10:36,52.5432,-41.0529,190.0,5.843,34.661,0.9929889999999999,20.513,733,95,510,332118,1.6,0.08
2017-05-03 07:10:36,52.5432,-41.0529,192.0,5.729,34.654,0.9960070000000001,20.69225,560,90,513,332120,1.6,0.06
2017-05-03 07:10:36,52.5432,-41.0529,194.0,5.688,34.661,0.9969030000000001,20.991,542,83,524,332120,1.6,0.08
2017-05-03 07:10:36,52.5432,-41.0529,196.0,5.739,34.678,0.9954350000000001,21.15925,546,81,533,332120,1.6,0.07
2017-05-03 07:10:36,52.5432,-41.0529,198.0,5.748,34.681,0.9951369999999999,21.2636,541,81,535,332120,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,200.0,5.767,34.686,0.994456,21.4215,537,78,536,332120,1.6,0.08
2017-05-03 07:10:36,52.5432,-41.0529,202.0,5.808,34.696,0.9931399999999999,21.6026,542,76,538,332121,1.6,0.09
2017-05-03 07:10:36,52.5432,-41.0529,204.0,5.898,34.714,0.990594,21.73675,518,70,544,332122,1.5,0.09
2017-05-03 07:10:36,52.5432,-41.0529,206.0,5.977,34.732,0.988369,21.8048,531,68,543,332121,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,208.0,6.028,34.746,0.987018,21.85,621,66,550,332122,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,210.0,6.112,34.764,0.984558,21.8964,537,68,547,332121,1.6,0.09
2017-05-03 07:10:36,52.5432,-41.0529,212.0,6.168,34.778,0.982791,21.9465,577,69,546,332123,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,214.0,6.391,34.825,0.976521,21.9762,491,68,541,332121,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,216.0,6.575,34.872,0.972323,21.959,484,68,540,332122,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,218.0,6.611,34.881,0.9717549999999999,21.93525,467,69,544,332121,1.5,0.03
2017-05-03 07:10:36,52.5432,-41.0529,220.0,6.569,34.876,0.972928,21.90825,484,68,541,332120,1.4,0.06
2017-05-03 07:10:36,52.5432,-41.0529,222.0,6.396,34.852,0.977862,21.8858,487,69,543,332119,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,224.0,6.331,34.841,0.9800139999999999,21.8506,481,68,544,332121,1.4,0.05
2017-05-03 07:10:36,52.5432,-41.0529,226.0,6.19,34.821,0.984361,21.8036,534,69,549,332120,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,228.0,5.985,34.795,0.989385,21.76017,504,68,548,332120,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,230.0,5.797,34.769,0.994774,21.72,513,67,546,332121,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,232.0,5.674,34.755,0.998132,21.6905,506,68,549,332119,1.5,0.04
2017-05-03 07:10:36,52.5432,-41.0529,234.0,5.637,34.751,0.999047,21.67433,512,67,549,332122,1.5,0.03
2017-05-03 07:10:36,52.5432,-41.0529,236.0,5.598,34.748,1.0001220000000002,21.6662,512,67,548,332121,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,238.0,5.606,34.756,0.9996879999999999,21.69083,501,67,545,332121,1.5,0.06
2017-05-03 07:10:36,52.5432,-41.0529,240.0,5.675,34.775,0.997755,21.7116,523,68,543,332121,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,242.0,5.713,34.786,0.996793,21.716,537,68,547,332120,1.5,0.07
2017-05-03 07:10:36,52.5432,-41.0529,244.0,5.726,34.792,0.996489,21.7098,508,69,545,332121,1.5,0.05
2017-05-03 07:10:36,52.5432,-41.0529,246.0,5.72,34.792,0.9966710000000001,21.7025,593,68,542,332119,1.5,0.04
2017-05-03 07:10:36,52.5432,-41.0529,248.0,5.713,34.793,0.9968440000000001,21.69867,502,68,543,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,250.0,5.706,34.793,0.9970559999999999,21.6952,508,68,540,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,252.0,5.694,34.794,0.997363,21.711,510,69,543,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,254.0,5.705,34.799,0.996863,21.7452,503,66,545,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,256.0,5.759,34.813,0.995463,21.78625,519,68,544,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,258.0,5.821,34.83,0.9939039999999999,21.8014,495,68,544,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,260.0,5.837,34.834,0.993465,21.8066,508,67,544,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,262.0,5.845,34.841,0.993344,21.8028,511,67,541,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,264.0,5.84,34.844,0.9935149999999999,21.80025,503,65,542,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,266.0,5.839,34.844,0.9935959999999999,21.7936,501,65,542,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,268.0,5.836,34.845,0.993808,21.776,503,67,544,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,270.0,5.821,34.846,0.994275,21.7574,521,64,543,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,272.0,5.814,34.845,0.9945790000000001,21.73175,507,67,544,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,274.0,5.788,34.843,0.9953259999999999,21.6994,521,66,543,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,276.0,5.751,34.839,0.996561,21.656,494,69,541,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,278.0,5.715,34.836,0.997638,21.61875,501,67,544,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,280.0,5.661,34.835,0.9992160000000001,21.591,505,67,542,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,282.0,5.638,34.833,0.999851,21.579,511,68,541,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,284.0,5.634,34.834,1.000073,21.557,502,66,542,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,286.0,5.627,34.837,1.0004270000000002,21.52775,532,70,540,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,288.0,5.617,34.839,1.0008110000000001,21.5044,498,68,544,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,290.0,5.626,34.842,1.0007039999999998,21.4628,500,69,543,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,292.0,5.666,34.848,0.9998499999999999,21.37225,554,67,543,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,294.0,5.654,34.852,1.000893,21.193,509,68,539,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,296.0,5.517,34.835,1.0049199999999998,20.9965,494,70,537,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,298.0,5.327,34.81,1.0106290000000002,20.7946,517,69,530,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,300.0,5.108,34.778,1.0166719999999998,20.606,502,71,523,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,302.0,4.77,34.733,1.025585,20.5098,522,73,517,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,304.0,4.711,34.724,1.027313,20.4296,513,76,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,306.0,4.57,34.707,1.0318420000000001,20.3745,519,74,514,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,308.0,4.514,34.697,1.033023,20.3562,528,76,513,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,310.0,4.471,34.693,1.034268,20.3402,525,74,511,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,312.0,4.426,34.685,1.0354299999999999,20.3565,545,75,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,314.0,4.396,34.684,1.036168,20.4344,545,75,512,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,316.0,4.532,34.705,1.0315979999999998,20.553,543,74,515,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,318.0,4.679,34.737,1.0284620000000002,20.52725,541,71,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,320.0,4.63,34.733,1.029953,20.492,521,72,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,322.0,4.559,34.726,1.031905,20.46875,526,74,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,324.0,4.54,34.724,1.0324010000000001,20.4478,522,73,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,326.0,4.498,34.72,1.0336690000000002,20.412,528,75,512,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,328.0,4.403,34.712,1.0362049999999998,20.413,515,73,508,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,330.0,4.378,34.71,1.036854,20.4476,674,75,512,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,332.0,4.394,34.714,1.036171,20.519,534,72,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,334.0,4.507,34.732,1.0328719999999998,20.5886,520,73,515,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,336.0,4.611,34.753,1.030201,20.58775,514,73,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,338.0,4.569,34.752,1.0314649999999999,20.5576,517,70,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,340.0,4.525,34.747,1.0328590000000002,20.5382,518,72,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,342.0,4.499,34.745,1.0334919999999999,20.53325,521,72,517,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,344.0,4.499,34.747,1.033531,20.5268,578,73,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,346.0,4.461,34.748,1.0346440000000001,20.512,513,69,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,348.0,4.432,34.747,1.0354109999999999,20.5065,512,71,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,350.0,4.4,34.746,1.036264,20.4966,507,70,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,352.0,4.379,34.745,1.0367920000000002,20.50475,503,71,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,354.0,4.376,34.746,1.0367829999999998,20.5314,505,70,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,356.0,4.383,34.748,1.036476,20.5895,510,72,515,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,358.0,4.479,34.764,1.0335990000000002,20.6496,506,70,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,360.0,4.525,34.775,1.032508,20.67025,509,72,520,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,362.0,4.483,34.774,1.033547,20.7172,608,74,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,364.0,4.537,34.784,1.031943,20.79325,514,69,523,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,366.0,4.612,34.798,1.0299019999999999,20.8472,498,71,525,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,368.0,4.689,34.811,1.0276459999999998,20.883,511,69,526,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,370.0,4.741,34.821,1.0262730000000002,20.8922,499,70,524,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,372.0,4.794,34.834,1.0250659999999998,20.87075,495,70,523,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,374.0,4.753,34.832,1.0264250000000001,20.8288,494,69,529,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,376.0,4.684,34.828,1.028388,20.77925,495,67,529,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,378.0,4.616,34.82,1.030326,20.7214,502,67,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,380.0,4.517,34.811,1.0331299999999999,20.67275,492,69,524,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,382.0,4.477,34.806,1.0342479999999998,20.6406,499,66,523,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,384.0,4.399,34.807,1.036393,20.62325,489,67,523,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,386.0,4.383,34.81,1.036832,20.6236,490,67,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,388.0,4.384,34.811,1.036756,20.62425,488,66,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,390.0,4.385,34.812,1.0367259999999998,20.62475,486,68,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,392.0,4.385,34.811,1.036692,20.626,489,66,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,394.0,4.387,34.813,1.0365829999999998,20.62525,491,68,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,396.0,4.386,34.814,1.036581,20.62625,484,65,520,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,398.0,4.383,34.815,1.0366080000000002,20.627,482,67,520,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,400.0,4.382,34.815,1.036587,20.628,484,66,519,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,402.0,4.376,34.816,1.036714,20.63125,484,67,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,404.0,4.363,34.818,1.0369259999999998,20.644,490,65,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,406.0,4.351,34.823,1.0370620000000002,20.6848,492,65,518,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,408.0,4.377,34.831,1.036222,20.75425,477,66,516,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,410.0,4.454,34.847,1.033788,20.84175,484,65,521,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,412.0,4.609,34.871,1.029251,20.913,573,65,528,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,414.0,4.736,34.892,1.025779,20.9696,469,65,524,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,416.0,4.84,34.91,1.0230290000000002,20.9886,475,67,528,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,418.0,4.862,34.915,1.02258,21.0002,492,65,526,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,420.0,4.883,34.92,1.0220129999999998,21.01067,471,64,529,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,422.0,4.915,34.928,1.021207,21.00433,478,64,530,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,424.0,4.93,34.931,1.020924,20.9826,463,66,532,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,426.0,4.912,34.931,1.021458,20.9406,471,64,527,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,428.0,4.821,34.924,1.0241639999999999,20.90433,466,64,523,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,430.0,4.786,34.921,1.025127,20.8904,460,64,527,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,432.0,4.774,34.919,1.025591,20.8754,466,62,527,nan,nan,nan
2017-05-03 07:10:36,52.5432,-41.0529,434.0,4.762,34.917,1.026036,20.8564,469,66,525,nan,nan,nan
