datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-04-12 14:30:33,46.2557,-37.124,0.4,13.465,35.777,0.7863290000000001,18.00342,953,329,379,1947166,10.9,nan
2016-04-12 14:30:33,46.2557,-37.124,2.0,13.469,35.773,0.786476,18.00415,965,361,379,1464985,8.7,nan
2016-04-12 14:30:33,46.2557,-37.124,4.0,13.469,35.773,0.786551,18.00622,962,433,383,1126158,7.7,nan
2016-04-12 14:30:33,46.2557,-37.124,6.0,13.467,35.773,0.786565,18.00833,949,490,381,947550,4.5,2.46
2016-04-12 14:30:33,46.2557,-37.124,8.0,13.473,35.775,0.786437,18.0066,940,572,386,823869,4.0,2.17
2016-04-12 14:30:33,46.2557,-37.124,10.0,13.474,35.775,0.7864230000000001,18.0095,951,622,382,737200,3.6,1.61
2016-04-12 14:30:33,46.2557,-37.124,12.0,13.473,35.775,0.7864329999999999,18.011,948,657,378,668319,3.4,1.18
2016-04-12 14:30:33,46.2557,-37.124,13.9,13.47,35.774,0.786492,18.01225,945,666,378,616383,3.1,1.29
2016-04-12 14:30:33,46.2557,-37.124,16.0,13.467,35.774,0.786551,18.0125,949,656,378,567114,2.9,0.98
2016-04-12 14:30:33,46.2557,-37.124,18.0,13.465,35.772,0.786605,18.013,948,695,372,530511,2.8,1.55
2016-04-12 14:30:33,46.2557,-37.124,19.9,13.472,35.775,0.7864420000000001,18.012,945,671,384,499292,2.5,1.39
2016-04-12 14:30:33,46.2557,-37.124,22.0,13.474,35.775,0.7864180000000001,18.01675,950,667,378,473241,2.3,1.35
2016-04-12 14:30:33,46.2557,-37.124,24.0,13.475,35.776,0.7863770000000001,18.01675,938,652,387,450839,2.4,1.1
2016-04-12 14:30:33,46.2557,-37.124,26.0,13.477,35.776,0.7863500000000001,18.01725,995,663,379,433005,2.1,0.9
2016-04-12 14:30:33,46.2557,-37.124,28.0,13.475,35.776,0.7864120000000001,18.0175,998,659,379,417887,2.2,0.8
2016-04-12 14:30:33,46.2557,-37.124,30.0,13.468,35.773,0.786519,18.0175,920,655,375,405274,2.1,0.69
2016-04-12 14:30:33,46.2557,-37.124,32.0,13.479,35.776,0.786319,18.015,945,665,381,394580,2.2,0.98
2016-04-12 14:30:33,46.2557,-37.124,34.0,13.479,35.776,0.7863100000000001,18.01625,971,671,381,385420,2.1,0.56
2016-04-12 14:30:33,46.2557,-37.124,36.0,13.482,35.777,0.786224,18.01725,947,676,386,378288,2.0,0.28
2016-04-12 14:30:33,46.2557,-37.124,38.0,13.483,35.778,0.786224,18.02025,984,670,377,371875,2.1,0.35
2016-04-12 14:30:33,46.2557,-37.124,40.0,13.482,35.777,0.786235,18.021,947,668,377,366234,2.0,0.2
2016-04-12 14:30:33,46.2557,-37.124,42.0,13.487,35.778,0.78616,18.01975,927,690,387,361832,2.1,0.18
2016-04-12 14:30:33,46.2557,-37.124,44.0,13.486,35.778,0.7861499999999999,18.023,944,663,379,357831,2.1,0.26
2016-04-12 14:30:33,46.2557,-37.124,46.0,13.484,35.778,0.7862180000000001,18.026,944,676,376,354257,2.1,0.31
2016-04-12 14:30:33,46.2557,-37.124,48.0,13.484,35.778,0.786216,18.0365,941,665,380,351275,2.1,0.16
2016-04-12 14:30:33,46.2557,-37.124,50.0,13.484,35.777,0.786222,18.03775,944,652,380,348872,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,52.0,13.487,35.778,0.786208,18.053,973,661,380,346953,2.0,0.16
2016-04-12 14:30:33,46.2557,-37.124,54.0,13.487,35.778,0.786222,18.0736,935,659,378,345397,2.0,0.18
2016-04-12 14:30:33,46.2557,-37.124,56.0,13.487,35.779,0.7862450000000001,18.109,892,656,384,344058,2.0,0.09
2016-04-12 14:30:33,46.2557,-37.124,58.0,13.476,35.778,0.786505,18.1375,861,637,384,342938,2.1,0.14
2016-04-12 14:30:33,46.2557,-37.124,60.0,13.463,35.775,0.786916,18.1644,855,621,386,341928,2.1,0.1
2016-04-12 14:30:33,46.2557,-37.124,62.0,13.412,35.769,0.7881180000000001,18.20675,787,582,390,340767,2.1,0.27
2016-04-12 14:30:33,46.2557,-37.124,64.0,13.379,35.763,0.788778,18.23375,774,564,390,339848,2.1,0.1
2016-04-12 14:30:33,46.2557,-37.124,66.0,13.372,35.762,0.7889029999999999,18.25375,742,542,390,338801,2.1,0.08
2016-04-12 14:30:33,46.2557,-37.124,68.0,13.363,35.763,0.78908,18.27325,727,509,392,337886,2.1,0.09
2016-04-12 14:30:33,46.2557,-37.124,70.0,13.354,35.763,0.789256,18.2814,706,493,387,337111,2.1,0.09
2016-04-12 14:30:33,46.2557,-37.124,72.0,13.387,35.771,0.788327,18.28125,736,476,394,336427,2.1,0.07
2016-04-12 14:30:33,46.2557,-37.124,74.0,13.412,35.779,0.7879419999999999,18.28375,673,450,391,335847,2.1,0.11
2016-04-12 14:30:33,46.2557,-37.124,76.1,13.43,35.785,0.7875239999999999,18.28575,669,432,391,335371,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,78.0,13.452,35.792,0.7870820000000001,18.292,662,417,389,335024,2.0,0.06
2016-04-12 14:30:33,46.2557,-37.124,80.0,13.487,35.802,0.7863089999999999,18.29625,646,386,391,334719,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,82.0,13.466,35.799,0.7868489999999999,18.3084,618,372,394,334503,2.0,0.11
2016-04-12 14:30:33,46.2557,-37.124,84.0,13.437,35.793,0.7874939999999999,18.317,632,369,398,334329,2.1,0.12
2016-04-12 14:30:33,46.2557,-37.124,86.0,13.426,35.79,0.7877559999999999,18.3245,623,363,390,334193,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,88.0,13.414,35.787,0.7880389999999999,18.3365,615,360,394,334014,2.1,0.07
2016-04-12 14:30:33,46.2557,-37.124,90.0,13.398,35.783,0.7884709999999999,18.355,670,356,393,333874,2.1,0.1
2016-04-12 14:30:33,46.2557,-37.124,92.0,13.375,35.779,0.789042,18.37525,626,345,393,333712,2.1,0.07
2016-04-12 14:30:33,46.2557,-37.124,94.0,13.356,35.774,0.7894950000000001,18.38775,603,329,396,333589,2.1,0.05
2016-04-12 14:30:33,46.2557,-37.124,96.0,13.331,35.77,0.7900149999999999,18.39575,657,323,395,333471,2.1,0.1
2016-04-12 14:30:33,46.2557,-37.124,98.0,13.324,35.767,0.7902020000000001,18.38975,600,326,397,333368,2.1,0.07
2016-04-12 14:30:33,46.2557,-37.124,100.0,13.31,35.765,0.7905599999999999,18.3736,604,322,397,333271,2.1,0.06
2016-04-12 14:30:33,46.2557,-37.124,102.0,13.293,35.761,0.7909170000000001,18.3445,618,335,393,333180,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,104.0,13.295,35.762,0.7908740000000001,18.32675,614,344,397,333094,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,106.0,13.297,35.763,0.790821,18.31575,627,352,391,333026,2.0,0.13
2016-04-12 14:30:33,46.2557,-37.124,108.0,13.298,35.764,0.7908090000000001,18.30775,615,383,394,332978,2.0,0.11
2016-04-12 14:30:33,46.2557,-37.124,110.0,13.299,35.764,0.7908059999999999,18.3015,622,356,394,332960,2.1,0.09
2016-04-12 14:30:33,46.2557,-37.124,112.0,13.3,35.764,0.7908090000000001,18.29825,634,368,393,332960,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,114.0,13.299,35.764,0.7908329999999999,18.2985,649,368,395,332954,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,116.0,13.299,35.763,0.7908520000000001,18.30275,633,365,395,332913,2.0,0.09
2016-04-12 14:30:33,46.2557,-37.124,118.0,13.298,35.764,0.7908790000000001,18.302,639,366,391,332837,2.1,0.07
2016-04-12 14:30:33,46.2557,-37.124,120.0,13.298,35.763,0.790915,18.30575,623,363,394,332794,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,122.0,13.298,35.763,0.7909349999999999,18.30325,660,367,393,332736,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,124.0,13.298,35.763,0.7909759999999999,18.3045,632,361,394,332653,2.0,0.04
2016-04-12 14:30:33,46.2557,-37.124,126.0,13.297,35.763,0.791021,18.30625,625,368,392,332571,2.1,0.05
2016-04-12 14:30:33,46.2557,-37.124,128.0,13.295,35.763,0.7911239999999999,18.30525,641,371,396,332504,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,130.0,13.293,35.762,0.7912060000000001,18.30975,626,368,392,332458,2.0,0.09
2016-04-12 14:30:33,46.2557,-37.124,132.0,13.291,35.762,0.791291,18.31825,630,367,393,332421,2.0,0.04
2016-04-12 14:30:33,46.2557,-37.124,134.0,13.288,35.76,0.7914509999999999,18.32925,634,367,392,332394,2.0,0.05
2016-04-12 14:30:33,46.2557,-37.124,136.0,13.26,35.756,0.792192,18.3606,622,358,397,332379,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,138.0,13.225,35.747,0.793201,18.41775,624,337,393,332378,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,140.0,13.175,35.738,0.794413,18.49425,612,301,396,332371,2.0,0.09
2016-04-12 14:30:33,46.2557,-37.124,142.0,13.117,35.725,0.795769,18.5695,582,256,403,332367,2.0,0.1
2016-04-12 14:30:33,46.2557,-37.124,144.0,13.083,35.717,0.7965120000000001,18.6295,576,239,403,332349,2.1,0.06
2016-04-12 14:30:33,46.2557,-37.124,146.0,13.061,35.71,0.797147,18.709,583,238,404,332333,2.1,0.08
2016-04-12 14:30:33,46.2557,-37.124,148.0,13.035,35.704,0.798084,18.83875,576,229,411,332322,2.1,0.11
2016-04-12 14:30:33,46.2557,-37.124,150.0,12.859,35.674,0.8021180000000001,18.956,547,190,420,332314,2.1,0.06
2016-04-12 14:30:33,46.2557,-37.124,152.0,12.791,35.658,0.8034699999999999,19.0015,534,175,421,332314,2.1,0.1
2016-04-12 14:30:33,46.2557,-37.124,154.0,12.771,35.653,0.803914,19.01575,551,175,422,332333,2.1,0.06
2016-04-12 14:30:33,46.2557,-37.124,156.0,12.757,35.65,0.804292,19.02875,530,169,419,332330,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,158.0,12.744,35.647,0.804546,19.027,527,167,424,332312,2.0,0.09
2016-04-12 14:30:33,46.2557,-37.124,160.0,12.73,35.645,0.804907,19.02025,521,162,423,332301,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,162.0,12.716,35.643,0.8052299999999999,19.02325,529,162,419,332281,2.1,0.08
2016-04-12 14:30:33,46.2557,-37.124,164.0,12.706,35.641,0.8055079999999999,19.0316,525,158,422,332262,2.1,0.08
2016-04-12 14:30:33,46.2557,-37.124,166.0,12.686,35.638,0.80596,19.0525,526,153,422,332270,2.1,0.06
2016-04-12 14:30:33,46.2557,-37.124,168.0,12.671,35.636,0.806298,19.0782,528,148,425,332287,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,170.0,12.675,35.641,0.8062050000000001,19.0815,489,122,426,332290,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,172.0,12.705,35.651,0.805477,19.0284,486,117,424,332280,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,174.0,12.736,35.66,0.8048169999999999,18.9882,498,122,423,332271,2.1,0.08
2016-04-12 14:30:33,46.2557,-37.124,176.0,12.748,35.665,0.8045629999999999,18.9555,502,128,421,332259,2.1,0.08
2016-04-12 14:30:33,46.2557,-37.124,178.0,12.731,35.663,0.805075,18.9175,518,134,420,332249,2.1,0.08
2016-04-12 14:30:33,46.2557,-37.124,180.0,12.699,35.656,0.8058529999999999,18.9032,509,142,420,332241,2.0,0.09
2016-04-12 14:30:33,46.2557,-37.124,182.0,12.648,35.646,0.80708,18.9086,518,149,418,332233,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,184.0,12.613,35.639,0.8079019999999999,18.9488,516,150,420,332221,2.0,0.06
2016-04-12 14:30:33,46.2557,-37.124,186.0,12.584,35.634,0.8085690000000001,19.0028,548,156,422,332215,2.0,0.05
2016-04-12 14:30:33,46.2557,-37.124,188.0,12.572,35.632,0.8088690000000001,19.0874,523,152,418,332205,2.0,0.06
2016-04-12 14:30:33,46.2557,-37.124,190.0,12.58,35.64,0.80863,19.2034,513,137,420,332186,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,192.0,12.588,35.645,0.8085549999999999,19.282,482,127,424,332169,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,194.0,12.544,35.638,0.809555,19.321,483,118,427,332167,2.1,0.04
2016-04-12 14:30:33,46.2557,-37.124,196.0,12.521,35.634,0.810141,19.3022,482,117,429,332164,2.0,0.04
2016-04-12 14:30:33,46.2557,-37.124,198.0,12.516,35.634,0.8102370000000001,19.26825,532,117,428,332163,2.0,0.05
2016-04-12 14:30:33,46.2557,-37.124,200.0,12.514,35.634,0.8103100000000001,19.2334,481,116,428,332164,2.1,0.05
2016-04-12 14:30:33,46.2557,-37.124,202.0,12.512,35.634,0.8103670000000001,19.1905,486,118,427,332160,2.1,0.06
2016-04-12 14:30:33,46.2557,-37.124,204.0,12.504,35.635,0.8105640000000001,19.1538,499,122,426,332161,2.1,0.03
2016-04-12 14:30:33,46.2557,-37.124,206.0,12.501,35.635,0.8106580000000001,19.1255,517,122,424,332160,2.1,0.05
2016-04-12 14:30:33,46.2557,-37.124,208.0,12.49,35.634,0.8109440000000001,19.0904,562,131,427,332159,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,210.0,12.47,35.63,0.811456,19.0405,495,132,422,332166,2.0,0.06
2016-04-12 14:30:33,46.2557,-37.124,212.0,12.448,35.626,0.811884,18.9885,526,139,421,332169,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,214.0,12.448,35.627,0.811879,18.933,508,147,420,332160,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,216.0,12.454,35.63,0.8117049999999999,18.8592,529,159,418,332157,2.0,0.06
2016-04-12 14:30:33,46.2557,-37.124,218.0,12.459,35.632,0.8115840000000001,18.7635,577,159,415,332155,2.0,0.05
2016-04-12 14:30:33,46.2557,-37.124,220.0,12.495,35.641,0.8106720000000001,18.61775,546,190,410,332156,2.0,0.06
2016-04-12 14:30:33,46.2557,-37.124,222.0,12.59,35.673,0.808578,18.53525,587,241,408,332157,2.0,0.05
2016-04-12 14:30:33,46.2557,-37.124,224.0,12.59,35.673,0.8086040000000001,18.478,588,258,403,332160,2.0,0.04
2016-04-12 14:30:33,46.2557,-37.124,226.0,12.583,35.673,0.8088709999999999,18.4205,622,325,398,332159,2.0,0.05
2016-04-12 14:30:33,46.2557,-37.124,228.0,12.565,35.671,0.8092950000000001,18.41975,638,347,392,332159,2.0,0.1
2016-04-12 14:30:33,46.2557,-37.124,230.0,12.56,35.67,0.8094650000000001,18.4215,784,352,392,332151,2.0,0.09
2016-04-12 14:30:33,46.2557,-37.124,232.0,12.539,35.667,0.809949,18.42725,667,348,393,332150,2.0,0.13
2016-04-12 14:30:33,46.2557,-37.124,234.0,12.498,35.659,0.810962,18.431,662,356,397,332149,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,236.0,12.482,35.656,0.8114060000000001,18.4348,633,357,395,332149,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,238.0,12.468,35.653,0.811831,18.4395,654,353,397,332148,2.0,0.1
2016-04-12 14:30:33,46.2557,-37.124,240.0,12.453,35.65,0.8122210000000001,18.445,636,349,393,332148,2.0,0.07
2016-04-12 14:30:33,46.2557,-37.124,242.0,12.438,35.647,0.8126530000000001,18.451,633,343,398,332147,2.0,0.08
2016-04-12 14:30:33,46.2557,-37.124,244.0,12.413,35.642,0.8132999999999999,18.465,657,325,399,332149,2.0,0.05
2016-04-12 14:30:33,46.2557,-37.124,246.0,12.392,35.638,0.813787,18.4775,645,322,399,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,248.0,12.374,35.634,0.814359,18.503,625,311,399,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,250.0,12.331,35.624,0.815644,18.55275,628,279,402,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,252.0,12.285,35.614,0.8166260000000001,18.632,609,255,406,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,254.0,12.244,35.606,0.817688,18.7685,589,228,407,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,256.0,12.222,35.599,0.818228,18.922,562,186,413,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,258.0,12.182,35.591,0.8193680000000001,19.11125,549,156,416,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,260.0,12.1,35.574,0.8213619999999999,19.274,505,133,427,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,262.0,12.029,35.557,0.8230280000000001,19.395,498,126,432,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,264.0,11.987,35.547,0.824039,19.48575,503,116,436,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,266.0,11.955,35.539,0.824832,19.58225,485,116,439,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,268.0,11.925,35.532,0.8256589999999999,19.699,486,111,444,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,270.0,11.859,35.517,0.8275129999999999,19.8294,493,101,451,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,272.0,11.719,35.49,0.8309150000000001,19.77225,484,93,456,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,274.0,11.669,35.478,0.8319479999999999,19.43875,478,96,456,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,276.0,11.651,35.475,0.832328,19.0755,507,116,433,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,278.0,11.627,35.473,0.8329200000000001,18.99,515,122,429,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,280.0,11.623,35.472,0.8330580000000001,18.98175,513,118,428,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,282.0,11.619,35.471,0.8331919999999999,18.9935,524,121,427,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,284.0,11.613,35.47,0.8333520000000001,19.01125,533,116,427,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,286.0,11.595,35.467,0.833823,19.0148,509,112,432,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,288.0,11.572,35.463,0.834443,18.9235,505,111,427,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,290.0,11.553,35.46,0.834883,18.8505,520,117,428,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,292.0,11.524,35.454,0.8356220000000001,18.835,542,122,425,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,294.0,11.514,35.451,0.835898,18.86075,535,126,422,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,296.0,11.498,35.448,0.8362879999999999,18.90375,537,125,420,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,298.0,11.487,35.446,0.836586,18.9548,556,127,424,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,300.0,11.484,35.445,0.836681,19.026,534,123,426,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,302.0,11.481,35.445,0.836794,19.14375,576,123,429,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,304.0,11.471,35.442,0.8371,19.3332,529,112,434,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,306.0,11.462,35.44,0.8373520000000001,19.583,512,107,442,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,308.0,11.425,35.434,0.838303,19.7844,480,90,452,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,310.0,11.406,35.43,0.838822,19.7845,476,89,456,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,312.0,11.381,35.424,0.839496,19.699,478,83,458,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,314.0,11.33,35.415,0.8408089999999999,19.52625,481,92,453,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,316.0,11.271,35.403,0.842239,19.3436,497,97,448,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,318.0,11.233,35.395,0.843299,19.1398,503,106,443,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,320.0,11.155,35.381,0.845256,19.0015,521,113,437,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,322.0,11.132,35.375,0.8456589999999999,18.9872,525,117,433,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,324.0,11.134,35.375,0.8456269999999999,18.9556,525,120,434,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,326.0,11.121,35.373,0.845936,18.92025,537,116,432,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,328.0,11.117,35.371,0.846052,18.916,533,118,429,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,330.0,11.111,35.37,0.8462149999999999,18.9186,536,118,427,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,332.0,11.107,35.369,0.8463080000000001,18.9188,537,119,432,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,334.0,11.106,35.369,0.8463499999999999,18.92375,563,117,428,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,336.0,11.101,35.368,0.846447,18.9368,551,120,429,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,338.0,11.099,35.369,0.846479,18.97,546,119,431,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,340.0,11.146,35.381,0.845099,19.0286,533,119,433,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,342.0,11.213,35.4,0.8437760000000001,19.046,540,119,432,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,344.0,11.231,35.407,0.8433949999999999,19.0434,541,122,431,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,346.0,11.237,35.408,0.8433520000000001,19.036,526,119,433,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,348.0,11.219,35.404,0.8440430000000001,19.057,537,122,430,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,350.0,11.14,35.389,0.8460019999999999,19.0865,538,121,433,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,352.0,11.118,35.383,0.8465,19.101,534,120,435,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,354.0,11.115,35.381,0.846725,19.1272,536,121,433,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,356.0,11.014,35.363,0.849534,19.1722,541,116,437,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,358.0,10.953,35.348,0.8508659999999999,19.193,531,114,440,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,360.0,10.846,35.326,0.8535379999999999,19.212,538,113,440,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,362.0,10.748,35.307,0.856161,19.2086,541,110,445,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,364.0,10.645,35.286,0.8587149999999999,19.211,549,107,445,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,366.0,10.589,35.273,0.8600190000000001,19.2155,523,103,445,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,368.0,10.573,35.269,0.8604069999999999,19.228,551,105,442,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,370.0,10.556,35.266,0.8608210000000001,19.2415,572,105,444,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,372.0,10.538,35.263,0.8612850000000001,19.2644,560,106,447,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,374.0,10.528,35.262,0.8615520000000001,19.30025,539,108,446,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,376.0,10.522,35.262,0.861721,19.3162,559,104,446,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,378.0,10.509,35.26,0.862072,19.30525,554,106,450,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,380.0,10.491,35.257,0.862522,19.2964,559,106,448,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,382.0,10.483,35.255,0.862743,19.29875,585,107,446,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,384.0,10.477,35.254,0.8628880000000001,19.29625,535,107,448,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,386.0,10.473,35.253,0.8629929999999999,19.3005,540,103,444,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,388.0,10.465,35.251,0.8632040000000001,19.3024,545,107,445,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,390.0,10.458,35.25,0.8633949999999999,19.30125,544,107,449,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,392.0,10.445,35.248,0.863758,19.3025,542,109,447,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,394.0,10.428,35.245,0.8641350000000001,19.302,556,109,447,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,396.0,10.429,35.245,0.8641239999999999,19.29975,553,111,443,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,398.0,10.428,35.245,0.8641490000000001,19.2945,578,110,448,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,400.0,10.426,35.244,0.86419,19.2895,563,110,446,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,402.0,10.429,35.245,0.8641239999999999,19.27725,560,106,447,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,404.0,10.441,35.249,0.863783,19.256,552,112,445,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,406.0,10.483,35.258,0.86266,19.21925,583,117,443,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,408.0,10.499,35.263,0.862444,19.1725,570,119,444,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,410.0,10.503,35.265,0.8623829999999999,19.121,575,125,441,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,412.0,10.51,35.267,0.862188,19.077,585,131,438,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,414.0,10.518,35.27,0.8620939999999999,19.07925,592,139,436,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,416.0,10.516,35.27,0.8621970000000001,19.12967,651,139,436,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,418.0,10.484,35.264,0.863014,19.24825,567,128,446,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,420.0,10.448,35.257,0.863977,19.3415,568,127,445,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,422.0,10.404,35.248,0.8652059999999999,19.41225,556,121,446,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,424.0,10.335,35.236,0.866895,19.40625,550,115,451,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,426.0,10.334,35.235,0.866889,19.282,545,115,458,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,428.0,10.344,35.238,0.8667879999999999,19.14533,566,114,447,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,430.0,10.274,35.228,0.8684350000000001,19.07575,581,126,441,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,432.0,10.248,35.221,0.8691949999999999,19.06675,596,124,441,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,434.0,10.235,35.218,0.8696900000000001,19.06425,618,130,439,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,436.0,10.186,35.21,0.870924,19.08425,1149,131,440,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,438.0,10.171,35.207,0.8712759999999999,19.10967,635,126,439,nan,nan,nan
2016-04-12 14:30:33,46.2557,-37.124,440.0,10.164,35.205,0.8714729999999999,19.1495,597,128,442,nan,nan,nan
