datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-24 05:41:34,48.0398,-39.4903,0.4,14.527,34.497,0.760281,17.8165,993,510,425,332158,7.4,nan
2016-09-24 05:41:34,48.0398,-39.4903,2.0,14.549,34.491,0.760318,17.81389,997,508,425,332158,6.6,nan
2016-09-24 05:41:34,48.0398,-39.4903,4.0,14.557,34.493,0.760262,17.8146,997,527,425,332158,5.3,nan
2016-09-24 05:41:34,48.0398,-39.4903,6.0,14.563,34.496,0.7601150000000001,17.815,987,534,423,332158,4.3,2.14
2016-09-24 05:41:34,48.0398,-39.4903,8.0,14.559,34.495,0.760184,17.81577,988,527,423,332159,3.8,1.87
2016-09-24 05:41:34,48.0398,-39.4903,10.0,14.55,34.493,0.760365,17.81786,996,533,423,332157,3.1,1.76
2016-09-24 05:41:34,48.0398,-39.4903,12.0,14.549,34.493,0.7603260000000001,17.81573,980,531,424,332158,2.9,1.6
2016-09-24 05:41:34,48.0398,-39.4903,14.0,14.571,34.507,0.759814,17.81,987,555,425,332158,3.0,1.42
2016-09-24 05:41:34,48.0398,-39.4903,16.0,14.566,34.519,0.7598199999999999,17.8065,992,565,424,332158,2.2,1.15
2016-09-24 05:41:34,48.0398,-39.4903,17.9,14.626,34.556,0.758302,17.79086,1015,622,422,332158,2.4,1.1
2016-09-24 05:41:34,48.0398,-39.4903,20.0,14.711,34.628,0.756516,17.77887,1037,690,420,332158,2.1,0.83
2016-09-24 05:41:34,48.0398,-39.4903,22.0,14.725,34.644,0.7562059999999999,17.776,1019,697,422,332159,2.0,1.21
2016-09-24 05:41:34,48.0398,-39.4903,24.0,14.723,34.651,0.7562169999999999,17.776,1043,680,421,332160,2.0,0.45
2016-09-24 05:41:34,48.0398,-39.4903,26.0,14.743,34.675,0.7557449999999999,17.77028,1051,705,420,332159,1.9,0.61
2016-09-24 05:41:34,48.0398,-39.4903,28.0,14.776,34.73,0.7549729999999999,17.76628,1063,780,420,332158,2.0,0.49
2016-09-24 05:41:34,48.0398,-39.4903,30.0,14.825,34.795,0.7538560000000001,17.758,1062,824,417,332158,2.0,0.28
2016-09-24 05:41:34,48.0398,-39.4903,32.0,14.879,34.867,0.752629,17.751,1088,866,417,332159,1.9,0.5
2016-09-24 05:41:34,48.0398,-39.4903,34.0,14.908,34.909,0.752032,17.74957,1095,878,416,332158,1.9,0.62
2016-09-24 05:41:34,48.0398,-39.4903,36.0,14.926,34.935,0.751627,17.749,1107,895,417,332158,1.9,0.43
2016-09-24 05:41:34,48.0398,-39.4903,38.0,14.948,34.961,0.751199,17.75143,1096,882,417,332159,1.9,0.3
2016-09-24 05:41:34,48.0398,-39.4903,40.0,14.965,34.986,0.7508570000000001,17.7565,1113,917,416,332159,1.9,0.24
2016-09-24 05:41:34,48.0398,-39.4903,42.0,14.971,35.002,0.7507379999999999,17.763,1125,937,414,332158,1.9,0.17
2016-09-24 05:41:34,48.0398,-39.4903,44.0,14.984,35.025,0.750508,17.77343,1129,952,418,332158,1.9,0.23
2016-09-24 05:41:34,48.0398,-39.4903,46.0,14.981,35.043,0.750613,17.78772,2179,951,421,332157,1.9,0.16
2016-09-24 05:41:34,48.0398,-39.4903,48.0,14.979,35.054,0.750702,17.79686,1085,931,418,332159,1.9,0.15
2016-09-24 05:41:34,48.0398,-39.4903,50.0,14.984,35.06,0.7506520000000001,17.80429,1074,874,416,332157,1.9,0.13
2016-09-24 05:41:34,48.0398,-39.4903,52.0,14.985,35.062,0.7506820000000001,17.81443,1113,867,419,332156,1.8,0.08
2016-09-24 05:41:34,48.0398,-39.4903,54.0,14.977,35.063,0.7509410000000001,17.82367,1074,813,419,332158,1.8,0.18
2016-09-24 05:41:34,48.0398,-39.4903,56.0,14.974,35.064,0.7510540000000001,17.83333,1039,776,419,332157,1.8,0.16
2016-09-24 05:41:34,48.0398,-39.4903,58.0,14.983,35.07,0.7508999999999999,17.83933,1053,744,419,332156,1.8,0.09
2016-09-24 05:41:34,48.0398,-39.4903,60.0,15.002,35.079,0.750586,17.8438,1008,714,418,332158,1.8,0.1
2016-09-24 05:41:34,48.0398,-39.4903,62.0,15.018,35.087,0.7503340000000001,17.8508,995,675,419,332158,1.8,0.08
2016-09-24 05:41:34,48.0398,-39.4903,64.0,15.036,35.099,0.7500800000000001,17.8622,981,665,418,332157,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,66.0,15.058,35.114,0.7496480000000001,17.86925,962,633,418,332156,1.8,0.07
2016-09-24 05:41:34,48.0398,-39.4903,68.0,15.085,35.133,0.7493080000000001,17.8805,956,596,422,332156,1.8,0.09
2016-09-24 05:41:34,48.0398,-39.4903,70.0,15.091,35.138,0.7493270000000001,17.8886,963,587,422,332155,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,72.0,15.1,35.143,0.7493669999999999,17.907,935,601,421,332155,1.9,0.09
2016-09-24 05:41:34,48.0398,-39.4903,74.0,15.11,35.151,0.749425,17.9304,927,570,423,332153,1.9,0.07
2016-09-24 05:41:34,48.0398,-39.4903,76.0,15.124,35.163,0.749398,17.96925,923,533,419,332153,2.0,0.03
2016-09-24 05:41:34,48.0398,-39.4903,78.0,15.157,35.195,0.7489939999999999,18.0185,877,477,424,332153,1.9,0.1
2016-09-24 05:41:34,48.0398,-39.4903,80.0,15.189,35.225,0.748775,18.07575,913,433,423,332153,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,82.0,15.22,35.257,0.7485660000000001,18.14625,881,403,421,332154,1.7,0.06
2016-09-24 05:41:34,48.0398,-39.4903,84.0,15.256,35.313,0.7483660000000001,18.23625,825,360,428,332151,1.9,0.04
2016-09-24 05:41:34,48.0398,-39.4903,86.0,15.267,35.367,0.7488999999999999,18.30125,776,319,434,332150,1.9,0.08
2016-09-24 05:41:34,48.0398,-39.4903,88.0,14.907,35.316,0.7568520000000001,18.384,1978,289,447,332149,1.7,0.06
2016-09-24 05:41:34,48.0398,-39.4903,90.0,13.876,35.127,0.7807139999999999,18.53075,729,270,465,332151,1.5,0.06
2016-09-24 05:41:34,48.0398,-39.4903,92.0,12.695,34.907,0.809337,18.73575,675,253,483,332149,1.7,0.15
2016-09-24 05:41:34,48.0398,-39.4903,94.0,11.917,34.807,0.8264640000000001,18.902,596,193,500,332150,2.1,0.06
2016-09-24 05:41:34,48.0398,-39.4903,96.0,11.841,34.913,0.828074,18.98575,563,165,490,332148,2.1,0.07
2016-09-24 05:41:34,48.0398,-39.4903,98.0,11.906,34.998,0.826155,19.02333,539,158,484,332147,2.0,0.08
2016-09-24 05:41:34,48.0398,-39.4903,100.0,11.955,35.033,0.8257570000000001,19.04933,552,153,488,332145,2.0,0.08
2016-09-24 05:41:34,48.0398,-39.4903,102.0,11.934,35.036,0.82636,19.09467,565,147,485,332146,1.8,0.09
2016-09-24 05:41:34,48.0398,-39.4903,104.0,11.848,35.057,0.828568,19.15767,551,138,490,332147,1.7,0.11
2016-09-24 05:41:34,48.0398,-39.4903,106.1,11.759,35.083,0.830727,19.21067,544,129,483,332145,1.6,0.12
2016-09-24 05:41:34,48.0398,-39.4903,108.0,11.728,35.129,0.831426,19.25267,514,114,482,332145,2.0,0.1
2016-09-24 05:41:34,48.0398,-39.4903,110.0,11.714,35.148,0.8322689999999999,19.29367,523,109,482,332145,2.0,0.07
2016-09-24 05:41:34,48.0398,-39.4903,112.0,11.61,35.167,0.8346880000000001,19.33267,511,96,479,332147,1.9,0.08
2016-09-24 05:41:34,48.0398,-39.4903,114.0,11.554,35.169,0.836084,19.35433,495,91,479,332145,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,116.0,11.548,35.17,0.836325,19.37,497,90,480,332144,1.9,0.06
2016-09-24 05:41:34,48.0398,-39.4903,118.0,11.543,35.173,0.8366359999999999,19.384,483,91,482,332144,1.9,0.06
2016-09-24 05:41:34,48.0398,-39.4903,120.0,11.536,35.176,0.8369949999999999,19.3995,489,94,479,332144,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,122.0,11.52,35.174,0.837828,19.418,494,89,482,332141,2.0,0.05
2016-09-24 05:41:34,48.0398,-39.4903,124.0,11.439,35.17,0.840678,19.447,488,85,484,332141,2.0,0.1
2016-09-24 05:41:34,48.0398,-39.4903,126.0,11.092,35.152,0.8501879999999999,19.48325,485,79,487,332143,1.9,0.1
2016-09-24 05:41:34,48.0398,-39.4903,128.0,10.848,35.115,0.8547229999999999,19.50825,488,78,490,332142,2.0,0.08
2016-09-24 05:41:34,48.0398,-39.4903,130.0,10.67,35.091,0.8593440000000001,19.5198,494,80,491,332141,2.0,0.09
2016-09-24 05:41:34,48.0398,-39.4903,132.0,10.243,35.018,0.869969,19.563,502,79,496,332141,1.9,0.07
2016-09-24 05:41:34,48.0398,-39.4903,134.0,10.055,34.987,0.874806,19.6005,502,78,498,332141,1.8,0.07
2016-09-24 05:41:34,48.0398,-39.4903,136.0,9.829,34.955,0.8804019999999999,19.65743,501,75,498,332141,1.8,0.08
2016-09-24 05:41:34,48.0398,-39.4903,138.1,9.749,34.949,0.8819889999999999,19.68275,505,75,499,332141,1.8,0.08
2016-09-24 05:41:34,48.0398,-39.4903,140.0,9.759,34.955,0.8816809999999999,19.7242,488,78,499,332140,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,142.0,9.799,34.974,0.880188,19.78271,483,73,496,332140,1.8,0.07
2016-09-24 05:41:34,48.0398,-39.4903,144.0,9.909,35.007,0.8777809999999999,19.809,485,72,500,332140,1.8,0.07
2016-09-24 05:41:34,48.0398,-39.4903,146.0,9.873,35.004,0.8784350000000001,19.861,485,70,497,332141,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,148.0,9.976,35.032,0.875542,19.94667,480,68,495,332138,1.9,0.06
2016-09-24 05:41:34,48.0398,-39.4903,150.0,10.149,35.082,0.871759,19.967,477,66,495,332138,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,152.0,10.144,35.081,0.8719190000000001,19.981,483,67,496,332139,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,154.0,10.142,35.081,0.871956,20.0002,475,68,495,332139,1.8,0.05
2016-09-24 05:41:34,48.0398,-39.4903,156.0,10.15,35.084,0.87185,20.02625,476,67,497,332138,1.8,0.07
2016-09-24 05:41:34,48.0398,-39.4903,158.0,10.128,35.08,0.8723700000000001,20.06475,469,69,492,332138,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,160.0,10.136,35.088,0.8723430000000001,20.11675,469,68,496,332139,1.9,0.06
2016-09-24 05:41:34,48.0398,-39.4903,162.0,10.11,35.092,0.872968,20.153,502,65,493,332140,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,164.0,10.093,35.094,0.8733869999999999,20.16633,466,68,490,332139,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,166.0,10.083,35.094,0.8736630000000001,20.18,468,67,495,332139,1.9,0.04
2016-09-24 05:41:34,48.0398,-39.4903,168.0,10.077,35.095,0.873872,20.18325,468,69,493,332139,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,170.0,10.073,35.094,0.873983,20.188,466,65,496,332140,1.9,0.04
2016-09-24 05:41:34,48.0398,-39.4903,172.0,10.07,35.094,0.8741209999999999,20.19225,475,67,495,332137,1.8,0.08
2016-09-24 05:41:34,48.0398,-39.4903,174.0,10.063,35.093,0.874325,20.195,469,66,496,332138,1.8,0.1
2016-09-24 05:41:34,48.0398,-39.4903,176.0,10.06,35.092,0.8744540000000001,20.20025,482,64,497,332138,1.8,0.08
2016-09-24 05:41:34,48.0398,-39.4903,178.0,10.055,35.092,0.8746449999999999,20.20925,466,66,496,332136,1.9,0.09
2016-09-24 05:41:34,48.0398,-39.4903,180.0,10.058,35.092,0.8746210000000001,20.213,472,67,496,332138,1.9,0.07
2016-09-24 05:41:34,48.0398,-39.4903,182.0,10.061,35.094,0.8746290000000001,20.22725,467,66,493,332137,1.9,0.07
2016-09-24 05:41:34,48.0398,-39.4903,184.0,10.06,35.097,0.874782,20.24925,464,68,496,332137,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,186.0,10.016,35.093,0.8759779999999999,20.27475,469,64,494,332139,1.9,0.06
2016-09-24 05:41:34,48.0398,-39.4903,188.0,9.962,35.087,0.8774869999999999,20.31775,465,68,499,332136,1.9,0.04
2016-09-24 05:41:34,48.0398,-39.4903,190.0,9.885,35.082,0.8793660000000001,20.34825,506,67,496,332137,1.9,0.06
2016-09-24 05:41:34,48.0398,-39.4903,192.0,9.904,35.092,0.878906,20.37575,485,65,497,332136,1.9,0.07
2016-09-24 05:41:34,48.0398,-39.4903,194.0,9.864,35.089,0.88019,20.3972,470,67,497,332136,1.9,0.09
2016-09-24 05:41:34,48.0398,-39.4903,196.0,9.813,35.082,0.881761,20.4165,468,68,496,332138,1.9,0.1
2016-09-24 05:41:34,48.0398,-39.4903,198.0,9.717,35.067,0.884242,20.432,474,67,502,332137,1.8,0.07
2016-09-24 05:41:34,48.0398,-39.4903,200.0,9.653,35.056,0.885824,20.4416,478,65,503,332136,1.8,0.05
2016-09-24 05:41:34,48.0398,-39.4903,202.0,9.613,35.048,0.886733,20.44675,477,66,504,332138,1.8,0.05
2016-09-24 05:41:34,48.0398,-39.4903,204.0,9.5,35.032,0.889791,20.4628,482,67,502,332137,1.9,0.04
2016-09-24 05:41:34,48.0398,-39.4903,206.0,9.468,35.024,0.8908069999999999,20.4716,475,66,504,332137,1.9,0.04
2016-09-24 05:41:34,48.0398,-39.4903,208.0,9.465,35.022,0.8910210000000001,20.4765,480,63,505,332135,1.9,0.09
2016-09-24 05:41:34,48.0398,-39.4903,210.0,9.459,35.019,0.8913789999999999,20.4848,465,67,507,332135,1.9,0.1
2016-09-24 05:41:34,48.0398,-39.4903,212.0,9.303,34.995,0.895691,20.5196,468,66,507,332134,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,214.0,8.93,34.937,0.904949,20.5922,471,68,512,332135,1.9,0.07
2016-09-24 05:41:34,48.0398,-39.4903,216.0,8.83,34.92,0.90741,20.6588,474,68,514,332135,1.8,0.09
2016-09-24 05:41:34,48.0398,-39.4903,218.0,8.999,34.957,0.902893,20.73,483,65,510,332134,1.9,0.08
2016-09-24 05:41:34,48.0398,-39.4903,220.0,9.144,34.994,0.899705,20.7806,462,65,507,332134,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,222.0,9.043,34.987,0.9025399999999999,20.8428,471,67,510,332131,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,224.0,8.884,34.964,0.9065570000000001,20.8942,470,67,515,332132,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,226.0,8.721,34.939,0.911171,20.94,470,68,513,332133,1.8,0.06
2016-09-24 05:41:34,48.0398,-39.4903,228.0,8.508,34.911,0.916914,20.988,468,66,521,332134,1.8,0.03
2016-09-24 05:41:34,48.0398,-39.4903,230.0,8.451,34.899,0.9178919999999999,21.01575,469,66,519,332133,1.8,0.07
2016-09-24 05:41:34,48.0398,-39.4903,232.0,8.393,34.893,0.9191590000000001,21.0634,469,68,515,332134,1.9,0.07
2016-09-24 05:41:34,48.0398,-39.4903,234.0,8.474,34.909,0.9170069999999999,21.1368,476,69,513,332134,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,236.0,8.701,34.966,0.911206,21.1716,457,64,511,332134,1.9,0.05
2016-09-24 05:41:34,48.0398,-39.4903,238.0,8.74,34.978,0.9104019999999999,21.178,473,67,513,332134,1.9,0.08
2016-09-24 05:41:34,48.0398,-39.4903,240.0,8.689,34.97,0.911897,21.194,469,65,517,332134,1.9,0.03
2016-09-24 05:41:34,48.0398,-39.4903,242.0,8.55,34.954,0.9157109999999999,21.23175,468,66,515,332134,1.9,0.07
2016-09-24 05:41:34,48.0398,-39.4903,244.0,8.43,34.942,0.91845,21.291,472,68,514,332134,1.9,0.03
2016-09-24 05:41:34,48.0398,-39.4903,246.0,8.499,34.965,0.916582,21.3415,457,64,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,248.0,8.677,35.007,0.912112,21.37125,463,65,507,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,250.0,8.735,35.024,0.9106939999999999,21.3978,462,68,510,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,252.0,8.751,35.032,0.9104460000000001,21.40875,463,68,512,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,254.0,8.753,35.035,0.9105300000000001,21.412,453,63,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,256.0,8.749,35.035,0.9107860000000001,21.413,457,66,510,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,258.0,8.752,35.035,0.9109719999999999,21.398,466,67,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,260.0,8.67,35.023,0.9137120000000001,21.37775,459,66,511,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,262.0,8.552,35.001,0.916558,21.3545,463,66,513,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,264.0,8.318,34.963,0.92262,21.3535,469,65,518,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,266.0,8.232,34.947,0.9250100000000001,21.3658,465,66,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,268.0,8.163,34.937,0.9268959999999999,21.38825,464,66,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,270.0,8.108,34.932,0.92856,21.416,462,65,519,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,272.0,7.998,34.922,0.931287,21.432,465,66,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,274.0,7.93,34.915,0.9330240000000001,21.435,468,64,522,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,276.0,7.9,34.91,0.933978,21.4366,470,66,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,278.0,7.866,34.906,0.9349860000000001,21.43875,466,66,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,280.0,7.819,34.901,0.936313,21.4386,471,67,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,282.0,7.779,34.899,0.93754,21.43625,487,67,523,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,284.0,7.712,34.89,0.93957,21.438,476,69,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,286.0,7.578,34.878,0.9432560000000001,21.44075,461,66,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,288.0,7.493,34.868,0.945025,21.441,465,67,526,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,290.0,7.464,34.864,0.945702,21.441,471,67,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,292.0,7.453,34.864,0.946035,21.432,477,67,526,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,294.0,7.401,34.86,0.947395,21.4305,469,64,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,296.0,7.381,34.863,0.9478230000000001,21.4375,464,68,523,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,298.0,7.381,34.868,0.947697,21.45175,471,65,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,300.0,7.438,34.882,0.9461729999999999,21.4685,478,69,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,302.0,7.539,34.905,0.9435800000000001,21.48975,468,66,522,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,304.0,7.628,34.927,0.941093,21.503,477,67,516,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,306.0,7.671,34.939,0.9398820000000001,21.51775,466,68,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,308.0,7.717,34.95,0.938901,21.52625,461,64,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,310.0,7.715,34.954,0.939014,21.53825,587,66,546,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,312.0,7.714,34.954,0.93909,21.5495,460,65,515,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,314.0,7.709,34.955,0.93936,21.5645,456,66,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,316.0,7.692,34.954,0.939799,21.579,459,65,517,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,318.0,7.659,34.951,0.9406920000000001,21.60075,456,65,518,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,320.0,7.601,34.946,0.942242,21.62825,457,65,519,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,322.0,7.571,34.943,0.943198,21.65325,465,67,518,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,324.0,7.542,34.941,0.9439379999999999,21.67533,462,68,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,326.0,7.51,34.939,0.944798,21.7005,462,65,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,328.0,7.494,34.938,0.9452210000000001,21.71567,462,65,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,330.0,7.483,34.938,0.9454899999999999,21.72525,456,66,518,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,332.0,7.482,34.938,0.9455560000000001,21.73433,456,65,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,334.0,7.48,34.937,0.945646,21.74467,459,67,521,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,335.9,7.473,34.937,0.945845,21.75775,466,66,523,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,338.0,7.472,34.938,0.9458759999999999,21.77767,460,67,522,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,340.0,7.473,34.939,0.9458949999999999,21.785,468,67,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,342.0,7.474,34.939,0.945924,21.79833,469,68,525,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,344.0,7.475,34.939,0.9459280000000001,21.815,464,69,526,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,346.0,7.478,34.94,0.945902,21.83433,453,67,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,348.0,7.48,34.941,0.945907,21.85475,455,66,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,350.0,7.482,34.943,0.9459219999999999,21.87,452,66,525,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,352.0,7.482,34.943,0.9459770000000001,21.87767,453,66,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,354.0,7.484,34.944,0.9459960000000001,21.89525,453,66,525,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,356.0,7.491,34.948,0.945965,21.89067,460,64,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,358.0,7.452,34.948,0.947071,21.87733,464,65,527,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,360.0,7.383,34.941,0.9489719999999999,21.8685,455,65,524,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,362.0,7.358,34.938,0.949789,21.856,449,67,527,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,364.0,7.318,34.934,0.9511270000000001,21.844,454,66,525,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,366.0,7.263,34.927,0.9524999999999999,21.84,465,66,527,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,368.0,7.242,34.924,0.9531529999999999,21.83925,466,65,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,370.1,7.202,34.92,0.9542999999999999,21.84333,469,66,520,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,372.1,7.176,34.917,0.9549730000000001,21.849,462,64,529,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,374.0,7.153,34.916,0.9557530000000001,21.8575,466,64,523,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,376.1,7.105,34.916,0.9571179999999999,21.86733,465,67,525,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,378.0,7.088,34.915,0.957632,21.86067,463,66,527,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,380.0,7.068,34.915,0.9583999999999999,21.8475,457,66,529,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,382.0,7.023,34.913,0.959735,21.83333,456,66,527,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,384.0,6.982,34.91,0.96075,21.81967,462,67,530,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,386.0,6.887,34.901,0.963419,21.816,456,67,531,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,388.0,6.835,34.897,0.964923,21.80733,462,67,529,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,390.0,6.777,34.892,0.9665619999999999,21.80025,459,65,534,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,392.0,6.714,34.887,0.9684790000000001,21.79625,455,68,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,394.0,6.701,34.885,0.9688319999999999,21.79033,463,68,528,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,396.0,6.686,34.885,0.9693700000000001,21.78325,487,68,531,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,398.0,6.659,34.882,0.9702299999999999,21.7655,461,67,532,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,400.0,6.588,34.882,0.972415,21.7386,469,66,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,402.0,6.545,34.882,0.973997,21.69025,463,67,533,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,404.0,6.386,34.868,0.9791669999999999,21.6495,476,67,533,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,406.0,6.237,34.852,0.9824109999999999,21.62175,470,65,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,408.0,6.138,34.841,0.9855229999999999,21.5942,473,65,534,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,410.0,6.002,34.827,0.989433,21.5746,472,67,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,412.0,5.874,34.819,0.99272,21.56867,477,66,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,414.0,5.825,34.819,0.993908,21.5654,493,65,536,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,416.0,5.814,34.819,0.9942880000000001,21.56017,476,68,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,418.0,5.795,34.82,0.995004,21.542,487,65,534,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,420.0,5.756,34.817,0.996135,21.5216,473,66,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,422.0,5.707,34.814,0.9974940000000001,21.5056,478,66,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,424.0,5.642,34.812,0.9993270000000001,21.48417,478,66,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,426.0,5.619,34.811,1.000085,21.4658,477,67,535,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,428.0,5.576,34.813,1.001331,21.4352,484,67,537,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,430.0,5.506,34.809,1.003224,21.4152,487,66,533,nan,nan,nan
2016-09-24 05:41:34,48.0398,-39.4903,432.0,5.464,34.805,1.0044369999999998,21.4024,488,67,533,nan,nan,nan
