datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-26 07:02:50,48.8134,-42.0246,0.4,11.728,35.606,0.8289230000000001,18.66892,519,190,414,332149,9.0,nan
2017-03-26 07:02:50,48.8134,-42.0246,2.0,11.785,35.591,0.8286420000000001,18.66875,512,191,412,332148,6.0,nan
2017-03-26 07:02:50,48.8134,-42.0246,4.0,11.788,35.591,0.8285990000000001,18.66967,502,198,414,332148,5.1,nan
2017-03-26 07:02:50,48.8134,-42.0246,6.0,11.788,35.591,0.8285990000000001,18.672,535,198,412,332147,2.2,1.24
2017-03-26 07:02:50,48.8134,-42.0246,8.0,11.786,35.591,0.8286530000000001,18.67,501,186,412,332148,3.5,1.82
2017-03-26 07:02:50,48.8134,-42.0246,10.0,11.791,35.592,0.8285370000000001,18.6715,504,190,412,332149,4.5,2.03
2017-03-26 07:02:50,48.8134,-42.0246,12.0,11.787,35.591,0.828624,18.67,495,200,415,332148,3.0,1.75
2017-03-26 07:02:50,48.8134,-42.0246,14.0,11.787,35.591,0.8286260000000001,18.67,517,192,414,332149,2.4,1.27
2017-03-26 07:02:50,48.8134,-42.0246,16.0,11.79,35.592,0.8285469999999999,18.672,522,198,412,332149,2.2,1.46
2017-03-26 07:02:50,48.8134,-42.0246,18.0,11.791,35.591,0.828522,18.67267,499,193,418,332150,2.9,1.19
2017-03-26 07:02:50,48.8134,-42.0246,20.0,11.792,35.592,0.828516,18.67225,497,193,417,332150,2.2,0.6
2017-03-26 07:02:50,48.8134,-42.0246,22.0,11.792,35.592,0.828533,18.674,512,190,415,332150,2.2,0.67
2017-03-26 07:02:50,48.8134,-42.0246,24.0,11.789,35.591,0.828573,18.674,507,192,411,332150,1.9,0.65
2017-03-26 07:02:50,48.8134,-42.0246,26.0,11.788,35.591,0.8286009999999999,18.674,506,205,412,332151,1.8,0.48
2017-03-26 07:02:50,48.8134,-42.0246,28.0,11.785,35.592,0.828681,18.673,508,188,412,332150,1.8,0.47
2017-03-26 07:02:50,48.8134,-42.0246,30.0,11.786,35.592,0.8286199999999999,18.67425,509,191,412,332151,1.9,0.34
2017-03-26 07:02:50,48.8134,-42.0246,32.0,11.787,35.592,0.828654,18.678,506,192,413,332151,2.0,0.37
2017-03-26 07:02:50,48.8134,-42.0246,34.0,11.788,35.592,0.8285830000000001,18.67567,505,191,412,332150,1.9,0.42
2017-03-26 07:02:50,48.8134,-42.0246,36.0,11.787,35.592,0.8286199999999999,18.67675,508,196,415,332150,1.9,0.58
2017-03-26 07:02:50,48.8134,-42.0246,38.0,11.786,35.591,0.828635,18.676,506,194,410,332150,1.7,0.21
2017-03-26 07:02:50,48.8134,-42.0246,40.0,11.786,35.591,0.8286309999999999,18.67775,508,188,413,332153,1.7,0.38
2017-03-26 07:02:50,48.8134,-42.0246,42.0,11.787,35.592,0.828627,18.67734,511,194,414,332152,1.8,0.3
2017-03-26 07:02:50,48.8134,-42.0246,44.0,11.786,35.592,0.828635,18.67825,503,196,414,332151,1.7,0.2
2017-03-26 07:02:50,48.8134,-42.0246,46.0,11.787,35.592,0.828614,18.68125,496,197,413,332149,1.9,0.23
2017-03-26 07:02:50,48.8134,-42.0246,48.0,11.788,35.592,0.8285990000000001,18.68333,508,198,413,332151,1.9,0.15
2017-03-26 07:02:50,48.8134,-42.0246,49.9,11.789,35.592,0.8285659999999999,18.68333,512,192,410,332148,1.6,0.29
2017-03-26 07:02:50,48.8134,-42.0246,52.0,11.789,35.59,0.8285469999999999,18.688,507,195,412,332150,1.9,0.29
2017-03-26 07:02:50,48.8134,-42.0246,54.0,11.794,35.588,0.8284499999999999,18.686,511,192,417,332152,1.8,0.41
2017-03-26 07:02:50,48.8134,-42.0246,56.0,11.806,35.591,0.8282480000000001,18.68433,504,196,414,332151,1.8,0.26
2017-03-26 07:02:50,48.8134,-42.0246,58.0,11.799,35.589,0.828266,18.6875,523,195,415,332149,1.9,0.23
2017-03-26 07:02:50,48.8134,-42.0246,60.0,11.806,35.592,0.828222,18.6895,519,195,409,332149,1.8,0.18
2017-03-26 07:02:50,48.8134,-42.0246,61.9,11.785,35.59,0.8285750000000001,18.691,503,199,412,332149,1.8,0.13
2017-03-26 07:02:50,48.8134,-42.0246,63.9,11.785,35.589,0.8285910000000001,18.69133,514,193,414,332151,1.8,0.14
2017-03-26 07:02:50,48.8134,-42.0246,66.0,11.78,35.586,0.8287169999999999,18.69234,498,193,416,332150,1.8,0.19
2017-03-26 07:02:50,48.8134,-42.0246,68.0,11.797,35.589,0.8284419999999999,18.69,514,193,414,332148,1.8,0.16
2017-03-26 07:02:50,48.8134,-42.0246,70.0,11.788,35.588,0.828417,18.69033,509,190,413,332148,1.7,0.11
2017-03-26 07:02:50,48.8134,-42.0246,72.0,11.804,35.591,0.828225,18.691,515,197,410,332148,1.8,0.19
2017-03-26 07:02:50,48.8134,-42.0246,74.0,11.805,35.591,0.828203,18.69033,505,199,413,332147,1.8,0.24
2017-03-26 07:02:50,48.8134,-42.0246,76.0,11.798,35.589,0.8283510000000001,18.69425,505,195,411,332149,1.8,0.27
2017-03-26 07:02:50,48.8134,-42.0246,78.0,11.8,35.589,0.828343,18.689,508,192,414,332148,1.9,0.11
2017-03-26 07:02:50,48.8134,-42.0246,80.0,11.799,35.589,0.828338,18.693,508,196,414,332148,1.8,0.06
2017-03-26 07:02:50,48.8134,-42.0246,82.0,11.795,35.589,0.8284389999999999,18.691,527,191,414,332149,1.8,0.19
2017-03-26 07:02:50,48.8134,-42.0246,84.0,11.796,35.59,0.8284,18.687,495,196,412,332150,1.8,0.22
2017-03-26 07:02:50,48.8134,-42.0246,86.0,11.796,35.591,0.8284119999999999,18.6925,507,191,413,332148,1.9,0.29
2017-03-26 07:02:50,48.8134,-42.0246,88.0,11.795,35.591,0.8284149999999999,18.69167,516,191,415,332149,1.7,0.3
2017-03-26 07:02:50,48.8134,-42.0246,90.0,11.796,35.591,0.8284,18.69425,509,191,414,332150,1.7,0.17
2017-03-26 07:02:50,48.8134,-42.0246,92.0,11.795,35.59,0.82846,18.696,507,191,417,332150,1.8,0.22
2017-03-26 07:02:50,48.8134,-42.0246,94.0,11.793,35.589,0.8284769999999999,18.69633,509,194,416,332150,1.8,0.19
2017-03-26 07:02:50,48.8134,-42.0246,96.0,11.796,35.59,0.8284180000000001,18.695,504,190,419,332148,1.8,0.27
2017-03-26 07:02:50,48.8134,-42.0246,98.0,11.796,35.59,0.8284050000000001,18.69933,504,192,414,332149,1.8,0.32
2017-03-26 07:02:50,48.8134,-42.0246,99.9,11.792,35.589,0.828505,18.7025,504,192,412,332150,1.8,0.24
2017-03-26 07:02:50,48.8134,-42.0246,101.9,11.79,35.587,0.828544,18.70433,512,191,412,332149,1.8,0.34
2017-03-26 07:02:50,48.8134,-42.0246,104.0,11.788,35.586,0.8285830000000001,18.7045,502,193,415,332150,1.8,0.22
2017-03-26 07:02:50,48.8134,-42.0246,106.0,11.783,35.585,0.8287100000000001,18.707,501,193,413,332152,1.9,0.14
2017-03-26 07:02:50,48.8134,-42.0246,108.0,11.782,35.585,0.8287370000000001,18.70375,506,190,412,332151,1.9,0.29
2017-03-26 07:02:50,48.8134,-42.0246,110.0,11.782,35.584,0.8287040000000001,18.70425,504,190,415,332150,1.8,0.21
2017-03-26 07:02:50,48.8134,-42.0246,112.0,11.792,35.586,0.828505,18.705,513,196,411,332151,1.8,0.32
2017-03-26 07:02:50,48.8134,-42.0246,114.0,11.791,35.587,0.828516,18.7028,509,192,414,332150,1.9,0.3
2017-03-26 07:02:50,48.8134,-42.0246,116.0,11.789,35.586,0.8285629999999999,18.703,502,188,411,332150,1.8,0.42
2017-03-26 07:02:50,48.8134,-42.0246,118.0,11.791,35.587,0.828522,18.7025,513,194,415,332151,1.6,0.32
2017-03-26 07:02:50,48.8134,-42.0246,120.0,11.789,35.588,0.8285530000000001,18.704,511,189,412,332150,1.8,0.35
2017-03-26 07:02:50,48.8134,-42.0246,122.0,11.794,35.588,0.828403,18.7015,499,192,412,332151,1.9,0.39
2017-03-26 07:02:50,48.8134,-42.0246,124.0,11.804,35.59,0.828209,18.70267,508,192,415,332150,1.8,0.22
2017-03-26 07:02:50,48.8134,-42.0246,126.0,11.806,35.59,0.828149,18.70133,515,193,414,332150,1.7,0.15
2017-03-26 07:02:50,48.8134,-42.0246,128.0,11.804,35.59,0.8281989999999999,18.70433,508,197,413,332151,1.9,0.17
2017-03-26 07:02:50,48.8134,-42.0246,130.0,11.8,35.589,0.8283020000000001,18.70733,502,199,414,332149,1.9,0.18
2017-03-26 07:02:50,48.8134,-42.0246,132.0,11.798,35.588,0.82833,18.709,499,193,412,332149,1.8,0.1
2017-03-26 07:02:50,48.8134,-42.0246,134.0,11.802,35.589,0.8282560000000001,18.70767,504,191,411,332149,1.8,0.11
2017-03-26 07:02:50,48.8134,-42.0246,136.0,11.797,35.588,0.828409,18.71033,507,193,411,332150,1.9,0.2
2017-03-26 07:02:50,48.8134,-42.0246,138.0,11.793,35.587,0.828481,18.70733,575,190,417,332150,1.8,0.14
2017-03-26 07:02:50,48.8134,-42.0246,140.0,11.79,35.586,0.8285279999999999,18.711,507,190,414,332149,1.8,0.19
2017-03-26 07:02:50,48.8134,-42.0246,142.0,11.79,35.586,0.8285549999999999,18.7115,521,191,412,332149,1.7,0.25
2017-03-26 07:02:50,48.8134,-42.0246,144.0,11.789,35.586,0.8285530000000001,18.71025,504,193,418,332148,1.8,0.26
2017-03-26 07:02:50,48.8134,-42.0246,146.0,11.791,35.586,0.8284929999999999,18.708,508,191,412,332149,1.7,0.3
2017-03-26 07:02:50,48.8134,-42.0246,148.0,11.793,35.587,0.828444,18.7092,505,189,413,332151,1.7,0.39
2017-03-26 07:02:50,48.8134,-42.0246,150.0,11.795,35.588,0.828398,18.7084,505,195,413,332149,1.8,0.36
2017-03-26 07:02:50,48.8134,-42.0246,152.0,11.793,35.588,0.8284309999999999,18.7076,495,192,414,332149,1.9,0.27
2017-03-26 07:02:50,48.8134,-42.0246,154.0,11.791,35.587,0.8284670000000001,18.7106,508,189,412,332149,1.7,0.24
2017-03-26 07:02:50,48.8134,-42.0246,156.0,11.795,35.588,0.8283339999999999,18.707,500,191,413,332151,1.8,0.2
2017-03-26 07:02:50,48.8134,-42.0246,158.0,11.804,35.589,0.828171,18.709,496,190,413,332152,1.8,0.2
2017-03-26 07:02:50,48.8134,-42.0246,160.0,11.809,35.59,0.8280400000000001,18.70767,506,195,415,332151,1.8,0.3
2017-03-26 07:02:50,48.8134,-42.0246,162.0,11.812,35.59,0.8279860000000001,18.705,504,197,412,332152,1.9,0.21
2017-03-26 07:02:50,48.8134,-42.0246,164.0,11.814,35.592,0.8279240000000001,18.705,499,194,413,332151,1.9,0.21
2017-03-26 07:02:50,48.8134,-42.0246,166.0,11.814,35.592,0.8279319999999999,18.7065,507,195,414,332151,1.8,0.25
2017-03-26 07:02:50,48.8134,-42.0246,168.0,11.813,35.592,0.8279540000000001,18.70633,495,195,409,332150,1.8,0.27
2017-03-26 07:02:50,48.8134,-42.0246,170.0,11.815,35.592,0.827915,18.70925,509,198,414,332151,1.8,0.17
2017-03-26 07:02:50,48.8134,-42.0246,172.0,11.811,35.591,0.828022,18.7115,515,195,409,332152,1.6,0.2
2017-03-26 07:02:50,48.8134,-42.0246,174.0,11.811,35.59,0.828006,18.713,511,196,418,332149,1.9,0.19
2017-03-26 07:02:50,48.8134,-42.0246,176.0,11.81,35.59,0.8280209999999999,18.71267,494,207,410,332150,1.9,0.09
2017-03-26 07:02:50,48.8134,-42.0246,178.0,11.81,35.59,0.8280099999999999,18.71066,508,190,413,332151,1.8,0.18
2017-03-26 07:02:50,48.8134,-42.0246,180.0,11.81,35.59,0.8280160000000001,18.714,512,194,415,332151,1.8,0.17
2017-03-26 07:02:50,48.8134,-42.0246,182.0,11.81,35.59,0.828017,18.713,513,192,411,332150,1.8,0.19
2017-03-26 07:02:50,48.8134,-42.0246,184.0,11.81,35.59,0.828014,18.712,518,198,411,332149,1.7,0.25
2017-03-26 07:02:50,48.8134,-42.0246,186.0,11.812,35.59,0.827969,18.71233,502,192,414,332151,1.8,0.26
2017-03-26 07:02:50,48.8134,-42.0246,188.0,11.816,35.592,0.8278540000000001,18.714,507,194,411,332150,1.7,0.29
2017-03-26 07:02:50,48.8134,-42.0246,189.9,11.813,35.591,0.8279399999999999,18.71133,499,192,412,332150,1.8,0.19
2017-03-26 07:02:50,48.8134,-42.0246,191.9,11.814,35.59,0.827915,18.71233,493,193,414,332150,1.8,0.17
2017-03-26 07:02:50,48.8134,-42.0246,194.0,11.818,35.592,0.82782,18.7115,513,195,413,332149,1.8,0.2
2017-03-26 07:02:50,48.8134,-42.0246,196.0,11.821,35.592,0.8277540000000001,18.71025,504,194,414,332148,1.8,0.11
2017-03-26 07:02:50,48.8134,-42.0246,198.0,11.822,35.593,0.827734,18.7095,511,196,414,332149,1.8,0.21
2017-03-26 07:02:50,48.8134,-42.0246,200.0,11.824,35.593,0.827663,18.7092,502,193,414,332149,1.7,0.14
2017-03-26 07:02:50,48.8134,-42.0246,202.0,11.827,35.594,0.827618,18.708,505,195,414,332149,1.8,0.12
2017-03-26 07:02:50,48.8134,-42.0246,204.0,11.824,35.593,0.827698,18.7084,513,196,414,332150,1.9,0.12
2017-03-26 07:02:50,48.8134,-42.0246,205.9,11.825,35.593,0.8276349999999999,18.7108,502,194,412,332151,1.8,0.16
2017-03-26 07:02:50,48.8134,-42.0246,208.0,11.825,35.594,0.8276460000000001,18.71,505,196,410,332152,1.7,0.24
2017-03-26 07:02:50,48.8134,-42.0246,210.0,11.825,35.594,0.827653,18.70983,505,196,411,332151,1.8,0.24
2017-03-26 07:02:50,48.8134,-42.0246,212.0,11.824,35.594,0.827661,18.71217,506,194,412,332152,1.8,0.19
2017-03-26 07:02:50,48.8134,-42.0246,214.0,11.828,35.594,0.827561,18.7118,501,199,408,332152,1.8,0.13
2017-03-26 07:02:50,48.8134,-42.0246,216.0,11.83,35.594,0.827536,18.70983,510,197,415,332152,1.8,0.14
2017-03-26 07:02:50,48.8134,-42.0246,218.0,11.83,35.594,0.827542,18.7116,506,196,414,332152,1.8,0.2
2017-03-26 07:02:50,48.8134,-42.0246,220.0,11.832,35.594,0.827477,18.7128,507,194,412,332152,1.8,0.16
2017-03-26 07:02:50,48.8134,-42.0246,222.0,11.833,35.594,0.8274600000000001,18.71233,501,198,411,332152,1.8,0.16
2017-03-26 07:02:50,48.8134,-42.0246,224.1,11.831,35.594,0.827515,18.7155,505,193,411,332151,1.8,0.13
2017-03-26 07:02:50,48.8134,-42.0246,226.0,11.823,35.593,0.827718,18.71889,505,196,414,332152,1.8,0.08
2017-03-26 07:02:50,48.8134,-42.0246,228.1,11.815,35.59,0.827907,18.722,512,199,410,332151,1.7,0.1
2017-03-26 07:02:50,48.8134,-42.0246,229.9,11.814,35.59,0.82795,18.72322,506,193,414,332150,1.7,0.08
2017-03-26 07:02:50,48.8134,-42.0246,232.1,11.813,35.59,0.8279479999999999,18.72322,508,196,413,332151,1.7,0.08
2017-03-26 07:02:50,48.8134,-42.0246,234.0,11.818,35.591,0.8278449999999999,18.723,504,195,415,332151,1.8,0.08
2017-03-26 07:02:50,48.8134,-42.0246,236.0,11.815,35.59,0.827909,18.72414,506,195,414,332151,1.8,0.11
2017-03-26 07:02:50,48.8134,-42.0246,238.0,11.819,35.591,0.8278190000000001,18.72214,507,196,411,332151,1.7,0.09
2017-03-26 07:02:50,48.8134,-42.0246,240.0,11.819,35.592,0.8278239999999999,18.72185,520,198,412,332150,1.7,0.06
2017-03-26 07:02:50,48.8134,-42.0246,242.0,11.819,35.592,0.82782,18.72272,506,196,412,332150,1.7,0.08
2017-03-26 07:02:50,48.8134,-42.0246,243.8,11.819,35.592,0.827834,18.72571,501,194,412,332151,1.8,0.11
2017-03-26 07:02:50,48.8134,-42.0246,246.0,11.811,35.588,0.8280209999999999,18.73228,505,194,411,332150,1.8,0.09
2017-03-26 07:02:50,48.8134,-42.0246,248.0,11.812,35.588,0.8279829999999999,18.73133,510,194,409,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,250.0,11.821,35.591,0.8278030000000001,18.729,502,195,413,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,252.0,11.822,35.591,0.827779,18.7294,509,197,412,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,254.0,11.821,35.591,0.827826,18.7302,499,205,412,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,256.0,11.821,35.59,0.827841,18.73517,501,198,411,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,258.0,11.819,35.589,0.82788,18.739,499,192,413,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,260.0,11.815,35.588,0.827988,18.74233,509,197,411,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,262.0,11.817,35.588,0.827947,18.7438,498,199,414,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,264.0,11.825,35.59,0.827812,18.7468,503,199,414,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,266.0,11.816,35.588,0.827985,18.7585,509,189,415,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,268.0,11.783,35.58,0.828749,18.76875,498,191,414,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,270.0,11.775,35.578,0.8289839999999999,18.77075,505,187,410,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,272.1,11.774,35.578,0.8290379999999999,18.76725,497,187,412,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,274.0,11.785,35.58,0.8287610000000001,18.76425,510,192,412,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,276.0,11.786,35.582,0.8286990000000001,18.76125,511,196,415,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,278.0,11.8,35.583,0.8284469999999999,18.76075,503,193,409,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,280.0,11.808,35.585,0.8282689999999999,18.761,506,200,413,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,282.0,11.803,35.584,0.8283940000000001,18.768,500,195,412,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,284.0,11.788,35.579,0.8288279999999999,18.7788,505,189,413,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,286.0,11.779,35.577,0.8289230000000001,18.779,502,190,410,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,288.0,11.782,35.578,0.8289759999999999,18.7875,513,195,414,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,290.0,11.766,35.575,0.829278,18.7905,504,186,413,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,292.0,11.762,35.573,0.829447,18.79425,502,185,412,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,294.0,11.758,35.572,0.8295220000000001,18.798,504,190,411,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,296.0,11.754,35.572,0.8296380000000001,18.799,509,187,413,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,298.0,11.751,35.57,0.829725,18.80575,497,187,418,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,300.0,11.749,35.57,0.8298110000000001,18.805,536,184,411,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,302.0,11.742,35.568,0.830009,18.80667,504,183,416,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,304.0,11.744,35.569,0.829885,18.80525,497,184,414,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,306.0,11.745,35.569,0.82992,18.80825,508,189,417,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,308.0,11.746,35.57,0.8299529999999999,18.806,512,188,416,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,310.0,11.763,35.573,0.8295250000000001,18.809,511,194,415,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,312.0,11.747,35.57,0.830085,18.813,498,185,416,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,314.0,11.723,35.564,0.8304959999999999,18.81067,501,184,415,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,316.0,11.752,35.57,0.8300879999999999,18.805,508,185,410,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,318.0,11.747,35.573,0.829895,18.79933,509,187,414,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,320.0,11.795,35.579,0.8289280000000001,18.79567,517,191,416,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,322.0,11.783,35.578,0.829269,18.80175,503,187,411,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,324.0,11.788,35.58,0.8292390000000001,18.817,501,188,412,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,326.0,11.755,35.57,0.8302750000000001,18.82875,491,177,423,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,328.0,11.733,35.567,0.830775,18.838,506,186,415,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,330.0,11.71,35.561,0.831167,18.839,502,176,417,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,332.0,11.738,35.566,0.8310740000000001,18.8385,507,184,418,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,334.0,11.783,35.578,0.829839,18.852,501,189,414,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,336.0,11.706,35.559,0.8319989999999999,18.89475,503,177,416,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,338.0,11.691,35.554,0.8322320000000001,18.9215,505,177,415,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,340.0,11.669,35.55,0.832994,18.9715,509,173,419,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,342.0,11.511,35.52,0.8370200000000001,19.055,503,171,427,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,344.0,11.362,35.486,0.8405389999999999,19.09375,508,164,429,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,346.0,11.321,35.48,0.8417870000000001,19.12125,510,162,431,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,348.0,11.224,35.458,0.8439639999999999,19.141,504,158,429,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,350.0,11.194,35.451,0.844805,19.14275,509,156,432,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,352.0,11.179,35.448,0.845296,19.1415,523,155,433,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,354.0,11.147,35.442,0.84623,19.14125,513,160,433,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,356.0,11.025,35.418,0.849219,19.14625,531,162,435,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,358.0,10.938,35.402,0.851483,19.1425,533,165,438,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,360.0,10.848,35.385,0.8537399999999999,19.1325,522,164,437,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,362.0,10.749,35.367,0.8563259999999999,19.126,535,171,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,364.0,10.641,35.348,0.858895,19.1085,545,170,440,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,366.0,10.603,35.344,0.859907,19.07275,539,167,440,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,368.0,10.518,35.339,0.8620110000000001,19.046,544,166,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,370.0,10.483,35.335,0.8628039999999999,19.047,544,164,440,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,372.0,10.479,35.336,0.862914,19.046,543,165,438,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,374.0,10.475,35.334,0.8630340000000001,19.05225,543,162,436,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,376.0,10.47,35.336,0.863211,19.06,539,169,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,378.0,10.461,35.339,0.8634539999999999,19.0715,520,167,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,380.0,10.432,35.342,0.864406,19.0905,534,162,441,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,382.0,10.383,35.342,0.8654409999999999,19.1275,541,160,431,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,384.0,10.362,35.339,0.8659159999999999,19.18633,532,163,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,386.0,10.328,35.335,0.866711,19.232,523,158,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,388.0,10.318,35.338,0.866975,19.2605,512,155,440,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,390.0,10.319,35.347,0.8669370000000001,19.248,505,151,440,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,392.0,10.328,35.351,0.8667100000000001,19.22125,509,151,441,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,394.0,10.337,35.355,0.8664890000000001,19.19625,506,148,439,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,396.0,10.349,35.36,0.8661749999999999,19.1645,525,151,438,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,398.0,10.364,35.365,0.865788,19.13225,514,150,438,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,400.0,10.372,35.369,0.8656539999999999,19.1145,504,149,435,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,402.0,10.368,35.371,0.865731,19.10375,505,151,435,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,404.0,10.371,35.373,0.8656649999999999,19.08733,508,151,438,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,406.0,10.375,35.375,0.865575,19.0815,509,151,427,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,408.0,10.376,35.376,0.865558,19.06775,510,155,432,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,410.0,10.379,35.379,0.865461,19.05075,511,150,432,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,412.0,10.403,35.386,0.864878,19.03975,497,148,432,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,414.0,10.411,35.39,0.864759,19.038,504,147,431,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,416.0,10.411,35.391,0.8647720000000001,19.03525,491,150,432,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,418.0,10.413,35.392,0.8647609999999999,19.03475,514,146,429,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,420.0,10.42,35.394,0.8646149999999999,19.03233,506,148,428,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,422.0,10.417,35.393,0.864751,19.032,487,146,435,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,424.0,10.407,35.391,0.8650420000000001,19.034,506,143,430,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,426.0,10.391,35.389,0.865551,19.034,514,146,433,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,428.0,10.354,35.382,0.866455,19.03733,499,150,430,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,430.0,10.334,35.378,0.866952,19.03425,496,149,435,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,432.0,10.313,35.375,0.8675409999999999,19.03525,500,145,433,nan,nan,nan
2017-03-26 07:02:50,48.8134,-42.0246,434.0,10.294,35.372,0.868071,19.03525,503,150,433,nan,nan,nan
