datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-23 14:27:52,48.4866,-37.5092,0.4,13.157,35.064,0.796807,17.32526,2051,620,440,3936508,7.7,nan
2016-06-23 14:27:52,48.4866,-37.5092,2.0,13.125,35.072,0.7958430000000001,17.31857,2032,780,441,2194589,5.3,nan
2016-06-23 14:27:52,48.4866,-37.5092,4.0,13.105,35.075,0.7960240000000001,17.32271,2070,1212,436,1600413,6.5,nan
2016-06-23 14:27:52,48.4866,-37.5092,6.0,13.1,35.075,0.7962359999999999,17.32867,2146,1770,439,1154558,4.2,nan
2016-06-23 14:27:52,48.4866,-37.5092,8.0,13.077,35.076,0.7968759999999999,17.336,2157,2258,440,844320,3.4,2.05
2016-06-23 14:27:52,48.4866,-37.5092,10.0,13.069,35.076,0.797172,17.3394,2114,2391,445,689513,3.2,1.51
2016-06-23 14:27:52,48.4866,-37.5092,12.0,13.054,35.076,0.7975920000000001,17.3468,2171,2539,439,571508,2.3,1.07
2016-06-23 14:27:52,48.4866,-37.5092,14.0,13.047,35.075,0.7979,17.3532,2099,2687,442,494941,2.4,1.08
2016-06-23 14:27:52,48.4866,-37.5092,16.0,13.001,35.075,0.7993349999999999,17.37167,2313,3159,449,446164,2.2,1.23
2016-06-23 14:27:52,48.4866,-37.5092,18.0,12.957,35.074,0.8004199999999999,17.3955,2578,3425,447,408856,2.2,0.91
2016-06-23 14:27:52,48.4866,-37.5092,19.9,12.916,35.071,0.8017989999999999,17.4415,2403,3542,450,384609,2.4,1.11
2016-06-23 14:27:52,48.4866,-37.5092,22.0,12.608,35.076,0.8089519999999999,17.54,2226,3602,458,369229,2.3,0.76
2016-06-23 14:27:52,48.4866,-37.5092,24.0,12.508,35.076,0.811323,17.5925,2066,3527,460,359494,2.1,0.51
2016-06-23 14:27:52,48.4866,-37.5092,26.0,12.477,35.078,0.81226,17.6645,1916,3075,460,352398,1.9,0.65
2016-06-23 14:27:52,48.4866,-37.5092,28.0,12.423,35.082,0.813723,17.739,1706,2515,462,347699,2.1,0.54
2016-06-23 14:27:52,48.4866,-37.5092,30.0,12.379,35.083,0.815061,17.79767,1620,2064,462,344690,1.9,0.36
2016-06-23 14:27:52,48.4866,-37.5092,32.0,12.309,35.086,0.816954,17.85483,1426,1519,462,343100,2.0,0.3
2016-06-23 14:27:52,48.4866,-37.5092,34.0,12.227,35.089,0.8190569999999999,17.895,1296,1318,468,342089,2.1,0.29
2016-06-23 14:27:52,48.4866,-37.5092,36.0,12.206,35.088,0.819861,17.93183,1392,1294,467,340968,2.1,0.18
2016-06-23 14:27:52,48.4866,-37.5092,38.0,12.151,35.088,0.821761,18.0028,1329,1021,469,339733,2.0,0.17
2016-06-23 14:27:52,48.4866,-37.5092,40.0,11.976,35.093,0.8261369999999999,18.0805,1147,772,476,338527,1.8,0.14
2016-06-23 14:27:52,48.4866,-37.5092,42.0,11.738,35.1,0.831704,18.15425,1037,601,478,337669,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,44.0,11.596,35.104,0.835264,18.20475,1039,515,477,337481,1.9,0.09
2016-06-23 14:27:52,48.4866,-37.5092,46.0,11.431,35.108,0.839485,18.2445,908,438,482,337055,1.9,0.08
2016-06-23 14:27:52,48.4866,-37.5092,48.0,11.381,35.109,0.8408310000000001,18.27025,897,418,480,336420,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,50.0,11.353,35.109,0.841661,18.29075,1235,441,479,336373,2.0,0.13
2016-06-23 14:27:52,48.4866,-37.5092,52.0,11.344,35.108,0.842279,18.3185,962,416,482,336444,2.1,0.08
2016-06-23 14:27:52,48.4866,-37.5092,54.0,11.292,35.109,0.843836,18.35733,1146,383,481,335513,2.1,0.09
2016-06-23 14:27:52,48.4866,-37.5092,56.0,11.144,35.111,0.8477330000000001,18.4075,860,317,481,334590,2.0,0.08
2016-06-23 14:27:52,48.4866,-37.5092,58.0,10.936,35.11,0.853315,18.467,791,265,480,334403,2.1,0.1
2016-06-23 14:27:52,48.4866,-37.5092,60.0,10.789,35.106,0.856581,18.50233,741,214,483,334265,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,62.0,10.717,35.105,0.8584259999999999,18.53075,700,195,483,333746,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,64.0,10.622,35.105,0.861068,18.566,699,183,482,333273,1.9,0.08
2016-06-23 14:27:52,48.4866,-37.5092,66.0,10.539,35.098,0.8638680000000001,18.607,697,165,483,333084,1.8,0.08
2016-06-23 14:27:52,48.4866,-37.5092,68.0,10.281,35.081,0.8705689999999999,18.66175,645,142,483,332924,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,70.0,10.157,35.069,0.873232,18.69467,626,130,485,332764,2.1,0.11
2016-06-23 14:27:52,48.4866,-37.5092,72.0,10.08,35.065,0.875205,18.71975,631,128,486,332677,2.0,0.09
2016-06-23 14:27:52,48.4866,-37.5092,74.0,10.03,35.062,0.8767670000000001,18.74375,624,120,486,332607,2.0,0.06
2016-06-23 14:27:52,48.4866,-37.5092,76.0,9.985,35.057,0.8781669999999999,18.77525,604,117,481,332546,2.0,0.09
2016-06-23 14:27:52,48.4866,-37.5092,78.0,9.897,35.046,0.8811420000000001,18.81875,605,117,485,332496,2.1,0.05
2016-06-23 14:27:52,48.4866,-37.5092,80.0,9.568,35.018,0.8895390000000001,18.878,598,107,487,332459,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,82.0,9.445,35.0,0.892263,18.90525,602,109,485,332425,2.0,0.05
2016-06-23 14:27:52,48.4866,-37.5092,84.0,9.427,34.997,0.893127,18.9335,658,108,487,332393,2.0,0.06
2016-06-23 14:27:52,48.4866,-37.5092,86.0,9.298,34.986,0.896811,18.98475,577,105,488,332368,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,88.0,9.196,34.976,0.899419,19.01833,594,99,488,332348,2.0,0.04
2016-06-23 14:27:52,48.4866,-37.5092,90.0,9.173,34.972,0.9002330000000001,19.06075,573,101,490,332331,1.9,0.07
2016-06-23 14:27:52,48.4866,-37.5092,92.0,9.034,34.962,0.9038189999999999,19.12067,571,95,486,332316,1.9,0.06
2016-06-23 14:27:52,48.4866,-37.5092,94.0,8.772,34.938,0.9109449999999999,19.19625,563,92,490,332303,2.1,0.06
2016-06-23 14:27:52,48.4866,-37.5092,96.0,8.574,34.921,0.916037,19.26267,560,87,487,332314,2.0,0.06
2016-06-23 14:27:52,48.4866,-37.5092,98.0,8.431,34.911,0.9200029999999999,19.31275,2023,86,489,332298,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,100.0,8.328,34.905,0.9228449999999999,19.35733,550,84,489,332278,1.9,0.06
2016-06-23 14:27:52,48.4866,-37.5092,102.0,8.284,34.902,0.9240870000000001,19.38025,539,83,485,332274,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,104.0,8.231,34.897,0.925873,19.40433,554,84,485,332272,2.0,0.08
2016-06-23 14:27:52,48.4866,-37.5092,106.0,8.173,34.891,0.927622,19.43133,531,82,482,332264,1.9,0.08
2016-06-23 14:27:52,48.4866,-37.5092,107.9,8.009,34.881,0.9317869999999999,19.47,551,79,495,332250,2.0,0.09
2016-06-23 14:27:52,48.4866,-37.5092,110.0,7.911,34.873,0.934234,19.493,532,82,484,332225,1.9,0.07
2016-06-23 14:27:52,48.4866,-37.5092,112.0,7.863,34.869,0.9355340000000001,19.50567,530,77,486,332210,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,114.0,7.784,34.863,0.937657,19.52667,530,80,486,332213,2.1,0.08
2016-06-23 14:27:52,48.4866,-37.5092,116.0,7.748,34.861,0.938823,19.54425,518,78,490,332218,2.1,0.08
2016-06-23 14:27:52,48.4866,-37.5092,118.0,7.71,34.857,0.939948,19.56067,528,77,490,332203,2.1,0.05
2016-06-23 14:27:52,48.4866,-37.5092,120.0,7.696,34.857,0.9404459999999999,19.57267,531,76,488,332185,2.0,0.08
2016-06-23 14:27:52,48.4866,-37.5092,122.0,7.665,34.855,0.9413039999999999,19.58567,527,77,487,332176,2.0,0.06
2016-06-23 14:27:52,48.4866,-37.5092,124.0,7.649,34.854,0.9418390000000001,19.59667,531,79,490,332171,2.0,0.06
2016-06-23 14:27:52,48.4866,-37.5092,126.0,7.637,34.852,0.942296,19.60567,534,79,489,332163,2.1,0.06
2016-06-23 14:27:52,48.4866,-37.5092,127.9,7.624,34.851,0.942763,19.62533,520,77,491,332158,2.0,0.08
2016-06-23 14:27:52,48.4866,-37.5092,130.0,7.6,34.848,0.943675,19.6485,526,89,491,332153,2.0,0.06
2016-06-23 14:27:52,48.4866,-37.5092,132.0,7.572,34.843,0.94492,19.68366,534,76,487,332155,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,134.0,7.349,34.832,0.9509620000000001,19.73333,531,73,490,332156,2.1,0.09
2016-06-23 14:27:52,48.4866,-37.5092,136.0,7.167,34.82,0.955249,19.777,546,78,491,332151,2.1,0.05
2016-06-23 14:27:52,48.4866,-37.5092,138.0,6.979,34.809,0.9608350000000001,19.817,518,77,484,332146,2.0,0.06
2016-06-23 14:27:52,48.4866,-37.5092,140.0,6.919,34.804,0.9624729999999999,19.83633,519,73,490,332143,2.0,0.04
2016-06-23 14:27:52,48.4866,-37.5092,142.0,6.886,34.801,0.9634469999999999,19.84867,511,71,493,332140,1.9,0.08
2016-06-23 14:27:52,48.4866,-37.5092,144.0,6.787,34.798,0.9659800000000001,19.86667,512,74,492,332138,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,146.0,6.703,34.792,0.9684280000000001,19.88625,513,72,493,332138,2.0,0.09
2016-06-23 14:27:52,48.4866,-37.5092,148.0,6.653,34.79,0.9700359999999999,19.898,505,72,492,332136,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,150.0,6.623,34.786,0.970852,19.92225,513,68,490,332134,2.0,0.08
2016-06-23 14:27:52,48.4866,-37.5092,152.0,6.568,34.785,0.972566,19.95433,538,71,491,332133,1.9,0.08
2016-06-23 14:27:52,48.4866,-37.5092,154.0,6.495,34.783,0.97435,19.98833,514,69,493,332132,1.9,0.07
2016-06-23 14:27:52,48.4866,-37.5092,156.0,6.431,34.782,0.9761519999999999,20.004,516,68,496,332131,2.0,0.06
2016-06-23 14:27:52,48.4866,-37.5092,158.0,6.396,34.779,0.977031,19.99767,512,69,491,332129,2.0,0.05
2016-06-23 14:27:52,48.4866,-37.5092,160.0,6.347,34.777,0.978461,20.00925,543,112,492,332129,2.0,0.09
2016-06-23 14:27:52,48.4866,-37.5092,162.0,6.325,34.775,0.979128,20.03233,509,69,495,332128,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,164.0,6.298,34.775,0.9799599999999999,20.068,519,69,494,332126,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,166.0,6.268,34.775,0.980793,20.11367,518,66,491,332125,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,168.0,6.227,34.776,0.9819,20.16075,513,68,498,332125,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,170.0,6.207,34.777,0.982424,20.177,535,67,494,332124,2.0,0.13
2016-06-23 14:27:52,48.4866,-37.5092,172.0,6.197,34.777,0.9827109999999999,20.182,507,66,496,332123,2.0,0.14
2016-06-23 14:27:52,48.4866,-37.5092,174.0,6.193,34.777,0.982829,20.1875,570,70,499,332124,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,176.0,6.192,34.777,0.982877,20.19267,503,68,500,332123,2.0,0.09
2016-06-23 14:27:52,48.4866,-37.5092,178.0,6.189,34.777,0.983012,20.20325,505,65,492,332123,2.1,0.1
2016-06-23 14:27:52,48.4866,-37.5092,180.0,6.176,34.777,0.9834130000000001,20.211,519,66,496,332125,2.1,0.09
2016-06-23 14:27:52,48.4866,-37.5092,182.0,6.17,34.776,0.9836320000000001,20.224,511,66,499,332125,2.1,0.06
2016-06-23 14:27:52,48.4866,-37.5092,184.0,6.118,34.777,0.985095,20.24033,502,68,498,332125,2.0,0.14
2016-06-23 14:27:52,48.4866,-37.5092,186.0,6.101,34.776,0.9855259999999999,20.253,497,65,492,332124,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,188.0,6.083,34.777,0.98604,20.27867,508,66,499,332124,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,190.0,6.068,34.778,0.986464,20.3035,507,68,500,332123,2.0,0.08
2016-06-23 14:27:52,48.4866,-37.5092,192.0,6.059,34.779,0.986713,20.33767,508,65,500,332123,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,194.0,6.064,34.783,0.986624,20.36575,959,67,576,332121,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,195.9,6.065,34.786,0.9866170000000001,20.391,521,66,576,332123,2.0,0.09
2016-06-23 14:27:52,48.4866,-37.5092,198.0,6.041,34.788,0.9873590000000001,20.4005,526,65,503,332121,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,200.0,6.018,34.79,0.987981,20.39167,497,66,503,332121,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,202.0,6.001,34.788,0.9884379999999999,20.37925,498,65,500,332121,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,204.0,5.985,34.787,0.988961,20.37267,514,64,503,332121,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,206.0,5.974,34.786,0.989236,20.36767,516,66,519,332121,2.0,0.06
2016-06-23 14:27:52,48.4866,-37.5092,208.0,5.968,34.786,0.9894050000000001,20.36725,494,67,506,332122,2.0,0.09
2016-06-23 14:27:52,48.4866,-37.5092,210.0,5.96,34.784,0.989608,20.36933,508,66,499,332121,2.0,0.15
2016-06-23 14:27:52,48.4866,-37.5092,212.0,5.955,34.785,0.989759,20.376,1167,65,504,332120,2.0,0.08
2016-06-23 14:27:52,48.4866,-37.5092,214.0,5.954,34.785,0.989787,20.3775,507,66,508,332120,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,216.0,5.954,34.784,0.989806,20.38367,510,68,501,332121,2.1,0.16
2016-06-23 14:27:52,48.4866,-37.5092,218.0,5.939,34.785,0.9902949999999999,20.393,509,66,502,332120,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,220.0,5.924,34.786,0.9906889999999999,20.397,504,67,501,332121,2.0,0.14
2016-06-23 14:27:52,48.4866,-37.5092,222.0,5.914,34.785,0.990964,20.405,529,65,503,332119,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,224.0,5.911,34.785,0.991099,20.41633,504,67,502,332122,2.0,0.08
2016-06-23 14:27:52,48.4866,-37.5092,226.0,5.895,34.786,0.9915149999999999,20.42833,507,67,502,332120,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,228.0,5.884,34.786,0.9918020000000001,20.447,1160,70,504,332121,2.0,0.09
2016-06-23 14:27:52,48.4866,-37.5092,230.0,5.882,34.788,0.9918830000000001,20.471,505,67,506,332120,2.0,0.15
2016-06-23 14:27:52,48.4866,-37.5092,232.0,5.882,34.789,0.991908,20.49125,498,65,507,332120,2.0,0.1
2016-06-23 14:27:52,48.4866,-37.5092,234.0,5.877,34.789,0.992075,20.515,525,66,502,332119,2.0,0.13
2016-06-23 14:27:52,48.4866,-37.5092,236.0,5.862,34.791,0.992508,20.54425,493,65,506,332120,2.0,0.07
2016-06-23 14:27:52,48.4866,-37.5092,238.0,5.845,34.792,0.9930730000000001,20.579,493,66,513,332121,2.0,0.11
2016-06-23 14:27:52,48.4866,-37.5092,240.0,5.82,34.795,0.9936799999999999,20.62025,493,67,507,332121,1.9,0.15
2016-06-23 14:27:52,48.4866,-37.5092,242.0,5.811,34.799,0.993895,20.66,493,68,506,332120,2.0,0.12
2016-06-23 14:27:52,48.4866,-37.5092,244.0,5.81,34.803,0.9939009999999999,20.71,506,63,509,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,246.0,5.815,34.806,0.993714,20.752,494,66,510,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,248.0,5.852,34.815,0.992747,20.78125,488,64,511,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,250.0,5.855,34.82,0.992923,20.775,491,66,515,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,252.0,5.804,34.818,0.9942660000000001,20.77167,487,68,516,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,254.0,5.79,34.816,0.9944930000000001,20.779,489,64,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,256.0,5.786,34.816,0.9946330000000001,20.7944,494,65,514,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,258.0,5.779,34.816,0.9948159999999999,20.828,496,65,512,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,260.0,5.773,34.82,0.9949539999999999,20.8756,1248,72,522,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,262.0,5.784,34.826,0.9945980000000001,20.934,483,66,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,264.0,5.801,34.838,0.9942139999999999,20.9582,492,65,518,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,266.0,5.789,34.838,0.9945679999999999,20.9658,475,66,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,268.0,5.761,34.837,0.995288,20.9978,491,66,519,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,270.0,5.761,34.84,0.995145,21.0562,1376,153,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,272.0,5.799,34.85,0.9941040000000001,21.1108,516,63,517,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,274.0,5.831,34.86,0.9933270000000001,21.1368,499,65,520,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,276.0,5.832,34.864,0.993303,21.1444,477,65,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,278.0,5.831,34.863,0.9933289999999999,21.1512,511,67,522,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,280.0,5.83,34.864,0.9933700000000001,21.1618,2326,67,522,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,282.0,5.83,34.865,0.9934069999999999,21.1762,479,66,564,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,284.0,5.824,34.868,0.9935689999999999,21.19,1815,139,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,286.0,5.819,34.87,0.9937050000000001,21.2065,825,66,532,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,288.0,5.808,34.875,0.99403,21.23414,958,65,522,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,290.0,5.79,34.883,0.994542,21.25271,1288,66,535,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,292.0,5.788,34.884,0.994594,21.258,498,66,650,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,294.0,5.787,34.885,0.99464,21.26143,1521,88,544,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,296.0,5.786,34.885,0.994664,21.266,1010,151,615,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,298.0,5.784,34.886,0.994732,21.27383,621,73,533,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,300.0,5.772,34.889,0.995082,21.28417,1540,146,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,302.0,5.767,34.891,0.9952019999999999,21.2934,477,65,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,304.0,5.766,34.892,0.995258,21.29933,484,63,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,306.0,5.765,34.894,0.995269,21.3086,470,66,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,308.0,5.77,34.896,0.9951319999999999,21.3154,1172,98,626,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,310.0,5.772,34.897,0.995145,21.318,471,67,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,312.0,5.765,34.899,0.9953430000000001,21.3226,477,66,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,314.0,5.756,34.901,0.9955849999999999,21.3244,487,63,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,316.0,5.755,34.901,0.995625,21.3266,532,65,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,318.0,5.753,34.902,0.9956959999999999,21.32625,473,68,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,320.0,5.746,34.903,0.9959210000000001,21.3254,471,67,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,322.0,5.738,34.904,0.9961500000000001,21.325,492,66,530,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,324.0,5.733,34.905,0.996291,21.3248,1489,74,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,326.0,5.729,34.905,0.9964109999999999,21.32525,533,66,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,328.0,5.726,34.906,0.9965109999999999,21.32525,817,91,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,330.0,5.716,34.908,0.9968250000000001,21.3232,494,67,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,332.0,5.702,34.909,0.997187,21.3225,475,68,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,334.0,5.698,34.91,0.997295,21.3235,478,65,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,336.0,5.696,34.91,0.997357,21.32525,474,66,792,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,338.0,5.692,34.911,0.997482,21.326,475,66,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,340.1,5.687,34.913,0.9976339999999999,21.32733,488,65,530,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,342.0,5.686,34.914,0.9976579999999999,21.3296,476,64,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,344.0,5.686,34.913,0.997657,21.32983,496,64,538,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,346.0,5.685,34.914,0.997709,21.32917,470,65,560,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,348.0,5.685,34.914,0.99773,21.3284,474,68,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,350.0,5.683,34.914,0.99779,21.3264,474,67,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,352.0,5.672,34.915,0.998105,21.323,487,65,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,354.0,5.667,34.915,0.998275,21.3246,472,65,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,356.0,5.664,34.916,0.9983629999999999,21.3226,463,66,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,358.0,5.662,34.916,0.9984390000000001,21.3222,483,65,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,360.0,5.66,34.916,0.9985329999999999,21.3218,467,67,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,362.0,5.653,34.916,0.99872,21.317,473,66,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,364.0,5.651,34.915,0.9988220000000001,21.3128,477,66,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,366.0,5.648,34.915,0.998939,21.3062,471,63,532,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,368.0,5.636,34.914,0.9993050000000001,21.2994,469,66,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,370.0,5.618,34.915,0.999868,21.2912,470,66,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,372.0,5.602,34.916,1.0002499999999999,21.28625,500,65,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,374.0,5.593,34.917,1.0005359999999999,21.2848,487,64,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,376.0,5.581,34.918,1.0008970000000001,21.2792,475,65,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,378.0,5.573,34.918,1.001135,21.2728,1859,73,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,380.0,5.567,34.919,1.0013040000000002,21.2725,498,64,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,382.0,5.56,34.919,1.001534,21.2668,469,65,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,384.0,5.55,34.92,1.001801,21.266,501,66,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,386.0,5.548,34.92,1.001909,21.2636,471,67,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,388.0,5.543,34.92,1.002068,21.2588,488,65,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,390.0,5.538,34.92,1.0022380000000002,21.25225,484,66,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,392.0,5.518,34.923,1.002796,21.248,479,65,523,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,394.0,5.513,34.922,1.0029919999999999,21.2396,482,64,530,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,396.0,5.501,34.923,1.0034109999999998,21.23,569,67,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,398.0,5.486,34.923,1.003794,21.22025,493,65,530,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,400.0,5.476,34.924,1.004089,21.2062,480,66,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,402.0,5.453,34.925,1.004769,21.1962,521,66,821,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,404.0,5.427,34.926,1.005494,21.1878,477,68,528,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,406.0,5.417,34.926,1.005779,21.1844,495,64,529,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,408.0,5.41,34.926,1.006004,21.1782,478,65,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,410.0,5.405,34.926,1.00618,21.1728,490,65,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,412.0,5.4,34.926,1.0063430000000002,21.163,480,66,538,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,414.0,5.384,34.927,1.0068389999999998,21.1532,476,65,526,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,416.0,5.367,34.927,1.0073249999999998,21.143,473,65,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,418.0,5.355,34.928,1.007666,21.133,491,66,527,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,420.0,5.342,34.929,1.00807,21.11975,494,63,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,422.0,5.321,34.929,1.0086249999999999,21.1168,502,65,525,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,424.0,5.314,34.93,1.0088370000000002,21.1134,479,66,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,426.0,5.309,34.93,1.0090020000000002,21.1076,484,65,523,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,428.0,5.305,34.93,1.009128,21.10125,481,67,524,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,430.0,5.29,34.93,1.009521,21.0954,502,65,523,nan,nan,nan
2016-06-23 14:27:52,48.4866,-37.5092,432.0,5.277,34.931,1.0098919999999998,21.0954,495,63,525,nan,nan,nan
