datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-30 07:06:29,48.7768,-42.681,0.3,11.321,35.516,0.840061,18.7638,547,235,418,332147,11.1,nan
2017-03-30 07:06:29,48.7768,-42.681,2.0,11.341,35.508,0.840109,18.767,549,236,417,332147,7.7,nan
2017-03-30 07:06:29,48.7768,-42.681,4.0,11.339,35.508,0.840176,18.7662,540,240,417,332148,6.3,nan
2017-03-30 07:06:29,48.7768,-42.681,6.0,11.337,35.508,0.840239,18.7655,537,236,419,332148,5.2,2.24
2017-03-30 07:06:29,48.7768,-42.681,8.0,11.336,35.508,0.8402620000000001,18.7652,547,240,418,332147,4.4,2.22
2017-03-30 07:06:29,48.7768,-42.681,10.0,11.337,35.508,0.8402400000000001,18.767,536,241,415,332147,3.5,1.79
2017-03-30 07:06:29,48.7768,-42.681,12.0,11.335,35.508,0.840273,18.7686,536,239,416,332148,3.8,1.96
2017-03-30 07:06:29,48.7768,-42.681,14.0,11.335,35.507,0.8402909999999999,18.76786,548,247,417,332149,2.7,1.33
2017-03-30 07:06:29,48.7768,-42.681,16.0,11.334,35.508,0.8402959999999999,18.77056,532,245,418,332150,2.8,1.54
2017-03-30 07:06:29,48.7768,-42.681,18.0,11.335,35.508,0.8402639999999999,18.76975,542,248,414,332149,2.6,1.31
2017-03-30 07:06:29,48.7768,-42.681,20.0,11.334,35.508,0.840282,18.77,535,249,417,332147,2.4,1.37
2017-03-30 07:06:29,48.7768,-42.681,22.0,11.337,35.508,0.840217,18.77189,537,245,417,332149,2.3,1.41
2017-03-30 07:06:29,48.7768,-42.681,24.0,11.337,35.508,0.8402130000000001,18.77014,535,245,418,332150,2.0,0.93
2017-03-30 07:06:29,48.7768,-42.681,26.0,11.338,35.508,0.8401620000000001,18.77,534,246,414,332148,2.0,0.73
2017-03-30 07:06:29,48.7768,-42.681,28.0,11.338,35.508,0.840176,18.7716,543,242,414,332149,1.9,0.74
2017-03-30 07:06:29,48.7768,-42.681,30.0,11.338,35.508,0.8401959999999999,18.772,543,244,417,332149,1.8,0.74
2017-03-30 07:06:29,48.7768,-42.681,32.0,11.34,35.508,0.840114,18.7752,531,243,414,332150,1.8,0.36
2017-03-30 07:06:29,48.7768,-42.681,34.0,11.345,35.508,0.840012,18.775,534,243,418,332149,1.7,0.55
2017-03-30 07:06:29,48.7768,-42.681,36.0,11.346,35.508,0.8399989999999999,18.77525,627,240,418,332153,1.7,0.3
2017-03-30 07:06:29,48.7768,-42.681,38.0,11.346,35.508,0.839995,18.7766,540,239,416,332150,1.7,0.41
2017-03-30 07:06:29,48.7768,-42.681,40.0,11.347,35.508,0.8399570000000001,18.77775,540,242,417,332150,1.7,0.36
2017-03-30 07:06:29,48.7768,-42.681,42.0,11.347,35.508,0.8399559999999999,18.7775,538,243,414,332151,1.8,0.26
2017-03-30 07:06:29,48.7768,-42.681,44.0,11.347,35.508,0.839968,18.7778,541,240,416,332150,1.8,0.22
2017-03-30 07:06:29,48.7768,-42.681,46.0,11.347,35.508,0.8399540000000001,18.77975,539,245,421,332150,1.8,0.37
2017-03-30 07:06:29,48.7768,-42.681,48.0,11.348,35.508,0.839939,18.7795,540,235,416,332150,1.8,0.23
2017-03-30 07:06:29,48.7768,-42.681,50.0,11.349,35.508,0.8399179999999999,18.78175,539,242,418,332149,1.7,0.23
2017-03-30 07:06:29,48.7768,-42.681,52.0,11.349,35.508,0.8399179999999999,18.781,542,240,415,332149,1.7,0.25
2017-03-30 07:06:29,48.7768,-42.681,54.0,11.349,35.507,0.839915,18.781,544,244,418,332147,1.7,0.13
2017-03-30 07:06:29,48.7768,-42.681,56.0,11.349,35.508,0.8399160000000001,18.7826,540,240,418,332147,1.8,0.2
2017-03-30 07:06:29,48.7768,-42.681,58.0,11.349,35.508,0.8399080000000001,18.784,542,239,418,332146,1.7,0.22
2017-03-30 07:06:29,48.7768,-42.681,60.0,11.35,35.507,0.839899,18.78425,529,237,417,332147,1.8,0.11
2017-03-30 07:06:29,48.7768,-42.681,62.0,11.35,35.508,0.8398859999999999,18.7824,538,246,416,332149,1.7,0.1
2017-03-30 07:06:29,48.7768,-42.681,64.0,11.351,35.508,0.839879,18.78433,545,244,416,332148,1.7,0.11
2017-03-30 07:06:29,48.7768,-42.681,66.0,11.351,35.508,0.839871,18.7835,545,244,419,332150,1.7,0.09
2017-03-30 07:06:29,48.7768,-42.681,68.0,11.351,35.508,0.8398490000000001,18.7842,543,249,415,332148,1.7,0.11
2017-03-30 07:06:29,48.7768,-42.681,70.0,11.352,35.507,0.8398380000000001,18.78575,539,242,418,332148,1.8,0.12
2017-03-30 07:06:29,48.7768,-42.681,72.0,11.352,35.507,0.839837,18.78733,535,237,419,332149,1.8,0.08
2017-03-30 07:06:29,48.7768,-42.681,74.0,11.352,35.508,0.8398289999999999,18.7852,539,240,416,332149,1.8,0.17
2017-03-30 07:06:29,48.7768,-42.681,76.0,11.352,35.507,0.8398319999999999,18.78867,546,243,418,332147,1.7,0.13
2017-03-30 07:06:29,48.7768,-42.681,78.0,11.353,35.507,0.839828,18.786,544,240,417,332149,1.7,0.12
2017-03-30 07:06:29,48.7768,-42.681,80.0,11.353,35.508,0.8398220000000001,18.78775,551,241,419,332147,1.7,0.1
2017-03-30 07:06:29,48.7768,-42.681,81.9,11.352,35.507,0.839826,18.7855,538,231,419,332149,1.7,0.1
2017-03-30 07:06:29,48.7768,-42.681,83.9,11.352,35.507,0.8398350000000001,18.7855,538,238,417,332147,1.7,0.09
2017-03-30 07:06:29,48.7768,-42.681,86.0,11.353,35.507,0.8398129999999999,18.788,536,236,415,332147,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,88.0,11.353,35.507,0.839812,18.78975,530,239,415,332147,1.8,0.1
2017-03-30 07:06:29,48.7768,-42.681,90.0,11.353,35.507,0.8398049999999999,18.788,536,238,417,332147,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,92.0,11.354,35.507,0.839791,18.789,531,240,419,332148,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,94.0,11.353,35.508,0.8398000000000001,18.78875,539,242,417,332147,1.8,0.08
2017-03-30 07:06:29,48.7768,-42.681,96.0,11.353,35.507,0.8398159999999999,18.7915,546,236,419,332147,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,98.0,11.353,35.507,0.8397870000000001,18.79225,539,237,419,332147,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,100.0,11.355,35.507,0.8397699999999999,18.79,544,235,419,332149,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,102.0,11.356,35.507,0.839736,18.79,533,236,415,332151,1.7,0.1
2017-03-30 07:06:29,48.7768,-42.681,104.0,11.356,35.507,0.8397410000000001,18.79125,540,237,417,332149,1.8,0.09
2017-03-30 07:06:29,48.7768,-42.681,106.0,11.355,35.507,0.839774,18.7918,545,241,415,332149,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,108.0,11.355,35.507,0.8397619999999999,18.7924,548,238,417,332148,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,110.0,11.354,35.507,0.8397859999999999,18.79175,582,239,418,332148,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,112.0,11.353,35.507,0.8398080000000001,18.7926,545,245,421,332149,1.8,0.09
2017-03-30 07:06:29,48.7768,-42.681,114.0,11.354,35.507,0.8397870000000001,18.79225,546,236,416,332149,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,116.0,11.354,35.507,0.8397760000000001,18.7948,541,242,416,332148,1.7,0.11
2017-03-30 07:06:29,48.7768,-42.681,118.0,11.355,35.507,0.839756,18.79333,551,238,417,332150,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,120.0,11.356,35.508,0.839739,18.796,537,241,416,332149,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,122.0,11.354,35.507,0.8397779999999999,18.79583,538,246,417,332150,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,124.0,11.354,35.507,0.839777,18.79833,532,244,418,332149,1.7,0.09
2017-03-30 07:06:29,48.7768,-42.681,126.0,11.354,35.507,0.8397810000000001,18.79686,536,242,415,332148,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,128.0,11.355,35.507,0.8397680000000001,18.7975,564,246,419,332148,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,130.0,11.354,35.508,0.839783,18.79633,537,246,417,332149,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,132.0,11.354,35.508,0.839766,18.79686,546,249,417,332149,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,134.0,11.354,35.508,0.839764,18.80229,536,245,416,332149,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,136.0,11.356,35.507,0.839723,18.804,558,242,416,332148,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,138.0,11.356,35.507,0.839729,18.808,542,250,418,332149,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,140.0,11.357,35.507,0.839704,18.8082,551,255,417,332149,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,142.0,11.357,35.507,0.839699,18.81025,535,254,416,332150,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,144.0,11.357,35.507,0.839701,18.81,536,252,418,332150,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,146.0,11.358,35.507,0.83968,18.8095,571,259,418,332151,1.8,0.09
2017-03-30 07:06:29,48.7768,-42.681,148.0,11.358,35.507,0.839682,18.8094,533,250,418,332150,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,150.0,11.36,35.507,0.8396319999999999,18.8075,541,254,415,332150,1.7,0.04
2017-03-30 07:06:29,48.7768,-42.681,152.0,11.36,35.507,0.8396330000000001,18.80875,537,252,418,332150,1.7,0.03
2017-03-30 07:06:29,48.7768,-42.681,154.0,11.36,35.507,0.8396349999999999,18.81,536,251,416,332151,1.8,0.03
2017-03-30 07:06:29,48.7768,-42.681,156.0,11.36,35.507,0.8396140000000001,18.81475,543,254,413,332152,1.7,0.04
2017-03-30 07:06:29,48.7768,-42.681,158.0,11.361,35.507,0.8396140000000001,18.8122,547,252,417,332151,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,160.0,11.361,35.507,0.839609,18.81375,539,252,417,332151,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,162.0,11.358,35.507,0.839688,18.8184,536,244,418,332149,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,164.0,11.358,35.507,0.8396710000000001,18.817,537,256,417,332149,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,166.0,11.356,35.506,0.83971,18.8155,541,248,418,332149,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,168.0,11.361,35.507,0.8396049999999999,18.815,544,248,419,332149,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,170.0,11.36,35.507,0.839618,18.817,541,250,418,332150,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,172.0,11.361,35.507,0.839601,18.81575,550,249,418,332149,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,174.0,11.361,35.507,0.839594,18.818,542,255,416,332149,1.7,0.08
2017-03-30 07:06:29,48.7768,-42.681,176.0,11.361,35.507,0.839593,18.81875,537,257,418,332149,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,178.0,11.36,35.507,0.8396399999999999,18.8215,543,250,413,332148,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,180.0,11.361,35.507,0.8396129999999999,18.82125,535,257,416,332148,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,182.0,11.359,35.507,0.8396589999999999,18.82525,536,252,418,332147,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,184.0,11.359,35.506,0.839656,18.82166,540,250,415,332146,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,186.0,11.363,35.507,0.8395729999999999,18.821,542,255,419,332149,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,188.0,11.363,35.507,0.8395619999999999,18.82375,534,252,420,332148,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,190.0,11.363,35.507,0.8395649999999999,18.82375,557,254,413,332147,1.7,0.02
2017-03-30 07:06:29,48.7768,-42.681,192.0,11.363,35.507,0.839569,18.822,550,254,414,332145,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,194.0,11.363,35.507,0.839569,18.82475,544,254,416,332147,1.7,0.04
2017-03-30 07:06:29,48.7768,-42.681,196.0,11.363,35.507,0.8395630000000001,18.826,536,247,416,332148,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,198.0,11.362,35.507,0.8395760000000001,18.828,543,257,420,332148,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,200.0,11.362,35.506,0.839607,18.82925,559,254,418,332147,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,202.0,11.361,35.506,0.839609,18.8315,540,246,417,332147,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,204.0,11.36,35.506,0.8396380000000001,18.83225,555,253,416,332147,1.8,0.05
2017-03-30 07:06:29,48.7768,-42.681,206.0,11.359,35.506,0.8396490000000001,18.8345,542,256,419,332148,1.8,0.07
2017-03-30 07:06:29,48.7768,-42.681,208.0,11.361,35.506,0.8396300000000001,18.836,540,251,418,332147,1.8,0.09
2017-03-30 07:06:29,48.7768,-42.681,210.0,11.353,35.505,0.8398030000000001,18.83875,531,245,418,332149,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,212.0,11.354,35.505,0.839756,18.83925,529,248,418,332148,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,214.0,11.357,35.506,0.8397140000000001,18.83825,533,245,417,332149,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,216.0,11.357,35.506,0.8397209999999999,18.8385,531,246,418,332150,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,218.0,11.355,35.505,0.8397429999999999,18.83875,535,244,418,332150,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,220.0,11.357,35.505,0.8397209999999999,18.84,546,248,416,332149,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,222.0,11.355,35.505,0.8397570000000001,18.84175,540,244,419,332150,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,224.0,11.354,35.505,0.839793,18.84175,537,240,417,332149,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,226.0,11.356,35.505,0.83972,18.8425,538,260,417,332150,1.7,0.04
2017-03-30 07:06:29,48.7768,-42.681,228.0,11.355,35.504,0.8397969999999999,18.84475,539,245,417,332151,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,230.0,11.354,35.505,0.839782,18.847,535,244,419,332151,1.7,0.09
2017-03-30 07:06:29,48.7768,-42.681,232.0,11.356,35.505,0.839729,18.84325,546,246,419,332150,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,234.0,11.362,35.505,0.8395969999999999,18.84125,542,248,414,332151,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,236.0,11.361,35.506,0.839591,18.84333,567,250,416,332151,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,238.0,11.361,35.506,0.839602,18.84225,550,254,418,332150,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,240.0,11.36,35.505,0.8396330000000001,18.84325,540,251,415,332151,1.7,0.05
2017-03-30 07:06:29,48.7768,-42.681,242.0,11.362,35.505,0.839593,18.839,535,250,417,332150,1.7,0.07
2017-03-30 07:06:29,48.7768,-42.681,244.0,11.363,35.506,0.8395710000000001,18.84,535,249,415,332150,1.7,0.06
2017-03-30 07:06:29,48.7768,-42.681,246.1,11.366,35.507,0.8394919999999999,18.838,531,249,418,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,248.0,11.368,35.507,0.8394520000000001,18.838,537,258,415,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,250.0,11.37,35.507,0.839405,18.83975,539,254,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,252.0,11.37,35.507,0.8393900000000001,18.83967,541,253,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,254.0,11.37,35.507,0.8394079999999999,18.8405,554,252,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,256.0,11.37,35.507,0.8394060000000001,18.84225,562,256,412,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,258.0,11.369,35.507,0.8394269999999999,18.844,534,251,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,260.0,11.369,35.506,0.839445,18.8445,537,249,414,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,262.0,11.368,35.506,0.839448,18.84375,536,252,415,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,264.0,11.369,35.506,0.839429,18.84325,539,252,415,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,266.0,11.37,35.506,0.8394029999999999,18.84325,539,249,413,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,268.0,11.373,35.507,0.8393619999999999,18.846,547,250,419,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,270.0,11.373,35.507,0.8393729999999999,18.84675,531,248,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,272.0,11.37,35.506,0.8394489999999999,18.85175,545,245,420,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,274.0,11.363,35.505,0.8396030000000001,18.8525,530,248,419,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,276.0,11.367,35.506,0.839448,18.852,541,251,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,278.0,11.366,35.505,0.839518,18.85375,536,266,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,280.0,11.369,35.506,0.8394619999999999,18.8506,539,254,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,282.0,11.369,35.506,0.839464,18.85225,538,252,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,284.0,11.369,35.506,0.839477,18.854,537,250,419,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,286.0,11.369,35.506,0.839483,18.85625,535,250,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,288.0,11.371,35.506,0.8394440000000001,18.855,550,247,415,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,290.0,11.372,35.506,0.8394219999999999,18.85675,538,250,414,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,292.0,11.372,35.506,0.839412,18.8565,535,251,418,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,294.0,11.373,35.506,0.83941,18.861,534,257,418,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,296.0,11.367,35.505,0.839566,18.866,534,251,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,298.0,11.361,35.504,0.839715,18.87,538,245,419,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,300.0,11.361,35.504,0.83971,18.86875,548,247,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,302.0,11.364,35.504,0.839661,18.87275,527,244,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,304.0,11.364,35.504,0.839672,18.8696,538,246,415,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,306.0,11.363,35.504,0.8396969999999999,18.87175,539,245,418,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,308.0,11.363,35.504,0.83971,18.8735,538,243,415,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,310.0,11.367,35.505,0.839642,18.87025,534,245,412,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,312.0,11.369,35.505,0.839596,18.8752,541,249,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,314.0,11.369,35.505,0.83962,18.8775,548,244,415,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,316.0,11.36,35.503,0.839855,18.8858,534,242,414,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,318.0,11.361,35.503,0.8398559999999999,18.8905,530,246,419,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,320.0,11.357,35.502,0.839987,18.8958,529,242,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,322.0,11.355,35.502,0.8400350000000001,18.901,534,242,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,324.0,11.355,35.502,0.8400589999999999,18.901,539,240,420,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,326.0,11.354,35.501,0.840098,18.9022,536,240,415,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,328.0,11.355,35.502,0.840114,18.90225,534,238,414,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,330.0,11.356,35.501,0.840138,18.9058,530,235,422,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,332.0,11.355,35.501,0.840212,18.90925,534,236,413,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,334.0,11.353,35.501,0.8402890000000001,18.911,534,240,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,336.0,11.355,35.501,0.8402989999999999,18.915,540,242,420,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,338.0,11.353,35.501,0.840392,18.9175,527,241,418,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,340.0,11.354,35.501,0.840446,18.91825,532,243,421,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,342.0,11.354,35.501,0.840511,18.92375,536,240,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,344.0,11.356,35.501,0.840587,18.9374,546,242,416,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,346.0,11.346,35.499,0.841026,18.95675,543,239,418,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,348.0,11.33,35.496,0.8413809999999999,18.9665,548,238,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,350.0,11.331,35.496,0.84152,18.97675,532,243,417,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,352.0,11.329,35.495,0.8416509999999999,18.99175,538,235,418,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,354.0,11.322,35.493,0.841979,19.01825,534,234,421,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,356.0,11.312,35.491,0.842443,19.0548,544,234,420,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,358.0,11.314,35.491,0.842651,19.11325,535,229,423,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,360.0,11.306,35.489,0.8431690000000001,19.20675,534,241,425,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,362.0,11.265,35.48,0.844468,19.365,521,235,424,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,364.0,11.159,35.46,0.8474200000000001,19.6098,516,217,431,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,366.0,11.014,35.433,0.8514520000000001,19.9455,533,200,435,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,368.0,10.834,35.398,0.8563719999999999,20.3978,513,181,447,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,370.0,10.364,35.316,0.8686069999999999,20.9335,505,132,467,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,372.0,9.917,35.239,0.879319,21.2698,451,99,493,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,374.0,9.722,35.201,0.883993,21.39925,439,92,499,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,376.0,9.676,35.192,0.8850960000000001,21.4735,447,82,499,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,378.0,9.602,35.179,0.887208,21.5686,448,83,500,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,380.0,9.542,35.168,0.8888100000000001,21.652,491,75,503,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,382.0,9.472,35.155,0.8906179999999999,21.7162,454,76,510,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,384.0,9.442,35.149,0.8915329999999999,21.785,441,76,507,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,386.0,9.357,35.137,0.8937600000000001,21.86775,444,70,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,388.0,9.236,35.117,0.8968529999999999,21.9172,431,69,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,390.0,9.171,35.108,0.898611,21.94025,431,67,515,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,392.0,9.138,35.105,0.899413,21.951,432,66,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,394.0,9.113,35.101,0.899994,21.9625,434,68,517,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,396.0,9.091,35.098,0.900684,21.9726,432,66,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,398.0,9.071,35.097,0.9012009999999999,21.98125,435,65,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,400.0,9.057,35.095,0.9016109999999999,21.98725,427,65,518,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,402.0,9.048,35.094,0.9018710000000001,21.9922,438,66,516,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,404.0,9.046,35.093,0.902007,22.00575,433,65,518,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,406.0,9.025,35.091,0.90263,22.019599999999997,435,67,517,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,408.0,8.984,35.088,0.903808,22.02375,438,68,520,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,410.0,8.944,35.084,0.9049290000000001,22.043,445,65,514,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,412.0,8.904,35.08,0.906012,22.075000000000003,424,67,520,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,414.0,8.859,35.078,0.9072290000000001,22.1036,424,67,521,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,416.0,8.842,35.076,0.9077740000000001,22.128999999999998,420,65,520,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,418.0,8.799,35.076,0.9091279999999999,22.1685,418,64,523,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,420.0,8.695,35.071,0.911659,22.198500000000003,417,64,526,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,422.0,8.665,35.068,0.9124429999999999,22.211399999999998,422,65,523,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,424.0,8.645,35.066,0.913052,22.223,418,66,527,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,426.0,8.623,35.065,0.9136500000000001,22.234250000000003,427,65,523,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,428.0,8.586,35.062,0.9147190000000001,22.252200000000002,420,67,524,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,430.0,8.546,35.059,0.9157979999999999,22.269,441,64,525,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,432.0,8.523,35.057,0.916418,22.2845,433,66,528,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,434.0,8.494,35.055,0.91723,22.296999999999997,421,66,525,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,436.0,8.473,35.054,0.917956,22.305500000000002,421,67,522,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,438.0,8.421,35.051,0.9193560000000001,22.3142,422,64,527,nan,nan,nan
2017-03-30 07:06:29,48.7768,-42.681,440.0,8.397,35.049,0.919999,22.319000000000003,432,64,528,nan,nan,nan
