datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-11 07:10:37,52.5708,-39.8032,0.3,9.349,35.04,0.8925369999999999,18.44117,1696,1105,441,367199,12.5,nan
2017-05-11 07:10:37,52.5708,-39.8032,1.9,9.372,35.033,0.892439,18.4414,1353,1087,445,345663,10.0,nan
2017-05-11 07:10:37,52.5708,-39.8032,3.9,9.373,35.032,0.892469,18.4416,1350,1102,444,339799,7.4,nan
2017-05-11 07:10:37,52.5708,-39.8032,5.9,9.374,35.032,0.892444,18.4414,1340,1134,445,336979,5.9,nan
2017-05-11 07:10:37,52.5708,-39.8032,8.0,9.375,35.032,0.8924000000000001,18.44283,1380,1086,445,335574,4.5,2.4
2017-05-11 07:10:37,52.5708,-39.8032,10.0,9.376,35.032,0.89238,18.443,1367,1145,446,334959,4.2,2.04
2017-05-11 07:10:37,52.5708,-39.8032,12.1,9.376,35.032,0.8923810000000001,18.44367,1384,1124,445,334733,4.0,1.96
2017-05-11 07:10:37,52.5708,-39.8032,14.0,9.376,35.033,0.892388,18.44213,1280,1121,444,334661,3.2,1.64
2017-05-11 07:10:37,52.5708,-39.8032,16.0,9.377,35.032,0.89236,18.443,1405,1170,442,334502,3.0,1.42
2017-05-11 07:10:37,52.5708,-39.8032,18.0,9.377,35.032,0.8923700000000001,18.44383,1438,1137,444,334240,2.8,1.54
2017-05-11 07:10:37,52.5708,-39.8032,20.0,9.378,35.032,0.892361,18.44317,1328,1158,449,333892,2.6,1.44
2017-05-11 07:10:37,52.5708,-39.8032,22.0,9.378,35.032,0.8923700000000001,18.4442,1437,1129,448,333756,2.3,1.21
2017-05-11 07:10:37,52.5708,-39.8032,24.0,9.378,35.032,0.8923810000000001,18.44433,1397,1128,444,333486,1.7,1.03
2017-05-11 07:10:37,52.5708,-39.8032,26.0,9.378,35.032,0.8923859999999999,18.44567,1382,1196,446,333213,1.8,1.0
2017-05-11 07:10:37,52.5708,-39.8032,28.0,9.378,35.032,0.892415,18.446,1340,1149,445,332993,1.7,0.8
2017-05-11 07:10:37,52.5708,-39.8032,30.0,9.38,35.032,0.8923890000000001,18.44767,1319,1197,446,332868,1.8,0.96
2017-05-11 07:10:37,52.5708,-39.8032,32.0,9.381,35.032,0.8923700000000001,18.44872,1306,1235,447,332725,1.7,0.76
2017-05-11 07:10:37,52.5708,-39.8032,34.0,9.381,35.032,0.8923989999999999,18.45143,1410,1151,447,332575,1.6,0.55
2017-05-11 07:10:37,52.5708,-39.8032,36.0,9.381,35.032,0.892439,18.45257,1286,1157,444,332423,1.6,0.41
2017-05-11 07:10:37,52.5708,-39.8032,37.9,9.38,35.032,0.892487,18.45483,1332,1107,443,332318,1.6,0.21
2017-05-11 07:10:37,52.5708,-39.8032,40.0,9.379,35.033,0.8925399999999999,18.45686,1397,1134,444,332252,1.4,0.29
2017-05-11 07:10:37,52.5708,-39.8032,42.0,9.379,35.033,0.8925909999999999,18.4605,1314,1146,446,332230,1.6,0.18
2017-05-11 07:10:37,52.5708,-39.8032,44.0,9.38,35.032,0.8926240000000001,18.45983,1340,1133,447,332224,1.5,0.16
2017-05-11 07:10:37,52.5708,-39.8032,46.0,9.38,35.032,0.892682,18.4656,1347,1141,445,332213,1.5,0.17
2017-05-11 07:10:37,52.5708,-39.8032,48.0,9.381,35.032,0.8927449999999999,18.4716,1318,1164,444,332199,1.6,0.2
2017-05-11 07:10:37,52.5708,-39.8032,50.0,9.379,35.033,0.8928510000000001,18.478,1284,1090,446,332186,1.5,0.2
2017-05-11 07:10:37,52.5708,-39.8032,52.0,9.378,35.033,0.8929290000000001,18.4898,1294,1144,446,332174,1.5,0.11
2017-05-11 07:10:37,52.5708,-39.8032,54.0,9.372,35.033,0.8931990000000001,18.503,1228,1076,445,332166,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,56.0,9.369,35.032,0.8935839999999999,18.52633,1189,991,446,332158,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,58.0,9.317,35.03,0.894919,18.55283,1384,951,446,332154,1.6,0.1
2017-05-11 07:10:37,52.5708,-39.8032,60.0,9.324,35.03,0.8948719999999999,18.5752,1205,894,448,332148,1.5,0.11
2017-05-11 07:10:37,52.5708,-39.8032,62.0,9.326,35.027,0.895113,18.6146,1164,899,446,332144,1.4,0.1
2017-05-11 07:10:37,52.5708,-39.8032,64.0,9.1,35.012,0.9009339999999999,18.69467,904,535,449,332141,1.6,0.08
2017-05-11 07:10:37,52.5708,-39.8032,66.0,9.0,34.998,0.903772,18.7348,894,455,447,332138,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,68.0,8.928,34.992,0.9056109999999999,18.7642,842,414,448,332137,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,70.0,8.87,34.984,0.907184,18.7944,799,405,449,332135,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,72.0,8.739,34.973,0.9108510000000001,18.8434,766,312,448,332132,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,74.0,8.633,34.962,0.913389,18.8648,1054,350,451,332133,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,76.0,8.601,34.959,0.9143889999999999,18.8762,740,256,449,332132,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,78.0,8.549,34.953,0.915735,18.896,739,266,450,332132,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,80.0,8.523,34.949,0.9164479999999999,18.9224,700,288,451,332133,1.5,0.04
2017-05-11 07:10:37,52.5708,-39.8032,82.0,8.461,34.944,0.918458,18.9696,756,246,456,332132,1.4,0.07
2017-05-11 07:10:37,52.5708,-39.8032,84.0,8.331,34.931,0.9215249999999999,19.0145,720,231,451,332131,1.4,0.07
2017-05-11 07:10:37,52.5708,-39.8032,86.0,8.386,34.945,0.9202170000000001,19.049,723,215,451,332131,1.5,0.08
2017-05-11 07:10:37,52.5708,-39.8032,88.0,8.213,34.929,0.9248749999999999,19.0855,683,216,456,332129,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,90.0,8.187,34.926,0.924917,19.103,684,200,455,332129,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,92.0,8.453,34.977,0.9182049999999999,19.09125,676,164,451,332128,1.5,0.08
2017-05-11 07:10:37,52.5708,-39.8032,94.0,8.456,34.983,0.918391,19.0946,690,176,452,332130,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,96.0,8.417,34.977,0.9194249999999999,19.10375,629,167,452,332128,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,98.0,8.343,34.968,0.921375,19.1088,653,174,459,332127,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,100.0,8.321,34.965,0.9220440000000001,19.1104,686,175,455,332128,1.5,0.04
2017-05-11 07:10:37,52.5708,-39.8032,102.0,8.315,34.964,0.9222919999999999,19.132,656,175,452,332127,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,104.0,8.276,34.958,0.923414,19.1658,666,170,454,332127,1.5,0.04
2017-05-11 07:10:37,52.5708,-39.8032,106.0,8.224,34.951,0.924747,19.20775,657,170,455,332127,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,108.0,8.18,34.944,0.9259059999999999,19.2624,632,164,457,332126,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,110.0,8.165,34.943,0.9265540000000001,19.3528,617,158,456,332127,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,112.0,8.11,34.939,0.9278059999999999,19.459,791,140,464,332125,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,114.0,8.144,34.949,0.9270240000000001,19.5328,790,131,465,332126,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,116.0,8.17,34.958,0.926404,19.6166,608,117,468,332127,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,118.0,8.201,34.97,0.925726,19.6578,547,93,471,332127,1.5,0.09
2017-05-11 07:10:37,52.5708,-39.8032,120.0,8.188,34.97,0.9261889999999999,19.6594,547,95,473,332127,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,122.0,8.171,34.967,0.926801,19.6562,553,95,473,332125,1.5,0.1
2017-05-11 07:10:37,52.5708,-39.8032,124.0,8.093,34.957,0.9289320000000001,19.6762,568,99,471,332126,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,126.0,7.984,34.942,0.9319729999999999,19.69933,557,95,475,332126,1.5,0.08
2017-05-11 07:10:37,52.5708,-39.8032,128.0,7.964,34.938,0.9325950000000001,19.6968,543,96,475,332126,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,130.0,7.915,34.93,0.934193,19.69,560,96,474,332125,1.6,0.05
2017-05-11 07:10:37,52.5708,-39.8032,132.0,7.853,34.921,0.9359090000000001,19.673,548,95,478,332124,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,134.0,7.739,34.903,0.939257,19.6582,565,97,478,332125,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,136.0,7.601,34.885,0.9425509999999999,19.6515,555,102,476,332126,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,138.0,7.517,34.873,0.9448799999999999,19.6434,574,103,477,332125,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,140.0,7.479,34.866,0.94607,19.654,580,103,476,332124,1.6,0.1
2017-05-11 07:10:37,52.5708,-39.8032,142.0,7.467,34.863,0.9465269999999999,19.6806,707,105,478,332123,1.6,0.08
2017-05-11 07:10:37,52.5708,-39.8032,144.0,7.436,34.858,0.9473860000000001,19.76375,633,105,476,332125,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,146.0,7.367,34.85,0.949212,19.9842,576,103,478,332126,1.5,0.04
2017-05-11 07:10:37,52.5708,-39.8032,148.0,7.359,34.852,0.9494830000000001,20.3866,559,91,491,332125,1.6,0.04
2017-05-11 07:10:37,52.5708,-39.8032,150.0,7.353,34.858,0.9499150000000001,20.553,544,82,500,332124,1.6,0.05
2017-05-11 07:10:37,52.5708,-39.8032,152.0,7.325,34.855,0.9507209999999999,20.6224,586,81,506,332124,1.6,0.07
2017-05-11 07:10:37,52.5708,-39.8032,154.0,7.298,34.851,0.951524,20.6925,523,84,505,332124,1.6,0.1
2017-05-11 07:10:37,52.5708,-39.8032,156.0,7.258,34.847,0.952925,20.769,553,76,512,332123,1.6,0.08
2017-05-11 07:10:37,52.5708,-39.8032,158.0,7.181,34.84,0.9548190000000001,20.753,513,74,512,332124,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,160.0,7.203,34.846,0.9543360000000001,20.70475,555,74,510,332124,1.6,0.09
2017-05-11 07:10:37,52.5708,-39.8032,162.0,7.262,34.858,0.952747,20.6782,518,74,507,332124,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,164.0,7.338,34.878,0.951217,20.6325,525,71,510,332123,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,166.0,7.314,34.873,0.952113,20.57375,533,75,508,332125,1.5,0.04
2017-05-11 07:10:37,52.5708,-39.8032,168.0,7.188,34.855,0.9557709999999999,20.5134,548,78,510,332124,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,170.0,7.062,34.835,0.9594849999999999,20.439,547,79,510,332123,1.5,0.04
2017-05-11 07:10:37,52.5708,-39.8032,172.0,6.901,34.812,0.9644330000000001,20.3338,550,83,510,332123,1.4,0.06
2017-05-11 07:10:37,52.5708,-39.8032,174.0,6.653,34.78,0.9713560000000001,20.25225,547,86,506,332122,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,176.0,6.505,34.758,0.9749030000000001,20.212,574,91,508,332123,1.5,0.04
2017-05-11 07:10:37,52.5708,-39.8032,178.0,6.423,34.746,0.9773259999999999,20.1716,564,90,505,332123,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,180.0,6.34,34.733,0.9798180000000001,20.145,570,95,505,332123,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,182.0,6.201,34.717,0.983697,20.151,590,101,501,332122,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,184.0,6.11,34.705,0.986184,20.18475,596,98,499,332121,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,186.0,6.121,34.708,0.986145,20.2236,597,102,508,332120,1.5,0.09
2017-05-11 07:10:37,52.5708,-39.8032,188.0,6.097,34.715,0.9872479999999999,20.1945,580,94,509,332121,1.6,0.05
2017-05-11 07:10:37,52.5708,-39.8032,190.0,6.026,34.706,0.989204,20.145,583,98,503,332119,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,192.0,5.892,34.692,0.992969,20.10225,574,95,502,332120,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,194.0,5.799,34.679,0.995665,20.09125,613,97,504,332120,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,196.0,5.665,34.667,0.9994620000000001,20.103,591,91,502,332120,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,198.0,5.499,34.652,1.0039539999999998,20.09825,800,88,507,332120,1.6,0.08
2017-05-11 07:10:37,52.5708,-39.8032,200.0,5.349,34.635,1.008223,20.094,602,88,510,332119,1.6,0.05
2017-05-11 07:10:37,52.5708,-39.8032,202.0,5.314,34.63,1.009252,20.07825,594,87,507,332120,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,204.0,5.266,34.625,1.0107279999999998,20.0548,588,89,506,332120,1.6,0.1
2017-05-11 07:10:37,52.5708,-39.8032,206.0,5.238,34.623,1.011812,20.02075,573,88,507,332119,1.6,0.07
2017-05-11 07:10:37,52.5708,-39.8032,208.0,5.148,34.622,1.0142289999999998,20.02825,586,87,503,332120,1.6,0.07
2017-05-11 07:10:37,52.5708,-39.8032,210.0,5.087,34.617,1.015854,20.05525,582,90,504,332119,1.5,0.08
2017-05-11 07:10:37,52.5708,-39.8032,212.0,5.072,34.615,1.016006,20.112,582,89,505,332120,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,214.0,5.187,34.634,1.0125289999999998,20.15225,578,92,509,332120,1.5,0.05
2017-05-11 07:10:37,52.5708,-39.8032,216.0,5.238,34.647,1.0118010000000002,20.10925,575,87,511,332120,1.6,0.04
2017-05-11 07:10:37,52.5708,-39.8032,218.0,5.148,34.642,1.014328,20.0655,570,86,508,332120,1.6,0.05
2017-05-11 07:10:37,52.5708,-39.8032,220.0,5.089,34.635,1.0158909999999999,20.04475,574,87,503,332120,1.6,0.04
2017-05-11 07:10:37,52.5708,-39.8032,222.0,4.964,34.622,1.0195720000000001,20.064,582,87,504,332118,1.6,0.04
2017-05-11 07:10:37,52.5708,-39.8032,224.0,4.915,34.616,1.0207760000000001,20.12075,580,89,506,332120,1.6,0.07
2017-05-11 07:10:37,52.5708,-39.8032,226.0,4.985,34.633,1.018834,20.16975,598,86,507,332119,1.6,0.1
2017-05-11 07:10:37,52.5708,-39.8032,228.0,4.995,34.64,1.0186600000000001,20.1962,656,85,508,332120,1.6,0.11
2017-05-11 07:10:37,52.5708,-39.8032,230.0,4.994,34.64,1.018732,20.235,576,82,510,332118,1.6,0.05
2017-05-11 07:10:37,52.5708,-39.8032,232.0,5.01,34.645,1.0182769999999999,20.29175,581,83,507,332119,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,234.0,5.031,34.654,1.0178569999999998,20.3396,592,81,512,332119,1.5,0.07
2017-05-11 07:10:37,52.5708,-39.8032,236.0,5.024,34.665,1.0180790000000002,20.38125,570,81,514,332118,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,238.0,5.056,34.679,1.017398,20.35275,560,81,514,332118,1.6,0.05
2017-05-11 07:10:37,52.5708,-39.8032,240.0,4.954,34.673,1.020553,20.3,573,77,509,332118,1.6,0.06
2017-05-11 07:10:37,52.5708,-39.8032,242.0,4.892,34.666,1.022274,20.26075,562,77,510,332117,1.5,0.06
2017-05-11 07:10:37,52.5708,-39.8032,244.0,4.816,34.663,1.0243419999999999,20.22833,550,76,510,332118,1.5,0.04
2017-05-11 07:10:37,52.5708,-39.8032,246.0,4.78,34.659,1.0254120000000002,20.1985,576,75,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,248.0,4.788,34.659,1.0255610000000002,20.1354,544,75,511,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,250.0,4.664,34.649,1.029267,20.073,560,77,505,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,252.0,4.584,34.64,1.031294,20.02425,558,74,506,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,254.0,4.507,34.632,1.033376,19.9895,552,75,502,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,256.0,4.483,34.629,1.034128,19.949,558,78,505,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,258.0,4.406,34.623,1.0366209999999998,19.896,554,76,499,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,260.0,4.301,34.613,1.039228,19.8774,580,77,500,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,262.0,4.258,34.61,1.0403449999999999,19.88333,561,78,498,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,264.0,4.252,34.613,1.040362,19.91417,574,78,498,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,266.0,4.261,34.619,1.040047,19.9484,552,79,497,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,268.0,4.278,34.624,1.039435,19.99283,568,80,498,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,270.0,4.295,34.632,1.038862,20.0298,541,76,498,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,272.0,4.312,34.641,1.038297,20.0672,549,72,500,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,274.0,4.332,34.651,1.037633,20.1184,548,75,499,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,276.0,4.401,34.666,1.0355560000000001,20.145,540,75,503,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,278.0,4.394,34.666,1.035581,20.1752,576,76,505,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,280.0,4.363,34.665,1.036286,20.248,619,76,505,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,282.0,4.437,34.685,1.0339900000000002,20.3392,540,78,507,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,284.0,4.534,34.708,1.031056,20.4044,579,78,506,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,286.0,4.606,34.721,1.028457,20.4652,531,76,508,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,288.0,4.697,34.737,1.0261589999999998,20.4972,521,74,512,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,290.0,4.697,34.737,1.025944,20.53575,521,76,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,292.0,4.703,34.739,1.0255580000000002,20.6192,526,74,510,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,294.0,4.7,34.741,1.025281,20.7695,532,76,509,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,296.0,4.731,34.751,1.0235660000000002,21.0746,529,74,513,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,298.0,5.115,34.82,1.0118399999999999,21.4455,491,71,516,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,300.0,5.66,34.921,0.997679,21.63675,470,68,531,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,302.0,5.819,34.956,0.9938849999999999,21.6524,469,67,535,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,304.0,5.824,34.956,0.9937860000000001,21.66075,470,67,533,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,306.0,5.835,34.957,0.9934750000000001,21.66225,472,66,536,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,308.0,5.842,34.959,0.99343,21.66175,462,66,535,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,310.0,5.825,34.956,0.993851,21.6696,478,68,537,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,312.0,5.85,34.959,0.993244,21.6715,468,65,536,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,314.0,5.866,34.963,0.992991,21.66725,470,65,537,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,316.0,5.846,34.961,0.993649,21.6495,467,66,535,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,318.0,5.826,34.958,0.9942359999999999,21.63425,507,68,536,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,320.0,5.794,34.955,0.9952259999999999,21.6165,478,66,537,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,322.0,5.743,34.952,0.996602,21.60875,486,66,536,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,324.0,5.755,34.953,0.9963249999999999,21.5942,478,66,536,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,326.0,5.754,34.959,0.996855,21.55,518,66,537,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,328.0,5.676,34.952,0.9988870000000001,21.52625,525,66,536,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,330.0,5.648,34.949,0.9997389999999999,21.49375,474,66,543,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,332.0,5.618,34.945,1.000683,21.4565,463,67,535,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,334.0,5.574,34.94,1.001961,21.4105,481,66,539,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,336.0,5.51,34.933,1.003793,21.3635,481,64,537,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,338.0,5.452,34.926,1.005548,21.317,491,64,533,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,340.0,5.376,34.918,1.0080550000000001,21.27975,499,64,534,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,342.0,5.316,34.911,1.0095010000000002,21.261,472,66,532,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,344.0,5.293,34.907,1.0101849999999999,21.24325,479,65,535,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,346.0,5.276,34.905,1.010793,21.2186,475,65,531,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,348.0,5.263,34.903,1.0114800000000002,21.18175,482,69,534,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,350.0,5.209,34.896,1.01295,21.14525,491,67,536,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,352.0,5.167,34.89,1.014189,21.0985,489,66,532,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,354.0,5.073,34.88,1.0169769999999998,21.0484,500,65,532,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,356.0,5.005,34.871,1.019076,21.014,481,65,530,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,358.0,4.953,34.865,1.020553,20.9845,498,67,531,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,360.0,4.909,34.859,1.021807,20.95875,500,64,530,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,362.0,4.872,34.854,1.022866,20.9265,493,66,532,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,364.0,4.835,34.849,1.024181,20.8822,486,66,529,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,366.0,4.764,34.841,1.0265240000000002,20.83575,485,68,529,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,368.0,4.7,34.832,1.0282580000000001,20.79975,511,67,530,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,370.0,4.646,34.825,1.029846,20.76025,492,67,528,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,372.0,4.596,34.819,1.031187,20.71775,497,67,527,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,374.0,4.533,34.812,1.0330940000000002,20.67075,496,69,527,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,376.0,4.457,34.804,1.03526,20.6242,499,68,522,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,378.0,4.389,34.795,1.0374020000000002,20.5715,511,68,525,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,380.0,4.328,34.787,1.0389970000000002,20.52075,498,65,522,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,382.0,4.221,34.776,1.0421239999999998,20.4668,507,66,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,384.0,4.117,34.764,1.045124,20.42575,492,69,517,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,386.0,4.01,34.755,1.0479310000000002,20.41625,502,68,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,388.0,3.986,34.756,1.048444,20.4356,497,69,517,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,390.0,4.014,34.763,1.0475120000000002,20.45475,508,67,517,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,392.0,4.027,34.767,1.047116,20.48475,506,67,516,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,394.0,4.04,34.771,1.0465239999999998,20.541,666,68,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,396.0,4.108,34.782,1.0440450000000001,20.61975,516,67,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,398.0,4.205,34.801,1.041591,20.6995,520,67,518,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,400.0,4.382,34.832,1.0366719999999998,20.76875,499,65,526,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,402.0,4.514,34.856,1.032889,20.7964,494,66,525,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,404.0,4.59,34.87,1.030722,20.80025,487,62,527,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,406.0,4.599,34.874,1.030615,20.792,553,66,528,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,408.0,4.612,34.876,1.030363,20.775,539,68,527,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,410.0,4.614,34.88,1.030344,20.7415,516,66,522,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,412.0,4.557,34.876,1.032032,20.7096,475,67,523,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,414.0,4.534,34.873,1.03294,20.67225,502,64,525,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,416.0,4.477,34.868,1.0345589999999998,20.63675,490,63,521,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,418.0,4.425,34.863,1.035946,20.59825,471,65,516,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,420.0,4.329,34.854,1.038539,20.5844,499,64,517,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,422.0,4.32,34.854,1.0388030000000001,20.57575,472,66,520,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,424.0,4.316,34.854,1.0388890000000002,20.57075,478,65,519,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,426.0,4.301,34.855,1.039278,20.56775,860,66,514,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,428.0,4.296,34.857,1.039342,20.572,492,65,517,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,430.0,4.3,34.859,1.03918,20.57825,470,64,516,nan,nan,nan
2017-05-11 07:10:37,52.5708,-39.8032,432.0,4.298,34.859,1.039171,20.5916,470,64,513,nan,nan,nan
