datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-30 05:04:44,53.0242,-38.284,0.2,9.018,34.906,0.902938,18.11357,1784,1779,469,332138,7.3,nan
2017-05-30 05:04:44,53.0242,-38.284,2.0,9.032,34.903,0.90236,18.10825,1662,1805,466,332136,6.1,nan
2017-05-30 05:04:44,53.0242,-38.284,4.0,9.034,34.902,0.9021399999999999,18.11362,1681,2037,467,332136,4.8,nan
2017-05-30 05:04:44,53.0242,-38.284,6.0,9.034,34.902,0.902299,18.12,1672,1805,467,332135,4.0,2.2
2017-05-30 05:04:44,53.0242,-38.284,7.9,8.932,34.892,0.905248,18.15014,1942,2327,476,332134,3.3,1.3
2017-05-30 05:04:44,53.0242,-38.284,10.0,8.829,34.886,0.9075789999999999,18.20017,1923,2470,480,332134,2.7,1.45
2017-05-30 05:04:44,53.0242,-38.284,12.0,8.826,34.888,0.907646,18.23667,1797,2367,481,332134,3.2,1.52
2017-05-30 05:04:44,53.0242,-38.284,14.0,8.818,34.887,0.9078980000000001,18.2575,1848,2332,482,332134,2.2,1.29
2017-05-30 05:04:44,53.0242,-38.284,16.0,8.811,34.886,0.908077,18.27017,1838,2335,482,332133,2.3,1.02
2017-05-30 05:04:44,53.0242,-38.284,18.0,8.806,34.886,0.9082349999999999,18.28333,1837,2286,482,332136,1.9,1.08
2017-05-30 05:04:44,53.0242,-38.284,20.0,8.801,34.885,0.908401,18.29567,1969,2225,484,332135,1.7,0.96
2017-05-30 05:04:44,53.0242,-38.284,22.0,8.8,34.885,0.908444,18.30383,1753,2138,481,332135,2.0,0.77
2017-05-30 05:04:44,53.0242,-38.284,24.0,8.802,34.886,0.908428,18.31267,1756,2032,482,332134,1.5,0.83
2017-05-30 05:04:44,53.0242,-38.284,26.0,8.806,34.887,0.908339,18.31933,1777,1981,483,332133,1.5,0.96
2017-05-30 05:04:44,53.0242,-38.284,28.0,8.812,34.888,0.9082380000000001,18.32683,1754,1954,482,332134,1.5,0.51
2017-05-30 05:04:44,53.0242,-38.284,30.0,8.816,34.889,0.9081729999999999,18.33083,1672,1849,484,332132,1.5,0.74
2017-05-30 05:04:44,53.0242,-38.284,32.0,8.817,34.89,0.9082129999999999,18.33433,1975,1898,481,332134,1.4,0.21
2017-05-30 05:04:44,53.0242,-38.284,34.0,8.818,34.89,0.908247,18.33834,1724,1900,483,332133,1.5,0.21
2017-05-30 05:04:44,53.0242,-38.284,36.0,8.813,34.89,0.908458,18.34683,1663,1799,481,332132,1.5,0.22
2017-05-30 05:04:44,53.0242,-38.284,38.0,8.813,34.89,0.9084909999999999,18.359,1679,1705,484,332133,1.5,0.18
2017-05-30 05:04:44,53.0242,-38.284,40.0,8.817,34.892,0.908512,18.36883,1591,1556,485,332130,1.4,0.13
2017-05-30 05:04:44,53.0242,-38.284,42.0,8.817,34.894,0.908612,18.3738,2606,2205,481,332131,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,44.0,8.841,34.901,0.9081429999999999,18.37,1769,1755,479,332130,1.5,0.13
2017-05-30 05:04:44,53.0242,-38.284,46.0,8.848,34.903,0.908121,18.36917,1949,1850,481,332129,1.4,0.11
2017-05-30 05:04:44,53.0242,-38.284,48.0,8.847,34.903,0.9083289999999999,18.36883,1716,1827,480,332129,1.4,0.15
2017-05-30 05:04:44,53.0242,-38.284,50.0,8.848,34.904,0.908509,18.3652,1777,1805,481,332129,1.4,0.13
2017-05-30 05:04:44,53.0242,-38.284,52.0,8.856,34.908,0.908561,18.3605,1948,1915,482,332129,1.5,0.19
2017-05-30 05:04:44,53.0242,-38.284,54.0,8.878,34.914,0.9083239999999999,18.3554,1622,1947,481,332129,1.4,0.09
2017-05-30 05:04:44,53.0242,-38.284,56.0,8.881,34.915,0.9086540000000001,18.37133,1740,2140,481,332128,1.4,0.08
2017-05-30 05:04:44,53.0242,-38.284,58.0,8.88,34.914,0.9091070000000001,18.3876,1753,1965,481,332127,1.4,0.09
2017-05-30 05:04:44,53.0242,-38.284,60.0,8.88,34.913,0.9096679999999999,18.41183,1635,2003,483,332127,1.4,0.14
2017-05-30 05:04:44,53.0242,-38.284,62.0,8.858,34.909,0.9109780000000001,18.454,2302,1916,486,332127,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,64.0,8.813,34.901,0.913092,18.51116,1619,1996,486,332123,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,66.0,8.525,34.862,0.9222870000000001,18.622,1563,1878,923,332124,1.7,0.13
2017-05-30 05:04:44,53.0242,-38.284,68.0,7.448,34.769,0.953665,18.8065,1918,1725,486,332124,1.4,0.15
2017-05-30 05:04:44,53.0242,-38.284,70.0,6.375,34.672,0.979492,18.9336,1326,1059,485,332123,1.3,0.09
2017-05-30 05:04:44,53.0242,-38.284,72.0,6.177,34.65,0.984898,18.99033,1205,1014,484,332122,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,74.0,5.925,34.631,0.9922770000000001,19.07883,1917,716,481,332122,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,76.0,5.775,34.619,0.996186,19.1434,987,574,480,332122,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,78.0,5.647,34.609,0.999949,19.2075,892,473,481,332122,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,80.0,5.547,34.604,1.0028359999999998,19.286,890,413,481,332122,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,82.0,5.47,34.601,1.0051,19.37383,882,368,488,332122,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,84.0,5.393,34.597,1.007435,19.3926,885,308,489,332122,1.4,0.04
2017-05-30 05:04:44,53.0242,-38.284,86.0,5.277,34.586,1.0106190000000002,19.3398,811,281,489,332121,1.4,0.06
2017-05-30 05:04:44,53.0242,-38.284,88.0,5.088,34.568,1.0158360000000002,19.35117,801,300,483,332122,1.4,0.06
2017-05-30 05:04:44,53.0242,-38.284,90.0,5.05,34.566,1.0167799999999998,19.4218,773,278,485,332122,1.4,0.06
2017-05-30 05:04:44,53.0242,-38.284,92.0,5.049,34.576,1.0168400000000002,19.504,741,250,485,332122,1.4,0.04
2017-05-30 05:04:44,53.0242,-38.284,94.0,5.07,34.583,1.01619,19.6018,888,311,488,332122,1.5,0.04
2017-05-30 05:04:44,53.0242,-38.284,96.0,5.076,34.594,1.016143,19.7456,771,209,492,332122,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,98.0,5.208,34.621,1.0126179999999998,19.8684,1167,167,501,332122,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,100.0,5.2,34.627,1.0132249999999998,19.79583,629,145,503,332121,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,102.0,5.053,34.615,1.017372,19.7932,678,140,493,332121,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,104.0,5.033,34.617,1.0176919999999998,19.858,617,140,500,332121,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,106.0,5.036,34.621,1.017729,19.8802,725,263,500,332119,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,108.0,5.036,34.628,1.017919,19.85483,598,105,498,332121,1.4,0.05
2017-05-30 05:04:44,53.0242,-38.284,110.0,4.963,34.622,1.0202049999999998,19.8122,599,102,496,332120,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,112.0,4.798,34.613,1.02462,19.8342,594,103,498,332119,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,114.0,4.75,34.618,1.026023,19.86383,620,104,500,332118,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,116.0,4.729,34.62,1.026663,19.8606,579,98,497,332120,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,118.0,4.714,34.62,1.027069,19.8546,607,96,497,332121,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,120.0,4.695,34.621,1.027602,19.829,594,93,501,332120,1.5,0.08
2017-05-30 05:04:44,53.0242,-38.284,122.0,4.665,34.619,1.028438,19.7998,610,98,498,332120,1.5,0.09
2017-05-30 05:04:44,53.0242,-38.284,124.0,4.61,34.616,1.0300310000000001,19.78117,580,95,494,332121,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,126.0,4.567,34.616,1.031145,19.80575,599,91,492,332120,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,128.0,4.588,34.622,1.030453,19.84633,602,91,494,332120,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,130.0,4.593,34.625,1.03025,19.91,585,91,496,332119,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,132.0,4.635,34.633,1.0291389999999998,20.0078,575,85,495,332119,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,134.0,4.746,34.653,1.0259740000000002,20.091,566,85,504,332119,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,136.0,4.803,34.665,1.02442,20.119,571,86,504,332119,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,138.0,4.815,34.668,1.024123,20.1374,590,82,507,332120,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,140.0,4.841,34.674,1.023332,20.151,554,83,506,332121,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,142.0,4.864,34.681,1.023117,20.1105,548,83,507,332120,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,144.0,4.739,34.672,1.026611,20.09275,575,81,504,332120,1.4,0.05
2017-05-30 05:04:44,53.0242,-38.284,146.0,4.686,34.669,1.0279289999999999,20.1118,557,81,502,332119,1.4,0.07
2017-05-30 05:04:44,53.0242,-38.284,148.0,4.708,34.672,1.027402,20.12775,552,84,505,332119,1.4,0.06
2017-05-30 05:04:44,53.0242,-38.284,150.0,4.73,34.677,1.02686,20.132,552,79,505,332119,1.5,0.1
2017-05-30 05:04:44,53.0242,-38.284,152.0,4.747,34.683,1.0265590000000002,20.1054,549,81,509,332119,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,154.0,4.712,34.681,1.0277850000000002,20.0445,563,83,502,332118,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,156.0,4.569,34.668,1.0317440000000002,20.0115,561,80,502,332119,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,158.0,4.529,34.662,1.0327769999999998,20.0086,569,83,500,332119,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,160.0,4.435,34.657,1.0355439999999998,20.0375,579,83,496,332119,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,162.0,4.411,34.655,1.035993,20.12475,563,79,500,332119,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,164.0,4.557,34.677,1.031704,20.1786,557,80,508,332118,1.4,0.07
2017-05-30 05:04:44,53.0242,-38.284,166.0,4.646,34.692,1.02956,20.1455,541,76,506,332118,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,168.0,4.598,34.689,1.031231,20.08725,613,74,506,332116,1.5,0.08
2017-05-30 05:04:44,53.0242,-38.284,170.0,4.451,34.678,1.0352389999999998,20.049,538,80,497,332118,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,172.0,4.396,34.67,1.036518,20.0255,543,78,500,332118,1.5,0.08
2017-05-30 05:04:44,53.0242,-38.284,174.0,4.346,34.666,1.038061,20.0192,561,77,500,332118,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,176.0,4.339,34.666,1.038208,20.01075,571,79,497,332119,1.4,0.07
2017-05-30 05:04:44,53.0242,-38.284,178.0,4.347,34.668,1.0379710000000002,19.99425,542,77,501,332117,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,180.0,4.291,34.666,1.039517,19.987,549,78,498,332118,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,182.0,4.274,34.664,1.039955,20.0006,1711,85,499,332117,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,184.0,4.265,34.665,1.0401440000000002,20.035,556,80,493,332119,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,186.0,4.262,34.668,1.0401099999999999,20.0995,548,75,495,332119,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,188.0,4.298,34.677,1.038995,20.2075,568,78,498,332118,1.5,0.09
2017-05-30 05:04:44,53.0242,-38.284,190.0,4.428,34.701,1.0353430000000001,20.31525,534,75,505,332118,1.4,0.09
2017-05-30 05:04:44,53.0242,-38.284,192.0,4.512,34.725,1.033121,20.33975,522,71,509,332120,1.4,0.05
2017-05-30 05:04:44,53.0242,-38.284,194.0,4.475,34.722,1.034043,20.34925,546,73,508,332120,1.4,0.09
2017-05-30 05:04:44,53.0242,-38.284,196.0,4.462,34.722,1.034402,20.36025,524,76,508,332118,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,198.0,4.448,34.72,1.0347819999999999,20.37775,547,187,510,332118,1.4,0.04
2017-05-30 05:04:44,53.0242,-38.284,200.0,4.405,34.719,1.0358839999999998,20.41175,522,69,511,332117,1.5,0.08
2017-05-30 05:04:44,53.0242,-38.284,202.0,4.392,34.72,1.0361609999999999,20.48625,1879,74,512,332119,1.4,0.05
2017-05-30 05:04:44,53.0242,-38.284,204.0,4.481,34.734,1.0336249999999998,20.56275,510,73,513,332120,1.4,0.05
2017-05-30 05:04:44,53.0242,-38.284,206.0,4.554,34.749,1.0316010000000002,20.58725,505,72,516,332117,1.5,0.04
2017-05-30 05:04:44,53.0242,-38.284,208.0,4.567,34.754,1.0312839999999999,20.608,511,71,518,332119,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,210.0,4.584,34.76,1.0307430000000002,20.62775,507,69,522,332118,1.5,0.08
2017-05-30 05:04:44,53.0242,-38.284,212.0,4.589,34.761,1.030612,20.6485,507,70,523,332119,1.4,0.09
2017-05-30 05:04:44,53.0242,-38.284,214.0,4.606,34.767,1.0301110000000002,20.67025,492,68,520,332118,1.4,0.09
2017-05-30 05:04:44,53.0242,-38.284,216.0,4.625,34.772,1.0295899999999998,20.69125,496,70,521,332118,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,218.0,4.65,34.779,1.028867,20.7055,496,69,522,332119,1.5,0.12
2017-05-30 05:04:44,53.0242,-38.284,220.0,4.658,34.782,1.028648,20.7195,507,69,526,332118,1.5,0.1
2017-05-30 05:04:44,53.0242,-38.284,222.0,4.667,34.785,1.028403,20.728,501,71,525,332117,1.5,0.09
2017-05-30 05:04:44,53.0242,-38.284,224.0,4.674,34.787,1.028225,20.73825,503,68,523,332119,1.5,0.08
2017-05-30 05:04:44,53.0242,-38.284,226.0,4.68,34.788,1.028089,20.7555,486,70,520,332120,1.5,0.04
2017-05-30 05:04:44,53.0242,-38.284,228.0,4.687,34.79,1.027886,20.7705,490,70,524,332119,1.5,0.07
2017-05-30 05:04:44,53.0242,-38.284,230.0,4.698,34.793,1.027618,20.79375,498,69,525,332118,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,232.0,4.728,34.801,1.026847,20.817,487,69,525,332118,1.4,0.09
2017-05-30 05:04:44,53.0242,-38.284,234.0,4.743,34.809,1.0264739999999999,20.82175,486,68,525,332119,1.5,0.06
2017-05-30 05:04:44,53.0242,-38.284,236.0,4.742,34.812,1.0266130000000002,20.819,490,69,526,332117,1.5,0.05
2017-05-30 05:04:44,53.0242,-38.284,238.0,4.732,34.815,1.026983,20.80675,493,70,527,332119,1.4,0.07
2017-05-30 05:04:44,53.0242,-38.284,240.0,4.721,34.816,1.0274269999999999,20.78775,504,66,524,332119,1.4,0.07
2017-05-30 05:04:44,53.0242,-38.284,242.0,4.702,34.815,1.0281479999999998,20.75775,511,70,526,332118,1.4,0.07
2017-05-30 05:04:44,53.0242,-38.284,244.0,4.621,34.81,1.030671,20.731,490,67,528,332117,1.5,0.09
2017-05-30 05:04:44,53.0242,-38.284,246.0,4.555,34.807,1.0324490000000002,20.7175,498,68,526,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,248.0,4.506,34.805,1.033661,20.70525,488,70,528,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,250.0,4.485,34.803,1.0342920000000002,20.6905,577,69,528,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,252.0,4.46,34.802,1.0349499999999998,20.68075,484,66,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,254.0,4.442,34.8,1.035565,20.66567,498,67,525,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,256.0,4.397,34.797,1.0369950000000001,20.6476,490,72,527,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,258.0,4.358,34.795,1.037985,20.639,488,69,525,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,260.0,4.337,34.794,1.0385559999999998,20.6278,509,68,525,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,262.0,4.322,34.795,1.0390679999999999,20.60633,486,68,525,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,264.0,4.293,34.794,1.0398990000000001,20.5838,515,68,525,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,266.0,4.261,34.792,1.0408469999999999,20.5602,2618,72,521,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,268.0,4.214,34.788,1.042093,20.5428,1662,68,522,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,270.0,4.197,34.786,1.042494,20.5314,505,69,524,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,272.0,4.179,34.784,1.0429849999999998,20.52017,540,67,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,274.0,4.162,34.783,1.0434290000000002,20.515,496,68,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,276.0,4.144,34.782,1.043816,20.5162,503,68,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,278.0,4.128,34.785,1.0441440000000002,20.5398,495,65,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,280.0,4.139,34.789,1.043637,20.6004,521,69,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,282.0,4.209,34.805,1.0412460000000001,20.6886,498,67,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,284.0,4.404,34.844,1.035682,20.7376,490,65,522,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,286.0,4.488,34.861,1.0336569999999998,20.73375,477,67,525,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,288.0,4.461,34.86,1.034532,20.7356,483,65,524,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,290.0,4.478,34.864,1.034053,20.748,478,67,524,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,292.0,4.5,34.869,1.0334349999999999,20.7528,501,69,524,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,294.0,4.505,34.871,1.0332439999999998,20.7526,484,67,527,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,296.0,4.54,34.875,1.0322710000000002,20.743,478,67,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,298.0,4.535,34.878,1.032515,20.7292,483,69,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,300.0,4.519,34.877,1.033004,20.7178,486,65,523,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,302.0,4.506,34.876,1.033433,20.7048,475,65,522,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,304.0,4.486,34.875,1.033983,20.69625,523,67,521,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,306.0,4.481,34.874,1.034145,20.6816,502,68,521,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,308.0,4.455,34.873,1.034948,20.6678,494,67,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,310.0,4.454,34.874,1.0348639999999998,20.662,482,63,521,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,312.0,4.438,34.874,1.035384,20.6446,477,66,522,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,314.0,4.422,34.873,1.035853,20.6338,486,67,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,316.0,4.406,34.873,1.036353,20.61725,479,65,521,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,318.0,4.378,34.871,1.0371160000000001,20.6098,495,67,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,320.0,4.364,34.871,1.0374340000000002,20.605,471,66,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,322.0,4.353,34.873,1.0377169999999998,20.607,660,66,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,324.0,4.353,34.876,1.0376660000000002,20.617,497,67,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,326.0,4.362,34.879,1.0373700000000001,20.629,475,66,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,328.0,4.368,34.882,1.037191,20.649,478,67,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,330.0,4.394,34.887,1.0363229999999999,20.6804,507,67,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,332.0,4.472,34.903,1.034055,20.70075,481,65,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,334.0,4.5,34.91,1.033442,20.702,1056,633,521,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,336.0,4.505,34.911,1.0332949999999999,20.7038,478,67,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,338.0,4.512,34.912,1.0330949999999999,20.7015,487,63,523,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,340.0,4.511,34.913,1.03315,20.69975,471,65,523,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,342.0,4.508,34.913,1.033242,20.69375,467,63,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,344.0,4.507,34.914,1.0332919999999999,20.6876,460,65,521,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,346.0,4.508,34.916,1.0332940000000002,20.6865,465,65,522,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,348.0,4.507,34.917,1.0333070000000002,20.68475,469,65,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,350.0,4.508,34.917,1.0333169999999998,20.68525,458,66,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,352.0,4.508,34.918,1.033328,20.68525,461,65,522,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,354.0,4.509,34.919,1.033315,20.68075,473,67,522,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,356.0,4.519,34.922,1.033083,20.6738,520,67,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,358.0,4.501,34.922,1.033665,20.66825,464,64,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,360.0,4.488,34.92,1.0340280000000002,20.6645,461,65,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,362.0,4.473,34.919,1.0344799999999998,20.659,472,66,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,364.0,4.446,34.916,1.0352039999999998,20.654,473,66,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,366.0,4.436,34.915,1.035469,20.65125,457,66,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,368.0,4.428,34.915,1.0356990000000001,20.651,474,68,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,370.0,4.432,34.916,1.0356109999999998,20.6536,549,63,521,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,372.0,4.435,34.917,1.0355159999999999,20.65625,483,64,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,374.0,4.458,34.921,1.0348169999999999,20.65425,461,64,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,376.0,4.499,34.926,1.0337839999999998,20.64475,466,63,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,378.0,4.503,34.93,1.0337770000000002,20.616,456,65,520,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,380.0,4.388,34.916,1.036975,20.60825,462,68,521,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,382.0,4.377,34.914,1.037369,20.602,466,68,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,384.0,4.366,34.913,1.037722,20.5898,458,63,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,386.0,4.346,34.91,1.038364,20.5785,481,66,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,388.0,4.331,34.908,1.038764,20.57725,462,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,390.0,4.323,34.907,1.038961,20.57,471,65,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,392.0,4.312,34.906,1.039332,20.5645,459,64,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,394.0,4.294,34.905,1.039802,20.5615,467,68,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,396.0,4.29,34.904,1.039927,20.5542,556,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,398.0,4.281,34.904,1.040174,20.5488,475,73,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,400.0,4.267,34.902,1.0405570000000002,20.5472,462,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,402.0,4.265,34.902,1.0406339999999998,20.54317,462,64,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,404.0,4.263,34.902,1.040689,20.5392,463,64,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,406.0,4.261,34.902,1.0407570000000002,20.5378,453,64,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,408.0,4.258,34.902,1.0408300000000001,20.5346,473,65,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,410.0,4.253,34.902,1.0409609999999998,20.528,579,78,518,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,412.0,4.259,34.903,1.0408490000000001,20.52467,469,63,513,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,414.0,4.247,34.903,1.04122,20.5188,463,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,416.0,4.228,34.9,1.0417239999999999,20.5166,459,66,513,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,418.0,4.219,34.899,1.041934,20.5146,473,64,512,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,420.0,4.213,34.899,1.0420699999999998,20.5154,461,70,514,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,422.0,4.212,34.899,1.0420500000000001,20.5136,458,65,510,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,424.0,4.211,34.899,1.042075,20.5136,473,65,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,426.0,4.213,34.9,1.04197,20.5154,460,65,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,428.0,4.218,34.901,1.0417619999999999,20.5266,461,64,512,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,430.0,4.231,34.903,1.041162,20.5424,462,65,515,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,432.0,4.287,34.913,1.039694,20.5498,456,64,516,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,434.0,4.309,34.918,1.039075,20.5552,475,65,519,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,436.0,4.314,34.919,1.039034,20.5642,518,63,517,nan,nan,nan
2017-05-30 05:04:44,53.0242,-38.284,438.0,4.332,34.922,1.0383930000000001,20.58025,464,65,518,nan,nan,nan
