datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-25 14:06:28,46.2607,-36.2131,0.5,15.369,35.836,0.7409939999999999,17.68406,671,225,382,1175941,12.0,nan
2015-11-25 14:06:28,46.2607,-36.2131,2.0,15.365,35.836,0.7412350000000001,17.68483,644,270,387,969630,7.4,nan
2015-11-25 14:06:28,46.2607,-36.2131,4.0,15.366,35.837,0.741269,17.6846,659,296,383,790722,7.8,nan
2015-11-25 14:06:28,46.2607,-36.2131,6.0,15.366,35.837,0.741269,17.6846,661,307,381,687098,4.8,nan
2015-11-25 14:06:28,46.2607,-36.2131,8.0,15.367,35.837,0.7412559999999999,17.687,639,316,385,607359,4.6,nan
2015-11-25 14:06:28,46.2607,-36.2131,9.9,15.367,35.837,0.741249,17.68486,632,318,387,553802,4.4,1.81
2015-11-25 14:06:28,46.2607,-36.2131,12.0,15.367,35.837,0.741234,17.68617,657,333,386,533016,3.6,1.57
2015-11-25 14:06:28,46.2607,-36.2131,14.0,15.368,35.837,0.741214,17.6892,660,328,384,516975,4.3,1.89
2015-11-25 14:06:28,46.2607,-36.2131,16.0,15.366,35.837,0.741274,17.6925,642,331,388,506218,2.5,1.08
2015-11-25 14:06:28,46.2607,-36.2131,18.0,15.364,35.837,0.7412890000000001,17.6925,646,342,385,491775,2.2,0.97
2015-11-25 14:06:28,46.2607,-36.2131,20.0,15.364,35.837,0.7413019999999999,17.6955,662,346,379,480379,2.3,1.12
2015-11-25 14:06:28,46.2607,-36.2131,22.0,15.362,35.838,0.741328,17.6966,667,347,386,473611,1.6,1.14
2015-11-25 14:06:28,46.2607,-36.2131,24.0,15.362,35.838,0.7413099999999999,17.7004,654,345,378,463483,2.1,1.3
2015-11-25 14:06:28,46.2607,-36.2131,26.0,15.362,35.838,0.741314,17.703,650,347,385,455457,1.4,0.57
2015-11-25 14:06:28,46.2607,-36.2131,28.0,15.362,35.838,0.7413019999999999,17.70525,647,345,379,434819,1.7,0.56
2015-11-25 14:06:28,46.2607,-36.2131,30.0,15.362,35.84,0.7412780000000001,17.7105,650,357,384,417008,1.4,0.52
2015-11-25 14:06:28,46.2607,-36.2131,32.0,15.364,35.845,0.7412460000000001,17.71475,652,358,387,404954,1.4,0.34
2015-11-25 14:06:28,46.2607,-36.2131,34.0,15.367,35.848,0.7411589999999999,17.72225,660,344,384,394591,1.3,0.24
2015-11-25 14:06:28,46.2607,-36.2131,36.0,15.367,35.848,0.741125,17.72825,688,360,384,384316,1.3,0.34
2015-11-25 14:06:28,46.2607,-36.2131,38.0,15.375,35.858,0.7409479999999999,17.74,652,354,387,374786,1.3,0.19
2015-11-25 14:06:28,46.2607,-36.2131,40.0,15.383,35.867,0.7406999999999999,17.75625,650,351,381,367611,1.3,0.42
2015-11-25 14:06:28,46.2607,-36.2131,42.0,15.395,35.878,0.7404090000000001,17.783,645,354,386,366194,1.3,0.38
2015-11-25 14:06:28,46.2607,-36.2131,44.0,15.431,35.912,0.739528,17.809,651,345,381,365155,1.3,0.25
2015-11-25 14:06:28,46.2607,-36.2131,46.0,15.478,35.953,0.7385790000000001,17.82367,649,316,381,363467,1.3,0.14
2015-11-25 14:06:28,46.2607,-36.2131,48.0,15.493,35.961,0.738318,17.82975,621,307,383,360925,1.3,0.07
2015-11-25 14:06:28,46.2607,-36.2131,50.0,15.492,35.961,0.738324,17.83767,630,301,379,356431,1.3,0.07
2015-11-25 14:06:28,46.2607,-36.2131,52.0,15.496,35.963,0.7382200000000001,17.85175,632,287,383,353406,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,54.0,15.517,35.975,0.7377260000000001,17.8645,615,262,380,353410,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,56.0,15.524,35.982,0.7376309999999999,17.86333,589,237,385,350515,1.2,0.13
2015-11-25 14:06:28,46.2607,-36.2131,58.0,15.524,35.982,0.7376259999999999,17.865,606,243,379,346353,1.2,0.1
2015-11-25 14:06:28,46.2607,-36.2131,60.0,15.523,35.983,0.737635,17.86275,605,234,381,343651,1.2,0.16
2015-11-25 14:06:28,46.2607,-36.2131,62.0,15.522,35.983,0.7376659999999999,17.861,599,237,380,341914,1.3,0.12
2015-11-25 14:06:28,46.2607,-36.2131,64.0,15.521,35.983,0.737682,17.8595,610,229,383,341231,1.2,0.08
2015-11-25 14:06:28,46.2607,-36.2131,66.0,15.519,35.982,0.737719,17.86175,601,229,383,341718,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,68.0,15.518,35.982,0.7377260000000001,17.86433,609,232,384,342377,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,70.0,15.519,35.983,0.737717,17.86725,592,230,382,343592,1.2,0.12
2015-11-25 14:06:28,46.2607,-36.2131,72.0,15.52,35.984,0.737676,17.87425,593,225,381,344085,1.3,0.13
2015-11-25 14:06:28,46.2607,-36.2131,74.0,15.527,35.988,0.7374959999999999,17.87533,588,224,381,343568,1.3,0.06
2015-11-25 14:06:28,46.2607,-36.2131,76.0,15.533,35.992,0.73739,17.87425,592,223,383,342361,1.3,0.08
2015-11-25 14:06:28,46.2607,-36.2131,78.0,15.54,35.996,0.7372350000000001,17.8745,585,218,381,341099,1.3,0.07
2015-11-25 14:06:28,46.2607,-36.2131,80.0,15.545,36.0,0.737128,17.8735,591,228,384,340178,1.2,0.08
2015-11-25 14:06:28,46.2607,-36.2131,82.0,15.546,36.001,0.7371000000000001,17.874,592,225,379,339231,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,84.0,15.547,36.002,0.7370920000000001,17.8715,603,227,389,337942,1.2,0.08
2015-11-25 14:06:28,46.2607,-36.2131,86.0,15.547,36.002,0.7370829999999999,17.87425,599,232,382,336694,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,88.0,15.547,36.002,0.737061,17.8795,608,229,382,336126,1.2,0.04
2015-11-25 14:06:28,46.2607,-36.2131,90.0,15.55,36.004,0.7370049999999999,17.88133,603,222,378,335816,1.2,0.04
2015-11-25 14:06:28,46.2607,-36.2131,92.0,15.555,36.007,0.7369159999999999,17.889,591,218,381,335624,1.2,0.08
2015-11-25 14:06:28,46.2607,-36.2131,94.0,15.555,36.008,0.736917,17.891,581,205,381,335471,1.2,0.11
2015-11-25 14:06:28,46.2607,-36.2131,96.0,15.553,36.008,0.7369429999999999,17.88767,585,206,387,335325,1.2,0.11
2015-11-25 14:06:28,46.2607,-36.2131,98.0,15.552,36.008,0.736982,17.88425,597,212,382,335191,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,100.0,15.554,36.009,0.736926,17.893,615,213,380,335071,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,102.0,15.556,36.01,0.7368790000000001,17.895,588,208,384,335016,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,104.0,15.558,36.011,0.7368220000000001,17.9035,593,213,382,334740,1.2,0.1
2015-11-25 14:06:28,46.2607,-36.2131,106.0,15.565,36.013,0.7366820000000001,17.9195,616,201,379,334492,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,108.0,15.568,36.015,0.7366189999999999,17.92033,582,198,381,334305,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,110.0,15.568,36.015,0.73662,17.923,579,197,382,334136,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,112.0,15.569,36.016,0.736591,17.9285,581,201,380,333966,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,114.0,15.57,36.016,0.7365520000000001,17.93533,578,211,381,333790,1.2,0.11
2015-11-25 14:06:28,46.2607,-36.2131,116.0,15.576,36.018,0.7364409999999999,17.9495,575,190,384,333633,1.2,0.04
2015-11-25 14:06:28,46.2607,-36.2131,118.0,15.58,36.02,0.7363500000000001,17.955,584,181,384,333471,1.2,0.1
2015-11-25 14:06:28,46.2607,-36.2131,120.0,15.581,36.021,0.736318,17.96,582,185,380,333310,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,122.0,15.585,36.023,0.7362359999999999,17.963,585,183,383,333168,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,124.1,15.589,36.026,0.736154,17.968,571,182,380,333013,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,126.0,15.592,36.028,0.7360880000000001,17.97325,573,181,386,332915,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,128.0,15.594,36.029,0.736041,17.9775,570,178,384,332861,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,130.0,15.596,36.03,0.7360040000000001,17.98575,573,179,384,332818,1.2,0.1
2015-11-25 14:06:28,46.2607,-36.2131,132.0,15.598,36.031,0.7359659999999999,17.98925,616,173,382,332777,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,134.1,15.599,36.032,0.735949,17.991,574,175,382,332737,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,136.0,15.6,36.032,0.7359420000000001,17.9948,579,174,384,332730,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,138.0,15.601,36.033,0.7359169999999999,17.9992,555,175,384,332757,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,140.0,15.602,36.034,0.7359169999999999,18.0092,578,178,381,332823,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,142.0,15.603,36.035,0.7358819999999999,18.028,556,173,384,332828,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,144.0,15.608,36.038,0.7357990000000001,18.0574,572,169,381,332738,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,146.0,15.612,36.042,0.7357340000000001,18.0914,553,161,383,332612,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,148.0,15.616,36.048,0.735668,18.1254,547,156,384,332530,1.2,0.08
2015-11-25 14:06:28,46.2607,-36.2131,150.0,15.619,36.054,0.7356240000000001,18.1644,529,145,388,332473,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,152.0,15.624,36.058,0.7355670000000001,18.2068,520,133,389,332439,1.2,0.04
2015-11-25 14:06:28,46.2607,-36.2131,154.0,15.623,36.063,0.7356469999999999,18.2568,517,124,389,332419,1.2,0.04
2015-11-25 14:06:28,46.2607,-36.2131,156.0,15.616,36.068,0.7358180000000001,18.3102,509,118,394,332414,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,158.0,15.599,36.071,0.7362709999999999,18.3652,492,105,394,332399,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,160.0,15.552,36.072,0.737341,18.4048,483,89,393,332384,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,162.0,15.541,36.077,0.737633,18.423,478,78,395,332378,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,164.0,15.53,36.076,0.73796,18.4442,493,78,398,332355,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,166.0,15.505,36.072,0.738588,18.4764,464,75,395,332323,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,168.0,15.466,36.07,0.739635,18.5298,496,68,402,332296,1.1,0.07
2015-11-25 14:06:28,46.2607,-36.2131,170.0,15.309,36.038,0.743212,18.5988,450,73,404,332282,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,172.0,15.228,36.022,0.7449619999999999,18.6354,455,71,407,332303,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,174.0,15.172,36.012,0.746184,18.64825,445,66,407,332311,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,176.0,15.123,36.004,0.7472540000000001,18.6588,442,62,408,332320,1.2,0.03
2015-11-25 14:06:28,46.2607,-36.2131,178.0,15.056,35.993,0.7488410000000001,18.6724,441,62,410,332316,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,180.0,15.004,35.984,0.749994,18.683,439,59,410,332304,1.2,0.11
2015-11-25 14:06:28,46.2607,-36.2131,182.0,14.987,35.98,0.7503899999999999,18.6905,439,57,409,332277,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,184.0,14.982,35.979,0.7505219999999999,18.695,432,61,408,332260,1.2,0.08
2015-11-25 14:06:28,46.2607,-36.2131,186.0,14.938,35.97,0.7515449999999999,18.7054,431,59,412,332251,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,188.0,14.882,35.959,0.752774,18.717,424,57,414,332239,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,190.0,14.872,35.957,0.7530220000000001,18.71775,428,62,415,332225,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,192.0,14.867,35.956,0.753123,18.7166,452,60,410,332222,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,194.0,14.871,35.956,0.7530859999999999,18.72075,433,59,412,332224,1.2,0.08
2015-11-25 14:06:28,46.2607,-36.2131,196.0,14.863,35.955,0.753341,18.724,423,58,413,332220,1.3,0.06
2015-11-25 14:06:28,46.2607,-36.2131,198.0,14.835,35.949,0.753952,18.7265,427,58,413,332233,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,200.0,14.823,35.948,0.75421,18.7305,427,58,410,332231,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,201.9,14.814,35.945,0.7544569999999999,18.73575,442,59,415,332219,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,204.0,14.809,35.944,0.7545980000000001,18.739,437,60,414,332218,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,206.0,14.799,35.942,0.7548569999999999,18.74175,432,56,414,332220,1.2,0.04
2015-11-25 14:06:28,46.2607,-36.2131,208.0,14.772,35.935,0.7555179999999999,18.7455,434,60,414,332216,1.2,0.06
2015-11-25 14:06:28,46.2607,-36.2131,210.0,14.75,35.932,0.756068,18.7485,430,60,417,332210,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,212.0,14.729,35.927,0.756616,18.74725,434,60,419,332209,1.2,0.04
2015-11-25 14:06:28,46.2607,-36.2131,214.0,14.674,35.917,0.7578849999999999,18.75475,451,59,415,332202,1.3,0.05
2015-11-25 14:06:28,46.2607,-36.2131,216.0,14.636,35.91,0.75875,18.7525,429,60,417,332194,1.3,0.05
2015-11-25 14:06:28,46.2607,-36.2131,218.0,14.606,35.906,0.7594369999999999,18.748,437,60,420,332187,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,220.0,14.582,35.903,0.759922,18.744,427,60,413,332187,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,222.0,14.584,35.905,0.7598769999999999,18.7405,429,59,416,332182,1.2,0.07
2015-11-25 14:06:28,46.2607,-36.2131,224.0,14.562,35.903,0.7604059999999999,18.74275,420,58,413,332179,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,226.0,14.515,35.895,0.761496,18.74725,426,58,420,332178,1.2,0.09
2015-11-25 14:06:28,46.2607,-36.2131,228.0,14.496,35.892,0.7619720000000001,18.74625,422,57,418,332176,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,230.0,14.481,35.889,0.7623390000000001,18.747,426,58,416,332176,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,232.0,14.454,35.885,0.7630049999999999,18.747,420,59,419,332181,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,234.0,14.441,35.882,0.7632129999999999,18.7475,426,59,415,332182,1.2,0.08
2015-11-25 14:06:28,46.2607,-36.2131,236.0,14.441,35.882,0.7632410000000001,18.744,418,59,413,332181,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,238.0,14.439,35.882,0.7633160000000001,18.74167,422,60,418,332180,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,239.9,14.43,35.88,0.7635419999999999,18.735,428,60,418,332180,1.2,0.05
2015-11-25 14:06:28,46.2607,-36.2131,241.9,14.416,35.877,0.7639279999999999,18.72825,420,58,416,332179,1.2,0.1
2015-11-25 14:06:28,46.2607,-36.2131,244.0,14.385,35.872,0.7647010000000001,18.72167,420,58,415,332177,1.2,0.0
2015-11-25 14:06:28,46.2607,-36.2131,246.0,14.346,35.865,0.76553,18.717,426,61,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,248.0,14.313,35.86,0.766364,18.7075,427,61,414,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,250.0,14.271,35.852,0.767336,18.706,424,59,415,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,252.0,14.254,35.849,0.767692,18.702,440,60,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,254.0,14.236,35.844,0.7680880000000001,18.70075,427,56,418,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,256.0,14.227,35.842,0.7682869999999999,18.70225,420,60,419,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,258.0,14.221,35.841,0.7684340000000001,18.69975,428,59,417,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,260.0,14.217,35.839,0.768564,18.69975,425,59,415,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,262.0,14.216,35.839,0.7685919999999999,18.697,428,58,417,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,264.0,14.209,35.837,0.768734,18.695,435,60,415,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,266.0,14.182,35.833,0.7694099999999999,18.69425,430,60,417,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,268.0,14.158,35.827,0.7700290000000001,18.69025,427,60,413,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,270.0,14.149,35.825,0.770175,18.69,428,61,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,272.0,14.136,35.824,0.7704470000000001,18.68975,428,61,413,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,274.0,14.126,35.822,0.7707109999999999,18.69175,427,61,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,275.9,14.125,35.822,0.77074,18.69275,437,59,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,278.0,14.123,35.822,0.7708140000000001,18.69125,448,60,414,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,280.0,14.118,35.822,0.770953,18.695,429,60,418,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,282.0,14.104,35.819,0.7713369999999999,18.69575,431,57,413,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,284.0,14.069,35.816,0.7721150000000001,18.69475,432,61,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,286.0,14.062,35.816,0.772286,18.69567,429,59,413,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,288.0,14.051,35.816,0.7725409999999999,18.6955,454,59,412,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,290.0,14.04,35.815,0.7727409999999999,18.69625,434,59,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,291.9,14.049,35.819,0.772565,18.69234,423,59,413,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,294.0,14.044,35.818,0.7727139999999999,18.6965,434,60,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,296.0,14.041,35.818,0.772812,18.70025,425,60,415,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,298.0,14.024,35.816,0.7732319999999999,18.7025,431,60,415,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,300.0,14.013,35.814,0.773482,18.70625,425,58,412,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,302.0,14.009,35.814,0.773571,18.70767,442,60,413,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,304.0,14.003,35.813,0.7737369999999999,18.70375,429,58,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,306.0,13.993,35.812,0.773979,18.702,433,61,414,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,308.0,13.988,35.812,0.7741290000000001,18.70375,429,60,412,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,310.0,13.979,35.812,0.774378,18.7155,438,58,408,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,312.0,13.973,35.81,0.7745059999999999,18.733,425,60,410,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,314.0,13.97,35.809,0.7746029999999999,18.7535,423,58,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,316.0,13.945,35.805,0.775234,18.8015,440,60,413,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,318.0,13.908,35.798,0.7760910000000001,18.83175,423,61,417,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,320.0,13.891,35.794,0.776538,18.85775,420,59,413,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,322.0,13.865,35.79,0.7771380000000001,18.87525,424,57,417,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,324.0,13.857,35.788,0.777336,18.88567,428,60,418,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,326.0,13.852,35.787,0.7774220000000001,18.89625,431,58,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,328.0,13.852,35.787,0.7774779999999999,18.919,427,58,416,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,330.0,13.843,35.785,0.777787,18.96125,424,61,421,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,332.0,13.801,35.778,0.7787189999999999,19.00033,421,61,422,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,334.0,13.769,35.771,0.779433,19.0245,423,58,427,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,336.0,13.765,35.77,0.779574,19.044,416,60,424,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,338.0,13.753,35.769,0.7799130000000001,19.0735,416,60,426,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,340.0,13.743,35.766,0.780168,19.10275,422,59,427,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,342.0,13.726,35.764,0.780591,19.14166,417,62,426,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,344.0,13.701,35.759,0.7811619999999999,19.17625,423,61,432,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,346.0,13.69,35.758,0.781441,19.1995,422,57,428,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,348.0,13.684,35.757,0.7816240000000001,19.21475,420,60,431,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,350.0,13.68,35.756,0.7817510000000001,19.23275,417,57,432,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,352.0,13.673,35.755,0.781965,19.256,414,60,432,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,354.0,13.664,35.753,0.782197,19.2855,420,60,436,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,356.0,13.646,35.75,0.782727,19.32525,409,62,433,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,358.0,13.608,35.744,0.7836019999999999,19.36033,420,60,430,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,360.0,13.584,35.739,0.784187,19.38925,416,61,434,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,362.0,13.541,35.732,0.785226,19.42775,417,61,436,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,364.1,13.513,35.726,0.785992,19.44525,468,58,436,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,366.1,13.466,35.717,0.7873030000000001,19.464,416,61,440,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,368.0,13.412,35.706,0.788454,19.476,425,60,442,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,370.0,13.365,35.698,0.7894829999999999,19.50375,426,61,439,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,372.0,13.343,35.693,0.790136,19.5365,417,59,440,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,374.0,13.32,35.689,0.7906359999999999,19.57367,418,59,440,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,376.0,13.275,35.682,0.791717,19.606,418,61,444,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,378.0,13.259,35.679,0.79216,19.63375,420,59,445,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,380.0,13.25,35.677,0.7925469999999999,19.66575,813,59,446,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,382.1,13.204,35.67,0.793628,19.69933,415,58,448,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,384.0,13.159,35.662,0.7946770000000001,19.7275,419,60,451,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,386.0,13.099,35.653,0.796198,19.75575,430,61,448,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,388.0,13.06,35.645,0.797153,19.771,418,59,450,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,390.0,13.031,35.64,0.797931,19.79533,421,60,449,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,392.0,12.994,35.633,0.798765,19.8205,426,62,451,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,394.0,12.929,35.624,0.8003929999999999,19.85525,417,60,452,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,396.0,12.898,35.618,0.801142,19.88075,418,62,453,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,398.0,12.874,35.614,0.801688,19.907,416,62,455,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,400.0,12.81,35.604,0.8032539999999999,19.93075,414,62,455,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,402.0,12.798,35.602,0.803666,19.954,415,61,454,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,404.0,12.765,35.597,0.8044720000000001,19.977,414,60,455,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,406.0,12.73,35.591,0.8052809999999999,19.99825,424,63,455,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,408.0,12.687,35.585,0.8064340000000001,20.03025,422,62,456,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,410.0,12.62,35.576,0.808222,20.06433,430,61,456,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,412.0,12.556,35.566,0.80952,20.085,427,62,459,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,414.1,12.54,35.564,0.8100350000000001,20.10175,417,61,459,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,416.0,12.502,35.558,0.8109059999999999,20.11333,413,61,462,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,418.0,12.487,35.555,0.811328,20.1314,420,61,461,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,420.0,12.445,35.55,0.812481,20.16,414,61,461,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,422.0,12.377,35.54,0.8140270000000001,20.1862,426,62,461,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,424.0,12.349,35.536,0.8147040000000001,20.198,417,60,463,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,426.0,12.339,35.535,0.81494,20.2055,421,62,464,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,428.0,12.323,35.532,0.8153859999999999,20.2178,417,60,462,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,430.0,12.297,35.529,0.8161130000000001,20.2334,434,61,463,nan,nan,nan
2015-11-25 14:06:28,46.2607,-36.2131,432.0,12.267,35.524,0.8169090000000001,20.254,417,64,464,nan,nan,nan
