datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-01 07:05:43,52.4535,-41.3551,0.1,8.161,34.709,0.9259299999999999,18.69857,1165,909,466,336863,11.2,nan
2017-05-01 07:05:43,52.4535,-41.3551,2.0,8.17,34.703,0.925883,18.69764,1161,925,465,334769,7.2,nan
2017-05-01 07:05:43,52.4535,-41.3551,3.9,8.153,34.701,0.9262410000000001,18.69931,1140,940,466,333802,5.6,nan
2017-05-01 07:05:43,52.4535,-41.3551,5.9,8.173,34.703,0.9257580000000001,18.69963,1151,913,467,333315,6.5,nan
2017-05-01 07:05:43,52.4535,-41.3551,8.0,8.184,34.705,0.925476,18.69817,1124,923,464,332995,4.9,2.12
2017-05-01 07:05:43,52.4535,-41.3551,10.0,8.188,34.706,0.9254990000000001,18.70017,1161,942,467,332807,4.7,nan
2017-05-01 07:05:43,52.4535,-41.3551,12.0,8.167,34.701,0.926059,18.7026,1144,922,467,332670,3.4,1.88
2017-05-01 07:05:43,52.4535,-41.3551,14.0,8.165,34.701,0.9261060000000001,18.7034,1125,953,466,332547,2.6,1.12
2017-05-01 07:05:43,52.4535,-41.3551,16.0,8.165,34.701,0.926091,18.7036,1104,956,464,332432,2.4,1.29
2017-05-01 07:05:43,52.4535,-41.3551,18.0,8.165,34.701,0.9261360000000001,18.7024,1128,933,465,332342,2.5,1.21
2017-05-01 07:05:43,52.4535,-41.3551,20.0,8.142,34.698,0.926741,18.7034,1466,987,464,332283,2.2,1.06
2017-05-01 07:05:43,52.4535,-41.3551,22.0,8.151,34.699,0.9265810000000001,18.706,1299,936,464,332253,1.8,0.98
2017-05-01 07:05:43,52.4535,-41.3551,24.0,8.18,34.705,0.9258409999999999,18.7022,1138,929,464,332229,1.9,0.95
2017-05-01 07:05:43,52.4535,-41.3551,26.0,8.149,34.697,0.9266270000000001,18.705,1127,915,465,332207,2.0,0.93
2017-05-01 07:05:43,52.4535,-41.3551,28.0,8.143,34.697,0.926865,18.7096,1099,933,462,332191,1.7,0.32
2017-05-01 07:05:43,52.4535,-41.3551,30.0,8.149,34.698,0.9267430000000001,18.7085,1151,919,467,332178,1.8,0.67
2017-05-01 07:05:43,52.4535,-41.3551,32.0,8.146,34.698,0.926884,18.7105,1114,918,467,332169,1.8,0.77
2017-05-01 07:05:43,52.4535,-41.3551,34.0,8.142,34.698,0.9271689999999999,18.7115,1134,893,466,332160,1.7,0.65
2017-05-01 07:05:43,52.4535,-41.3551,36.0,8.13,34.694,0.9274150000000001,18.7124,1197,905,464,332153,1.6,0.68
2017-05-01 07:05:43,52.4535,-41.3551,38.0,8.129,34.693,0.92747,18.717,1153,931,463,332148,1.6,0.37
2017-05-01 07:05:43,52.4535,-41.3551,40.0,8.138,34.696,0.927341,18.71975,1139,922,465,332144,1.6,0.39
2017-05-01 07:05:43,52.4535,-41.3551,42.0,8.141,34.696,0.927379,18.7248,1131,938,467,332140,1.7,0.39
2017-05-01 07:05:43,52.4535,-41.3551,44.0,8.131,34.694,0.927716,18.7285,1187,956,468,332138,1.6,0.34
2017-05-01 07:05:43,52.4535,-41.3551,46.0,8.118,34.692,0.928151,18.741,1155,958,464,332135,1.6,0.25
2017-05-01 07:05:43,52.4535,-41.3551,48.0,8.112,34.69,0.9284049999999999,18.76,1142,950,464,332133,1.6,0.26
2017-05-01 07:05:43,52.4535,-41.3551,50.0,8.11,34.693,0.928626,18.8034,1082,842,468,332132,1.6,0.3
2017-05-01 07:05:43,52.4535,-41.3551,52.0,8.092,34.698,0.9293,18.8688,1136,762,468,332132,1.6,0.16
2017-05-01 07:05:43,52.4535,-41.3551,54.0,8.086,34.718,0.929665,18.96375,971,577,469,332129,1.6,0.16
2017-05-01 07:05:43,52.4535,-41.3551,56.0,8.091,34.753,0.929724,19.024,832,312,472,332129,1.7,0.11
2017-05-01 07:05:43,52.4535,-41.3551,58.0,8.114,34.765,0.9293830000000001,19.0725,782,294,471,332128,1.6,0.11
2017-05-01 07:05:43,52.4535,-41.3551,60.0,8.113,34.785,0.930178,19.1522,713,232,470,332126,1.6,0.15
2017-05-01 07:05:43,52.4535,-41.3551,62.0,7.979,34.777,0.93417,19.23275,677,219,472,332127,1.6,0.16
2017-05-01 07:05:43,52.4535,-41.3551,64.0,7.805,34.756,0.93927,19.32525,692,204,479,332125,1.6,0.14
2017-05-01 07:05:43,52.4535,-41.3551,66.0,7.565,34.725,0.945586,19.4265,639,194,481,332124,1.6,0.12
2017-05-01 07:05:43,52.4535,-41.3551,68.0,7.342,34.693,0.951622,19.52925,642,168,490,332125,1.6,0.12
2017-05-01 07:05:43,52.4535,-41.3551,70.0,7.197,34.667,0.9552860000000001,19.617,622,163,487,332125,1.6,0.08
2017-05-01 07:05:43,52.4535,-41.3551,72.0,7.026,34.642,0.9601470000000001,19.727,1365,161,504,332121,1.6,0.11
2017-05-01 07:05:43,52.4535,-41.3551,74.0,6.842,34.612,0.9652320000000001,19.8445,613,138,501,332124,1.5,0.07
2017-05-01 07:05:43,52.4535,-41.3551,76.0,6.661,34.586,0.9702,19.95775,596,125,509,332124,1.6,0.07
2017-05-01 07:05:43,52.4535,-41.3551,78.0,6.486,34.565,0.9750160000000001,20.0595,575,110,512,332124,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,80.0,6.385,34.551,0.9773890000000001,20.1755,582,109,514,332125,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,82.0,6.411,34.555,0.9763219999999999,20.31225,602,90,521,332124,1.7,0.08
2017-05-01 07:05:43,52.4535,-41.3551,84.0,6.501,34.574,0.974302,20.35175,549,84,521,332123,1.6,0.11
2017-05-01 07:05:43,52.4535,-41.3551,86.0,6.469,34.574,0.9757020000000001,20.36733,537,83,524,332125,1.7,0.08
2017-05-01 07:05:43,52.4535,-41.3551,88.0,6.184,34.545,0.983292,20.43375,551,89,525,332124,1.6,0.08
2017-05-01 07:05:43,52.4535,-41.3551,90.0,6.065,34.535,0.986208,20.53075,741,86,527,332126,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,92.0,6.145,34.55,0.9838340000000001,20.59567,555,86,527,332124,1.6,0.04
2017-05-01 07:05:43,52.4535,-41.3551,94.0,6.09,34.557,0.985482,20.642,627,86,529,332126,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,96.0,6.065,34.555,0.985657,20.745,571,86,530,332125,1.6,0.08
2017-05-01 07:05:43,52.4535,-41.3551,98.0,6.284,34.588,0.979325,20.80833,572,84,531,332125,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,100.0,6.409,34.615,0.976933,20.819,567,81,531,332125,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,102.0,6.445,34.62,0.9761340000000001,20.81133,589,87,532,332125,1.6,0.07
2017-05-01 07:05:43,52.4535,-41.3551,104.0,6.372,34.614,0.9783919999999999,20.805,906,83,534,332124,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,106.0,6.202,34.592,0.9828950000000001,20.85433,558,84,531,332125,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,108.0,6.217,34.6,0.9824379999999999,20.88225,540,76,534,332125,1.6,0.07
2017-05-01 07:05:43,52.4535,-41.3551,110.0,6.169,34.598,0.98396,20.9025,551,79,536,332124,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,112.0,6.055,34.592,0.987203,20.922,554,82,537,332125,1.6,0.1
2017-05-01 07:05:43,52.4535,-41.3551,114.0,6.012,34.586,0.988175,20.95567,568,78,534,332124,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,116.0,5.958,34.585,0.989487,21.00925,552,81,539,332125,1.5,0.03
2017-05-01 07:05:43,52.4535,-41.3551,118.0,5.903,34.584,0.990934,21.1095,553,79,538,332123,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,120.0,5.995,34.601,0.988297,21.19975,550,74,542,332124,1.6,0.07
2017-05-01 07:05:43,52.4535,-41.3551,122.0,6.004,34.612,0.988491,21.24575,547,74,546,332124,1.7,0.08
2017-05-01 07:05:43,52.4535,-41.3551,124.0,5.952,34.614,0.9897879999999999,21.2825,537,71,550,332125,1.6,0.08
2017-05-01 07:05:43,52.4535,-41.3551,126.0,5.95,34.622,0.98977,21.3125,533,70,547,332123,1.7,0.1
2017-05-01 07:05:43,52.4535,-41.3551,128.0,5.97,34.628,0.989152,21.34033,539,72,549,332124,1.6,0.09
2017-05-01 07:05:43,52.4535,-41.3551,130.0,5.98,34.639,0.988928,21.36175,528,70,548,332126,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,132.0,5.949,34.64,0.989776,21.3836,544,73,552,332126,1.7,0.09
2017-05-01 07:05:43,52.4535,-41.3551,134.1,5.942,34.643,0.989784,21.41925,731,71,546,332126,1.7,0.09
2017-05-01 07:05:43,52.4535,-41.3551,136.0,5.978,34.653,0.988705,21.456,623,71,550,332126,1.6,0.08
2017-05-01 07:05:43,52.4535,-41.3551,138.0,6.017,34.661,0.9876560000000001,21.5035,529,71,547,332126,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,140.0,6.073,34.674,0.985913,21.557,528,72,547,332125,1.7,0.08
2017-05-01 07:05:43,52.4535,-41.3551,142.0,6.178,34.701,0.9832179999999999,21.58625,1061,71,548,332125,1.7,0.06
2017-05-01 07:05:43,52.4535,-41.3551,144.0,6.176,34.709,0.9836990000000001,21.60375,524,69,549,332124,1.7,0.1
2017-05-01 07:05:43,52.4535,-41.3551,146.0,6.192,34.715,0.983093,21.63075,555,72,545,332125,1.7,0.14
2017-05-01 07:05:43,52.4535,-41.3551,148.0,6.23,34.728,0.982135,21.646,527,70,544,332123,1.7,0.08
2017-05-01 07:05:43,52.4535,-41.3551,150.0,6.294,34.74,0.9805489999999999,21.63825,534,71,543,332123,1.6,0.07
2017-05-01 07:05:43,52.4535,-41.3551,152.0,6.305,34.746,0.9805889999999999,21.6055,533,70,548,332123,1.6,0.07
2017-05-01 07:05:43,52.4535,-41.3551,154.0,6.3,34.747,0.9807669999999999,21.55225,561,72,550,332124,1.7,0.09
2017-05-01 07:05:43,52.4535,-41.3551,156.0,6.349,34.763,0.979641,21.43,542,74,542,332124,1.7,0.08
2017-05-01 07:05:43,52.4535,-41.3551,158.0,6.415,34.78,0.9782249999999999,21.252,641,77,538,332123,1.7,0.06
2017-05-01 07:05:43,52.4535,-41.3551,160.0,6.43,34.786,0.9781770000000001,21.0665,537,83,535,332122,1.6,0.07
2017-05-01 07:05:43,52.4535,-41.3551,162.0,6.312,34.773,0.981919,20.8082,557,85,533,332121,1.7,0.11
2017-05-01 07:05:43,52.4535,-41.3551,164.0,6.116,34.746,0.9880880000000001,20.52325,548,93,525,332120,1.8,0.1
2017-05-01 07:05:43,52.4535,-41.3551,166.0,5.883,34.715,0.9946349999999999,20.31125,582,102,524,332121,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,168.0,5.55,34.668,1.0035310000000002,20.1725,602,104,513,332121,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,170.0,5.408,34.649,1.0075699999999999,20.075,602,104,510,332121,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,172.0,5.319,34.638,1.0102440000000001,19.9885,592,105,509,332120,1.6,0.11
2017-05-01 07:05:43,52.4535,-41.3551,174.0,5.171,34.626,1.01478,19.9085,599,111,503,332120,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,176.0,4.965,34.603,1.020022,19.86225,622,112,506,332121,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,178.0,4.757,34.582,1.025811,19.8808,613,112,496,332119,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,180.0,4.687,34.574,1.027714,19.976,636,119,496,332119,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,182.0,4.746,34.586,1.0257800000000001,20.09325,600,105,506,332120,1.7,0.06
2017-05-01 07:05:43,52.4535,-41.3551,184.0,4.866,34.61,1.022812,20.167,596,97,511,332120,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,186.0,4.947,34.626,1.0205899999999999,20.16317,566,90,511,332119,1.6,0.09
2017-05-01 07:05:43,52.4535,-41.3551,188.0,4.999,34.634,1.0193720000000002,20.0726,559,87,514,332119,1.6,0.08
2017-05-01 07:05:43,52.4535,-41.3551,190.0,4.956,34.627,1.0210270000000001,19.8755,568,93,511,332119,1.7,0.09
2017-05-01 07:05:43,52.4535,-41.3551,192.0,4.752,34.605,1.027005,19.668,625,114,501,332120,1.7,0.11
2017-05-01 07:05:43,52.4535,-41.3551,194.0,4.499,34.579,1.0339649999999998,19.56683,652,134,492,332119,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,196.0,4.414,34.569,1.036317,19.5436,669,143,489,332118,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,198.0,4.386,34.566,1.037144,19.55833,639,151,489,332117,1.7,0.05
2017-05-01 07:05:43,52.4535,-41.3551,200.0,4.36,34.571,1.0379360000000002,19.5896,655,144,486,332117,1.7,0.05
2017-05-01 07:05:43,52.4535,-41.3551,202.0,4.328,34.579,1.038764,19.6546,644,129,485,332116,1.7,0.06
2017-05-01 07:05:43,52.4535,-41.3551,204.0,4.329,34.585,1.0387430000000002,19.7036,657,132,491,332116,1.7,0.06
2017-05-01 07:05:43,52.4535,-41.3551,206.0,4.329,34.588,1.038726,19.80167,658,130,492,332117,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,208.0,4.393,34.599,1.0367899999999999,19.92475,650,118,500,332117,1.5,0.06
2017-05-01 07:05:43,52.4535,-41.3551,210.0,4.435,34.621,1.0359150000000001,19.9244,613,122,498,332117,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,212.0,4.382,34.617,1.0374439999999998,19.933,640,130,499,332119,1.7,0.04
2017-05-01 07:05:43,52.4535,-41.3551,214.0,4.379,34.617,1.0375519999999998,19.965,632,127,498,332120,1.6,0.04
2017-05-01 07:05:43,52.4535,-41.3551,216.0,4.395,34.624,1.0369709999999999,19.996,635,125,502,332117,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,218.0,4.483,34.64,1.0346099999999998,19.93825,591,109,506,332117,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,220.0,4.436,34.638,1.036721,19.7858,921,122,502,332118,1.7,0.06
2017-05-01 07:05:43,52.4535,-41.3551,222.0,4.277,34.623,1.0412240000000001,19.69525,674,143,493,332117,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,224.0,4.172,34.613,1.044,19.6678,689,151,489,332118,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,226.0,4.142,34.613,1.0449000000000002,19.6485,698,153,492,332115,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,227.9,4.106,34.61,1.045963,19.6195,637,143,489,332116,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,230.0,4.078,34.609,1.046814,19.5536,681,144,490,332116,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,232.0,4.06,34.61,1.0473780000000001,19.488,685,158,484,332115,1.7,0.07
2017-05-01 07:05:43,52.4535,-41.3551,234.0,3.972,34.604,1.049963,19.45225,717,176,479,332116,1.6,0.08
2017-05-01 07:05:43,52.4535,-41.3551,236.0,3.918,34.601,1.0513430000000001,19.45375,762,183,477,332115,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,238.0,3.907,34.602,1.051624,19.4794,732,179,476,332116,1.6,0.04
2017-05-01 07:05:43,52.4535,-41.3551,240.0,3.903,34.605,1.0517310000000002,19.5082,708,175,478,332118,1.6,0.07
2017-05-01 07:05:43,52.4535,-41.3551,242.0,3.907,34.607,1.051612,19.5208,711,168,479,332117,1.6,0.04
2017-05-01 07:05:43,52.4535,-41.3551,244.0,3.906,34.609,1.051666,19.52767,724,167,479,332117,1.6,0.05
2017-05-01 07:05:43,52.4535,-41.3551,246.0,3.902,34.61,1.051796,19.561,690,167,476,332116,1.6,0.06
2017-05-01 07:05:43,52.4535,-41.3551,248.0,3.872,34.609,1.052628,19.605,662,150,481,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,250.0,3.877,34.612,1.0523889999999998,19.6494,649,146,481,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,252.0,3.875,34.617,1.0524589999999998,19.6876,628,135,483,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,254.0,3.891,34.622,1.051974,19.7094,638,129,485,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,256.0,3.903,34.627,1.0516230000000002,19.7205,635,129,486,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,258.0,3.907,34.631,1.0514350000000001,19.7422,640,125,484,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,260.0,3.921,34.637,1.0510229999999998,19.7626,649,123,487,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,262.0,3.929,34.639,1.0507460000000002,19.7816,636,120,489,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,264.0,3.935,34.643,1.0506030000000002,19.79975,606,119,490,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,266.0,3.933,34.647,1.05065,19.8184,623,117,493,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,268.0,3.92,34.649,1.050898,19.8608,608,119,492,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,270.0,3.933,34.653,1.0505019999999998,19.92325,613,113,491,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,272.0,3.952,34.658,1.0498500000000002,20.0102,591,108,493,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,274.0,4.021,34.673,1.0478429999999999,20.1005,559,91,498,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,276.0,4.067,34.684,1.046612,20.1476,584,87,503,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,278.0,4.107,34.69,1.0453800000000002,20.1855,567,81,504,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,280.0,4.125,34.696,1.045003,20.202,550,81,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,282.0,4.147,34.699,1.044343,20.2284,553,81,508,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,284.0,4.183,34.707,1.0434160000000001,20.2295,590,79,509,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,286.0,4.173,34.712,1.04391,20.207,524,76,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,288.0,4.164,34.711,1.044165,20.17525,578,76,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,290.0,4.135,34.711,1.0451160000000002,20.1225,516,74,503,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,292.0,4.038,34.705,1.047956,20.083,540,79,500,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,294.0,3.993,34.7,1.0491160000000002,20.06025,562,76,500,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,296.0,3.983,34.698,1.049394,20.04,519,79,497,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,298.0,3.975,34.697,1.04963,20.0105,551,82,499,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,300.0,3.955,34.695,1.050313,19.9654,560,79,499,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,302.0,3.873,34.69,1.052877,19.9265,539,87,496,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,304.0,3.832,34.687,1.05368,19.916,541,88,490,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,306.0,3.824,34.686,1.053845,19.9095,532,87,490,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,308.0,3.817,34.686,1.053989,19.90325,544,87,489,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,310.0,3.813,34.687,1.0540630000000002,19.8982,552,92,489,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,312.0,3.81,34.688,1.054075,19.8935,557,92,491,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,314.0,3.809,34.691,1.0540289999999999,19.90525,554,95,489,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,316.0,3.813,34.694,1.053861,19.9195,546,96,488,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,318.0,3.814,34.696,1.053751,19.93675,547,94,489,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,320.0,3.812,34.698,1.0536729999999999,19.96675,564,95,491,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,322.0,3.812,34.701,1.0533579999999998,20.0286,566,93,488,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,324.0,3.883,34.714,1.0510229999999998,20.105,555,88,492,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,326.0,3.978,34.731,1.0485820000000001,20.1405,535,83,495,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,328.0,3.968,34.735,1.04874,20.186,528,88,496,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,330.0,3.974,34.739,1.0483799999999999,20.26725,573,85,496,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,332.0,4.09,34.755,1.0447380000000002,20.3706,520,76,502,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,334.0,4.257,34.783,1.039701,20.41775,503,74,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,336.0,4.313,34.791,1.038541,20.41275,527,72,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,338.0,4.316,34.793,1.038427,20.396,495,73,511,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,340.0,4.32,34.794,1.0382639999999999,20.37325,502,72,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,342.0,4.281,34.79,1.039228,20.35125,515,73,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,344.0,4.14,34.779,1.0430139999999999,20.38225,506,74,502,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,346.0,4.161,34.784,1.042326,20.476,499,71,505,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,348.0,4.239,34.801,1.0398740000000002,20.5795,499,73,507,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,350.0,4.33,34.815,1.0371329999999999,20.73375,499,70,510,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,352.0,4.499,34.844,1.0322330000000002,20.88925,480,68,515,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,354.0,4.785,34.883,1.023771,21.032,485,67,523,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,356.0,4.93,34.912,1.019918,21.04475,464,69,529,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,358.0,4.969,34.919,1.018919,21.05225,468,67,526,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,360.0,4.981,34.92,1.018536,21.06325,464,65,528,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,362.0,4.993,34.923,1.018132,21.07275,464,67,525,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,364.0,5.017,34.928,1.0174189999999999,21.0815,472,67,526,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,366.0,5.03,34.931,1.0171839999999999,21.07667,467,64,528,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,368.0,4.991,34.93,1.018078,21.09575,471,65,527,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,370.0,5.035,34.939,1.016779,21.1485,464,67,528,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,372.0,5.139,34.957,1.013897,21.173,468,66,526,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,374.0,5.171,34.964,1.013216,21.17625,463,64,529,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,376.0,5.18,34.965,1.01295,21.1775,453,65,529,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,378.0,5.185,34.966,1.012861,21.17167,460,64,532,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,380.0,5.187,34.966,1.0128240000000002,21.16175,465,63,526,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,382.0,5.186,34.966,1.012899,21.14275,456,65,534,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,384.0,5.158,34.965,1.013649,21.12225,462,68,530,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,386.0,5.142,34.966,1.0142609999999999,21.105,462,65,528,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,388.0,5.106,34.964,1.0153940000000001,21.0915,456,65,526,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,390.0,5.078,34.963,1.015899,21.096,472,63,529,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,391.9,5.081,34.965,1.015869,21.09225,479,66,528,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,394.0,5.083,34.966,1.0157949999999998,21.09625,450,65,525,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,396.0,5.088,34.967,1.0156679999999998,21.09533,460,65,525,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,398.0,5.095,34.97,1.015492,21.094,455,65,527,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,400.0,5.093,34.973,1.0155340000000002,21.09825,465,65,528,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,402.0,5.138,34.983,1.014341,21.0965,459,64,525,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,404.0,5.144,34.984,1.014256,21.091,454,64,527,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,406.0,5.143,34.985,1.0143179999999998,21.08375,456,66,531,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,408.0,5.14,34.985,1.0145400000000002,21.0695,465,62,531,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,410.0,5.117,34.984,1.0151759999999999,21.06533,443,63,529,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,412.0,5.112,34.984,1.015332,21.06025,456,62,527,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,414.0,5.108,34.983,1.0155150000000002,21.047,462,64,527,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,416.0,5.107,34.982,1.015644,21.03175,453,65,526,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,418.0,5.067,34.979,1.016816,21.007,455,64,529,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,420.0,5.044,34.976,1.0175589999999999,20.98925,454,65,529,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,422.0,5.019,34.973,1.0183080000000002,20.967,465,65,527,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,424.0,4.991,34.97,1.019085,20.94025,450,64,531,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,426.0,4.937,34.962,1.020693,20.91625,453,61,527,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,428.0,4.867,34.953,1.0227970000000002,20.896,458,64,525,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,430.0,4.852,34.95,1.023402,20.86475,466,62,524,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,432.0,4.792,34.943,1.0253290000000002,20.83325,468,64,526,nan,nan,nan
2017-05-01 07:05:43,52.4535,-41.3551,434.0,4.738,34.935,1.02665,20.80975,460,66,524,nan,nan,nan
