datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-06 14:28:19,48.5473,-39.7251,0.4,12.989,35.659,0.798462,17.8447,1083,269,406,2011561,8.3,nan
2016-05-06 14:28:19,48.5473,-39.7251,2.1,12.988,35.659,0.7984819999999999,17.84538,1040,291,405,1658099,7.0,nan
2016-05-06 14:28:19,48.5473,-39.7251,4.0,12.986,35.659,0.7985169999999999,17.84613,1068,347,403,1361555,5.3,nan
2016-05-06 14:28:19,48.5473,-39.7251,5.9,12.986,35.659,0.7985519999999999,17.84838,1057,396,394,1163901,5.6,2.33
2016-05-06 14:28:19,48.5473,-39.7251,8.0,12.985,35.659,0.798613,17.85743,1126,462,405,1008603,2.9,1.76
2016-05-06 14:28:19,48.5473,-39.7251,10.0,12.977,35.66,0.798851,17.87457,1037,520,404,886760,3.8,1.67
2016-05-06 14:28:19,48.5473,-39.7251,12.0,12.954,35.661,0.7994749999999999,17.8976,1067,618,417,790312,3.7,2.22
2016-05-06 14:28:19,48.5473,-39.7251,14.0,12.932,35.663,0.7999320000000001,17.9208,983,606,407,717600,2.7,1.51
2016-05-06 14:28:19,48.5473,-39.7251,16.0,12.886,35.663,0.801056,17.9434,966,707,413,654564,2.4,1.43
2016-05-06 14:28:19,48.5473,-39.7251,18.0,12.87,35.663,0.8014079999999999,17.9564,951,671,412,603145,2.3,0.73
2016-05-06 14:28:19,48.5473,-39.7251,20.0,12.863,35.663,0.8016049999999999,17.97125,992,695,413,559084,2.0,0.92
2016-05-06 14:28:19,48.5473,-39.7251,22.0,12.847,35.663,0.801974,17.9808,963,682,416,524810,2.0,0.94
2016-05-06 14:28:19,48.5473,-39.7251,24.0,12.839,35.663,0.8021579999999999,17.9865,933,603,411,495132,2.1,0.52
2016-05-06 14:28:19,48.5473,-39.7251,26.0,12.837,35.663,0.8021929999999999,17.9935,972,648,414,470516,2.1,0.56
2016-05-06 14:28:19,48.5473,-39.7251,28.0,12.835,35.663,0.802243,17.9962,911,618,410,449957,1.9,0.29
2016-05-06 14:28:19,48.5473,-39.7251,30.0,12.833,35.663,0.8023020000000001,18.00125,936,558,415,431382,2.1,0.54
2016-05-06 14:28:19,48.5473,-39.7251,32.0,12.83,35.663,0.802387,18.0074,941,606,416,416209,2.1,0.52
2016-05-06 14:28:19,48.5473,-39.7251,34.0,12.828,35.663,0.8024530000000001,18.0136,917,679,416,403655,2.0,0.37
2016-05-06 14:28:19,48.5473,-39.7251,36.0,12.824,35.663,0.8025580000000001,18.02275,870,537,417,392896,2.0,0.4
2016-05-06 14:28:19,48.5473,-39.7251,38.0,12.813,35.662,0.8028200000000001,18.0356,873,695,419,384342,1.9,0.2
2016-05-06 14:28:19,48.5473,-39.7251,40.0,12.806,35.662,0.802986,18.0405,886,575,418,376646,2.0,0.35
2016-05-06 14:28:19,48.5473,-39.7251,42.0,12.801,35.661,0.8031219999999999,18.048,943,560,416,370621,2.0,0.21
2016-05-06 14:28:19,48.5473,-39.7251,44.0,12.797,35.661,0.8032269999999999,18.0538,863,508,419,365371,2.0,0.2
2016-05-06 14:28:19,48.5473,-39.7251,46.0,12.794,35.66,0.803293,18.06575,828,440,416,361045,2.0,0.19
2016-05-06 14:28:19,48.5473,-39.7251,48.0,12.788,35.66,0.803439,18.0738,814,427,416,357301,2.0,0.17
2016-05-06 14:28:19,48.5473,-39.7251,50.0,12.78,35.659,0.8036719999999999,18.0836,775,417,418,354028,2.0,0.18
2016-05-06 14:28:19,48.5473,-39.7251,52.0,12.772,35.658,0.803879,18.0898,818,499,415,351078,2.0,0.14
2016-05-06 14:28:19,48.5473,-39.7251,54.0,12.765,35.656,0.804035,18.095,786,395,420,348398,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,56.0,12.761,35.656,0.80412,18.0968,2198,434,418,346186,2.0,0.11
2016-05-06 14:28:19,48.5473,-39.7251,58.0,12.759,35.656,0.8041860000000001,18.0982,778,363,417,344529,2.0,0.11
2016-05-06 14:28:19,48.5473,-39.7251,60.0,12.759,35.656,0.804192,18.10125,777,365,419,343223,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,62.0,12.759,35.655,0.804206,18.1014,837,433,417,341947,2.0,0.1
2016-05-06 14:28:19,48.5473,-39.7251,64.0,12.758,35.655,0.8042659999999999,18.105,737,404,418,340768,2.0,0.13
2016-05-06 14:28:19,48.5473,-39.7251,66.0,12.756,35.655,0.8043089999999999,18.107,777,354,415,339724,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,68.0,12.757,35.655,0.8043199999999999,18.1076,727,385,420,338824,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,70.0,12.757,35.655,0.80434,18.111,759,375,416,338051,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,72.0,12.756,35.655,0.804384,18.1138,765,394,418,337356,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,74.0,12.756,35.655,0.804427,18.1184,742,349,417,336788,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,76.0,12.754,35.654,0.8045150000000001,18.11825,1271,360,415,336289,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,78.0,12.753,35.654,0.804573,18.1188,713,356,420,335840,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,80.0,12.751,35.653,0.804664,18.1234,806,336,421,335452,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,82.0,12.751,35.654,0.8047420000000001,18.1248,768,354,418,335134,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,84.0,12.751,35.654,0.8048040000000001,18.13075,904,348,421,334838,2.0,0.11
2016-05-06 14:28:19,48.5473,-39.7251,86.0,12.75,35.653,0.8048900000000001,18.137,1258,603,418,334562,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,88.0,12.75,35.653,0.805013,18.1476,744,344,417,334316,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,90.0,12.747,35.653,0.8051980000000001,18.162,734,311,418,334102,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,92.0,12.75,35.652,0.8052680000000001,18.189,752,330,419,333915,2.1,0.09
2016-05-06 14:28:19,48.5473,-39.7251,94.0,12.71,35.646,0.8064960000000001,18.2518,735,331,421,333746,2.1,0.08
2016-05-06 14:28:19,48.5473,-39.7251,96.0,12.645,35.635,0.8081769999999999,18.318,715,321,420,333599,2.1,0.07
2016-05-06 14:28:19,48.5473,-39.7251,98.0,12.602,35.626,0.809401,18.39725,872,288,420,333470,2.1,0.06
2016-05-06 14:28:19,48.5473,-39.7251,100.0,12.479,35.606,0.812435,18.5122,649,261,423,333346,2.0,0.04
2016-05-06 14:28:19,48.5473,-39.7251,102.0,12.321,35.58,0.817131,18.6556,661,287,422,333243,2.1,0.08
2016-05-06 14:28:19,48.5473,-39.7251,104.0,11.918,35.519,0.826622,18.75875,606,153,424,333159,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,106.0,11.754,35.489,0.829826,18.7656,595,127,424,333089,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,108.1,11.691,35.48,0.8314520000000001,18.76225,574,113,424,333025,2.1,0.08
2016-05-06 14:28:19,48.5473,-39.7251,110.0,11.645,35.47,0.8323780000000001,18.75875,575,102,420,332963,2.1,0.06
2016-05-06 14:28:19,48.5473,-39.7251,112.0,11.643,35.47,0.8324720000000001,18.7518,602,101,424,332903,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,114.0,11.643,35.471,0.832532,18.7275,559,96,420,332849,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,116.0,11.53,35.452,0.835164,18.7192,674,94,421,332801,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,118.0,11.512,35.446,0.835496,18.745,570,97,422,332754,2.0,0.1
2016-05-06 14:28:19,48.5473,-39.7251,120.0,11.599,35.468,0.8335239999999999,18.759,552,90,418,332710,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,122.0,11.616,35.474,0.8331850000000001,18.7416,562,91,422,332668,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,124.0,11.552,35.462,0.834719,18.73425,552,90,422,332630,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,126.0,11.537,35.459,0.8349390000000001,18.7558,554,89,417,332595,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,128.0,11.556,35.465,0.8344400000000001,18.77475,545,87,420,332559,2.0,0.1
2016-05-06 14:28:19,48.5473,-39.7251,130.0,11.59,35.475,0.8336539999999999,18.7805,548,87,421,332525,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,132.0,11.619,35.483,0.832911,18.7816,589,87,416,332494,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,134.0,11.642,35.491,0.8325020000000001,18.78225,538,78,422,332464,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,136.0,11.637,35.49,0.8326020000000001,18.79075,568,80,418,332439,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,138.0,11.633,35.49,0.832694,18.8168,556,79,421,332415,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,140.0,11.635,35.491,0.832649,18.83175,531,78,422,332394,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,142.0,11.637,35.492,0.832622,18.84,528,81,420,332375,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,144.0,11.639,35.492,0.8326039999999999,18.846,569,79,421,332354,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,146.0,11.639,35.492,0.8326020000000001,18.84625,526,77,422,332336,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,148.0,11.637,35.492,0.832687,18.853,518,83,422,332323,2.0,0.12
2016-05-06 14:28:19,48.5473,-39.7251,150.0,11.624,35.49,0.8330139999999999,18.8565,517,76,421,332312,2.0,0.1
2016-05-06 14:28:19,48.5473,-39.7251,152.0,11.611,35.488,0.8333919999999999,18.8544,529,76,423,332299,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,154.0,11.585,35.483,0.8341149999999999,18.84875,539,83,422,332288,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,156.0,11.551,35.478,0.834854,18.84725,518,78,422,332275,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,158.0,11.544,35.477,0.834964,18.85775,526,74,424,332260,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,160.0,11.549,35.478,0.8348310000000001,18.86675,530,75,424,332245,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,162.0,11.56,35.481,0.834559,18.876,518,75,422,332237,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,164.0,11.565,35.482,0.834487,18.87833,515,76,423,332229,2.0,0.03
2016-05-06 14:28:19,48.5473,-39.7251,166.0,11.564,35.482,0.8345100000000001,18.8775,520,76,424,332225,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,168.0,11.563,35.483,0.8345610000000001,18.87325,513,73,420,332221,2.0,0.04
2016-05-06 14:28:19,48.5473,-39.7251,170.0,11.566,35.484,0.83449,18.86375,503,73,420,332215,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,171.9,11.577,35.486,0.834252,18.84975,560,74,419,332210,2.0,0.12
2016-05-06 14:28:19,48.5473,-39.7251,174.0,11.587,35.49,0.8340270000000001,18.83675,1289,424,421,332203,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,176.0,11.599,35.493,0.833764,18.83175,520,74,417,332195,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,178.0,11.605,35.496,0.833693,18.83733,520,72,419,332186,2.0,0.03
2016-05-06 14:28:19,48.5473,-39.7251,180.0,11.605,35.497,0.8337410000000001,18.8395,508,75,417,332181,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,182.0,11.601,35.496,0.833901,18.84525,503,72,419,332176,2.0,0.11
2016-05-06 14:28:19,48.5473,-39.7251,184.0,11.6,35.495,0.833949,18.848,520,74,419,332173,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,186.0,11.601,35.495,0.8340179999999999,18.85575,521,74,422,332168,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,188.0,11.586,35.493,0.8345020000000001,18.86575,512,75,419,332165,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,190.0,11.554,35.486,0.835326,18.87875,522,72,423,332163,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,192.0,11.541,35.483,0.835693,18.885,494,76,420,332162,2.0,0.04
2016-05-06 14:28:19,48.5473,-39.7251,194.0,11.534,35.481,0.8359369999999999,18.89275,552,75,425,332160,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,196.0,11.518,35.478,0.8366020000000001,18.91075,506,71,425,332162,2.1,0.07
2016-05-06 14:28:19,48.5473,-39.7251,198.0,11.468,35.467,0.837799,18.93267,501,74,424,332162,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,200.0,11.44,35.461,0.8385339999999999,18.95725,527,73,424,332161,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,202.0,11.381,35.449,0.840317,18.99375,495,71,426,332159,2.1,0.06
2016-05-06 14:28:19,48.5473,-39.7251,204.0,11.281,35.432,0.842757,19.03467,541,71,428,332159,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,206.0,11.211,35.415,0.844355,19.0735,507,76,430,332159,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,208.0,11.149,35.403,0.846176,19.1405,500,73,432,332157,1.9,0.05
2016-05-06 14:28:19,48.5473,-39.7251,210.0,11.002,35.376,0.8498870000000001,19.20533,505,75,434,332155,1.9,0.09
2016-05-06 14:28:19,48.5473,-39.7251,212.0,10.955,35.365,0.8507340000000001,19.2495,523,73,439,332152,1.9,0.1
2016-05-06 14:28:19,48.5473,-39.7251,214.0,10.883,35.354,0.852698,19.30175,511,76,440,332152,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,216.0,10.846,35.345,0.853682,19.338,499,72,440,332152,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,218.0,10.82,35.34,0.8542179999999999,19.359,505,70,444,332150,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,220.0,10.795,35.337,0.854927,19.38275,551,82,442,332151,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,222.0,10.783,35.333,0.8552230000000001,19.4115,545,72,445,332150,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,224.0,10.772,35.331,0.855558,19.44067,527,74,446,332150,2.0,0.06
2016-05-06 14:28:19,48.5473,-39.7251,226.0,10.773,35.331,0.855586,19.48475,499,72,447,332148,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,228.0,10.762,35.328,0.855958,19.57225,504,74,449,332147,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,230.0,10.727,35.322,0.857029,19.692,521,72,453,332147,2.0,0.08
2016-05-06 14:28:19,48.5473,-39.7251,232.0,10.661,35.314,0.858452,19.80225,481,68,459,332146,2.0,0.09
2016-05-06 14:28:19,48.5473,-39.7251,234.0,10.614,35.308,0.859853,19.83375,498,72,461,332143,2.0,0.05
2016-05-06 14:28:19,48.5473,-39.7251,236.0,10.573,35.301,0.8609910000000001,19.84525,489,69,457,332145,2.1,0.07
2016-05-06 14:28:19,48.5473,-39.7251,238.0,10.548,35.296,0.8616010000000001,19.84333,481,71,459,332143,2.1,0.09
2016-05-06 14:28:19,48.5473,-39.7251,240.0,10.51,35.289,0.862535,19.81775,517,71,460,332144,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,242.0,10.471,35.281,0.863639,19.81525,489,71,461,332142,2.0,0.07
2016-05-06 14:28:19,48.5473,-39.7251,244.0,10.415,35.271,0.8653470000000001,19.85575,481,67,463,332142,2.1,0.06
2016-05-06 14:28:19,48.5473,-39.7251,246.0,10.308,35.255,0.8680540000000001,19.93967,487,66,461,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,248.0,10.202,35.237,0.870436,20.02425,513,72,463,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,250.0,10.197,35.237,0.870657,20.16325,533,72,466,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,252.0,10.189,35.238,0.870957,20.241,478,71,476,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,254.0,10.152,35.232,0.8719239999999999,20.24625,485,73,475,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,256.0,10.125,35.228,0.8727320000000001,20.249,466,70,476,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,258.0,10.096,35.222,0.873418,20.25625,507,73,477,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,260.0,10.087,35.22,0.8736470000000001,20.26567,514,70,474,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,262.0,10.074,35.219,0.873977,20.281,478,69,474,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,264.0,10.05,35.218,0.8747119999999999,20.27625,486,69,473,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,266.0,9.998,35.209,0.8760509999999999,20.236,486,70,477,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,268.0,9.97,35.204,0.876762,20.20975,518,69,480,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,270.0,9.942,35.198,0.8775329999999999,20.24225,483,72,474,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,272.0,9.93,35.196,0.8779170000000001,20.2985,479,69,476,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,274.0,9.898,35.193,0.8788130000000001,20.3715,485,72,476,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,276.0,9.888,35.193,0.879068,20.43975,483,70,479,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,278.0,9.88,35.193,0.879378,20.47225,488,70,482,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,280.0,9.871,35.191,0.8797079999999999,20.47775,480,68,483,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,282.0,9.837,35.187,0.8807769999999999,20.4525,481,71,486,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,284.0,9.792,35.179,0.8819760000000001,20.39125,467,72,480,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,286.0,9.743,35.17,0.8833040000000001,20.35925,512,71,482,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,288.0,9.692,35.162,0.8847039999999999,20.374,555,70,477,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,290.0,9.621,35.152,0.8866080000000001,20.40175,653,75,481,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,292.0,9.547,35.142,0.8884080000000001,20.43825,534,72,483,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,294.0,9.472,35.131,0.890261,20.47675,477,71,482,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,296.0,9.436,35.125,0.8913610000000001,20.4914,506,70,485,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,298.0,9.374,35.117,0.8931979999999999,20.51775,549,84,488,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,300.0,9.32,35.109,0.8944259999999999,20.542,477,74,488,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,302.0,9.247,35.099,0.896353,20.5652,483,73,488,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,304.0,9.206,35.092,0.897459,20.58025,510,75,490,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,306.0,9.174,35.088,0.898247,20.58475,483,73,490,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,308.0,9.13,35.083,0.899394,20.5892,477,74,490,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,310.0,9.101,35.081,0.9001729999999999,20.60125,482,73,489,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,312.0,9.097,35.083,0.9002410000000001,20.6405,496,73,489,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,314.0,9.118,35.091,0.899818,20.7422,496,72,489,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,316.0,9.128,35.098,0.899594,20.82775,570,73,492,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,318.0,9.116,35.099,0.8999809999999999,20.8376,483,73,494,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,320.0,9.095,35.096,0.900598,20.81525,524,75,492,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,322.0,9.057,35.091,0.901672,20.8142,526,71,492,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,324.0,9.004,35.084,0.9031260000000001,20.829,511,71,493,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,326.0,8.966,35.078,0.9041699999999999,20.8346,599,73,498,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,328.0,8.886,35.069,0.906317,20.864,480,70,492,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,330.0,8.812,35.062,0.9082220000000001,20.9122,617,79,496,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,332.1,8.765,35.058,0.909403,20.9342,506,71,497,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,334.0,8.759,35.057,0.909621,20.95517,508,70,500,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,336.0,8.708,35.052,0.911046,21.0256,482,70,497,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,338.0,8.692,35.051,0.9113230000000001,21.24866,529,69,496,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,340.0,8.778,35.075,0.9092089999999999,21.489,514,69,505,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,342.0,8.783,35.08,0.909206,21.50733,492,70,505,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,344.0,8.757,35.077,0.910015,21.4518,466,67,506,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,346.0,8.689,35.068,0.911915,21.35966,490,92,508,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,348.0,8.637,35.06,0.9133420000000001,21.2674,480,70,505,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,350.0,8.583,35.052,0.9148000000000001,21.174,485,69,505,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,352.0,8.537,35.046,0.9160429999999999,21.0694,493,69,503,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,354.0,8.474,35.037,0.917861,20.9524,486,73,504,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,356.0,8.389,35.025,0.92005,20.89775,480,68,497,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,358.0,8.325,35.016,0.921576,20.891,482,68,493,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,360.0,8.295,35.013,0.922377,20.8896,472,69,500,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,362.0,8.291,35.012,0.92252,20.8988,524,69,497,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,364.0,8.278,35.01,0.922898,20.90675,481,70,497,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,366.0,8.269,35.009,0.9231259999999999,20.9242,478,73,499,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,368.0,8.253,35.008,0.923616,20.9394,486,70,501,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,370.0,8.24,35.006,0.9239090000000001,20.95925,476,68,498,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,372.0,8.232,35.005,0.924145,20.98625,512,71,503,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,374.0,8.194,35.002,0.9251529999999999,21.0438,482,70,504,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,376.0,8.164,35.001,0.925929,21.12125,483,69,496,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,378.0,8.16,35.002,0.9259470000000001,21.2205,506,68,503,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,380.0,8.176,35.006,0.925306,21.416,509,68,503,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,382.0,8.287,35.031,0.922212,21.61925,472,69,509,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,384.0,8.376,35.051,0.920218,21.7255,464,68,511,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,386.0,8.405,35.06,0.919621,21.7865,476,68,507,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,388.0,8.411,35.062,0.9196439999999999,21.83025,470,67,509,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,390.0,8.388,35.06,0.920291,21.9165,488,70,510,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,392.0,8.412,35.069,0.9197360000000001,22.006999999999998,459,69,516,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,394.0,8.381,35.071,0.920866,22.000749999999996,512,67,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,396.0,8.285,35.057,0.923359,21.97625,504,68,516,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,398.0,8.245,35.05,0.924404,21.9545,564,69,514,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,400.0,8.214,35.043,0.9254199999999999,21.93075,480,69,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,402.0,8.185,35.038,0.926183,21.91,493,68,517,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,404.0,8.167,35.034,0.9268080000000001,21.88675,498,68,519,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,406.0,8.13,35.027,0.9279550000000001,21.86025,469,67,518,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,408.0,7.959,35.007,0.9325669999999999,21.86375,476,67,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,410.0,7.87,34.995,0.9349149999999999,21.8675,464,70,522,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,412.0,7.801,34.987,0.936804,21.8845,459,67,519,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,414.0,7.761,34.983,0.9379519999999999,21.89825,466,71,520,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,416.0,7.714,34.981,0.939319,21.913,534,69,522,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,418.0,7.691,34.979,0.939832,21.9155,492,67,523,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,420.0,7.676,34.979,0.9404410000000001,21.9195,598,94,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,422.0,7.644,34.976,0.941381,21.91775,493,80,523,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,424.0,7.609,34.974,0.942272,21.9115,520,67,524,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,426.0,7.587,34.972,0.943004,21.90125,465,71,525,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,428.0,7.554,34.969,0.9439690000000001,21.88,553,69,523,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,430.0,7.507,34.964,0.945344,21.86075,478,71,522,nan,nan,nan
2016-05-06 14:28:19,48.5473,-39.7251,432.0,7.43,34.957,0.9474370000000001,21.8465,482,67,524,nan,nan,nan
