datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-12 07:02:05,50.0598,-44.2792,0.4,11.59,35.308,0.833088,18.45645,827,519,416,332146,5.5,nan
2017-04-12 07:02:05,50.0598,-44.2792,2.0,11.61,35.298,0.833167,18.45886,795,516,416,332146,4.2,2.39
2017-04-12 07:02:05,50.0598,-44.2792,4.0,11.607,35.299,0.8332489999999999,18.45683,809,513,416,332144,2.5,1.18
2017-04-12 07:02:05,50.0598,-44.2792,6.0,11.611,35.299,0.833172,18.45883,802,509,414,332145,3.0,1.46
2017-04-12 07:02:05,50.0598,-44.2792,8.0,11.614,35.299,0.83308,18.46,790,519,416,332145,2.4,0.92
2017-04-12 07:02:05,50.0598,-44.2792,10.0,11.623,35.3,0.832851,18.4592,805,509,415,332145,2.6,1.25
2017-04-12 07:02:05,50.0598,-44.2792,12.0,11.621,35.299,0.83294,18.46325,809,526,416,332144,2.3,1.07
2017-04-12 07:02:05,50.0598,-44.2792,14.0,11.618,35.299,0.8330040000000001,18.4648,826,515,416,332146,2.1,1.05
2017-04-12 07:02:05,50.0598,-44.2792,16.0,11.622,35.299,0.83293,18.4672,792,509,416,332146,1.8,0.6
2017-04-12 07:02:05,50.0598,-44.2792,18.0,11.622,35.299,0.8329329999999999,18.4778,807,516,415,332145,1.9,0.91
2017-04-12 07:02:05,50.0598,-44.2792,20.0,11.601,35.297,0.8334090000000001,18.4964,827,555,422,332144,1.7,0.32
2017-04-12 07:02:05,50.0598,-44.2792,22.0,11.579,35.296,0.833939,18.5066,807,567,425,332144,1.7,0.48
2017-04-12 07:02:05,50.0598,-44.2792,24.0,11.584,35.298,0.833818,18.5082,812,565,423,332144,1.7,0.4
2017-04-12 07:02:05,50.0598,-44.2792,26.0,11.595,35.301,0.833493,18.5048,805,566,423,332145,1.7,0.35
2017-04-12 07:02:05,50.0598,-44.2792,28.0,11.608,35.305,0.833226,18.51075,827,563,424,332144,1.6,0.36
2017-04-12 07:02:05,50.0598,-44.2792,30.0,11.617,35.308,0.8330120000000001,18.5174,798,575,422,332146,1.6,0.23
2017-04-12 07:02:05,50.0598,-44.2792,32.0,11.614,35.307,0.833075,18.527,784,560,425,332147,1.6,0.24
2017-04-12 07:02:05,50.0598,-44.2792,34.0,11.619,35.309,0.8329439999999999,18.531,768,546,421,332147,1.6,0.13
2017-04-12 07:02:05,50.0598,-44.2792,36.0,11.628,35.311,0.8327469999999999,18.5344,781,538,424,332146,1.6,0.18
2017-04-12 07:02:05,50.0598,-44.2792,38.0,11.638,35.314,0.8324910000000001,18.5382,768,518,423,332146,1.6,0.2
2017-04-12 07:02:05,50.0598,-44.2792,40.0,11.642,35.315,0.8323910000000001,18.543,774,516,425,332147,1.6,0.16
2017-04-12 07:02:05,50.0598,-44.2792,42.0,11.658,35.319,0.8320270000000001,18.5472,758,508,425,332145,1.6,0.09
2017-04-12 07:02:05,50.0598,-44.2792,44.0,11.667,35.322,0.831834,18.5554,776,497,422,332146,1.6,0.1
2017-04-12 07:02:05,50.0598,-44.2792,46.0,11.667,35.322,0.8318380000000001,18.55975,759,484,425,332146,1.6,0.11
2017-04-12 07:02:05,50.0598,-44.2792,48.0,11.675,35.324,0.8316349999999999,18.564,749,466,423,332145,1.6,0.09
2017-04-12 07:02:05,50.0598,-44.2792,50.0,11.684,35.327,0.8314809999999999,18.5746,737,453,423,332145,1.6,0.09
2017-04-12 07:02:05,50.0598,-44.2792,52.0,11.68,35.327,0.8314999999999999,18.57375,735,435,424,332145,1.6,0.13
2017-04-12 07:02:05,50.0598,-44.2792,54.0,11.674,35.325,0.8318030000000001,18.5804,762,425,424,332145,1.6,0.1
2017-04-12 07:02:05,50.0598,-44.2792,56.0,11.669,35.324,0.831888,18.58575,726,418,422,332145,1.6,0.09
2017-04-12 07:02:05,50.0598,-44.2792,58.0,11.659,35.322,0.832157,18.5888,708,415,424,332145,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,60.0,11.659,35.321,0.832174,18.59325,724,429,426,332145,1.6,0.1
2017-04-12 07:02:05,50.0598,-44.2792,62.0,11.645,35.319,0.8325100000000001,18.6014,720,407,427,332145,1.6,0.11
2017-04-12 07:02:05,50.0598,-44.2792,64.0,11.633,35.316,0.832827,18.609,751,396,425,332146,1.6,0.13
2017-04-12 07:02:05,50.0598,-44.2792,66.0,11.627,35.314,0.832984,18.6148,709,394,427,332145,1.6,0.14
2017-04-12 07:02:05,50.0598,-44.2792,68.0,11.608,35.311,0.833459,18.6268,694,378,426,332144,1.6,0.12
2017-04-12 07:02:05,50.0598,-44.2792,70.0,11.6,35.308,0.8336650000000001,18.634,681,384,424,332145,1.7,0.12
2017-04-12 07:02:05,50.0598,-44.2792,72.0,11.602,35.31,0.8336269999999999,18.6364,705,369,426,332146,1.6,0.09
2017-04-12 07:02:05,50.0598,-44.2792,74.0,11.603,35.31,0.8335859999999999,18.636,681,369,428,332146,1.6,0.08
2017-04-12 07:02:05,50.0598,-44.2792,76.0,11.608,35.311,0.8333630000000001,18.6324,684,365,431,332147,1.6,0.08
2017-04-12 07:02:05,50.0598,-44.2792,78.0,11.672,35.322,0.831871,18.62375,686,367,423,332145,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,80.0,11.704,35.338,0.8310949999999999,18.6178,695,374,420,332145,1.6,0.1
2017-04-12 07:02:05,50.0598,-44.2792,82.0,11.747,35.346,0.8301829999999999,18.6195,690,375,426,332145,1.6,0.08
2017-04-12 07:02:05,50.0598,-44.2792,84.0,11.759,35.35,0.8300069999999999,18.6352,685,377,425,332145,1.6,0.08
2017-04-12 07:02:05,50.0598,-44.2792,86.0,11.769,35.353,0.8298840000000001,18.65575,705,355,424,332147,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,88.0,11.753,35.352,0.8304469999999999,18.6932,688,335,425,332146,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,90.0,11.755,35.353,0.8302700000000001,18.72425,660,314,425,332145,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,92.0,11.953,35.405,0.825629,18.73,649,293,421,332145,1.6,0.11
2017-04-12 07:02:05,50.0598,-44.2792,94.0,12.135,35.45,0.8214710000000001,18.74375,636,256,418,332142,1.6,0.1
2017-04-12 07:02:05,50.0598,-44.2792,96.0,12.19,35.466,0.821069,18.7704,639,242,419,332141,1.6,0.08
2017-04-12 07:02:05,50.0598,-44.2792,98.0,12.173,35.46,0.821836,18.808,638,235,423,332141,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,100.0,12.15,35.452,0.822994,18.8638,607,230,428,332140,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,102.0,11.935,35.404,0.829067,18.9274,600,223,435,332140,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,104.0,11.41,35.294,0.8432740000000001,18.9782,624,228,446,332139,1.6,0.04
2017-04-12 07:02:05,50.0598,-44.2792,106.0,10.881,35.174,0.8548169999999999,19.0596,635,239,450,332138,1.7,0.06
2017-04-12 07:02:05,50.0598,-44.2792,108.0,10.737,35.142,0.8577330000000001,19.0844,621,217,463,332139,1.7,0.08
2017-04-12 07:02:05,50.0598,-44.2792,110.0,9.721,34.937,0.8840669999999999,19.25983,631,187,473,332139,1.7,0.07
2017-04-12 07:02:05,50.0598,-44.2792,112.0,9.463,34.885,0.890638,19.4416,593,156,482,332138,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,114.0,9.427,34.881,0.891588,19.493,573,129,485,332137,1.7,0.06
2017-04-12 07:02:05,50.0598,-44.2792,116.0,9.336,34.869,0.8936379999999999,19.52,569,116,486,332138,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,118.0,9.282,34.856,0.8951499999999999,19.5204,657,113,489,332138,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,120.0,9.229,34.847,0.896514,19.5298,564,119,489,332140,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,122.0,9.175,34.837,0.897896,19.5768,589,119,487,332139,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,124.0,9.209,34.845,0.89696,19.6748,565,110,490,332138,1.7,0.05
2017-04-12 07:02:05,50.0598,-44.2792,126.0,9.252,34.861,0.8959079999999999,19.7812,547,104,496,332138,1.7,0.05
2017-04-12 07:02:05,50.0598,-44.2792,128.0,9.265,34.87,0.895575,19.875,547,101,496,332137,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,130.0,9.322,34.888,0.8942840000000001,19.9856,536,89,498,332138,1.6,0.08
2017-04-12 07:02:05,50.0598,-44.2792,132.0,9.421,34.915,0.8919349999999999,19.9884,538,88,499,332138,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,134.0,9.362,34.903,0.893478,19.969,538,92,497,332137,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,136.0,9.19,34.876,0.897346,19.9914,538,95,498,332139,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,138.0,9.119,34.872,0.899702,20.0546,545,92,502,332138,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,140.0,9.038,34.865,0.901653,20.112,537,95,501,332138,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,142.0,9.033,34.87,0.9018459999999999,20.1658,549,94,499,332139,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,144.0,9.001,34.865,0.9024449999999999,20.2802,542,93,498,332138,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,146.0,9.04,34.876,0.9014439999999999,20.46575,534,94,503,332140,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,148.0,9.218,34.925,0.8971880000000001,20.6818,537,85,507,332140,1.7,0.08
2017-04-12 07:02:05,50.0598,-44.2792,150.0,9.34,34.965,0.894134,20.73,515,83,511,332139,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,152.0,9.343,34.964,0.89421,20.7314,531,82,510,332138,1.7,0.08
2017-04-12 07:02:05,50.0598,-44.2792,154.0,9.298,34.959,0.8956219999999999,20.7355,554,84,512,332138,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,156.0,9.18,34.943,0.8985510000000001,20.7426,562,83,512,332136,1.6,0.08
2017-04-12 07:02:05,50.0598,-44.2792,158.0,9.148,34.937,0.8994759999999999,20.7422,526,85,513,332137,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,160.0,9.138,34.935,0.8998459999999999,20.739,544,84,512,332136,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,162.0,9.137,34.935,0.9000159999999999,20.7324,573,86,513,332136,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,164.0,9.136,34.934,0.900231,20.719,530,83,515,332135,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,166.0,9.137,34.934,0.9004099999999999,20.6844,549,85,517,332135,1.7,0.05
2017-04-12 07:02:05,50.0598,-44.2792,168.0,9.126,34.932,0.901103,20.5964,536,84,516,332135,1.7,0.03
2017-04-12 07:02:05,50.0598,-44.2792,170.0,8.944,34.904,0.906787,20.4315,536,86,514,332133,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,172.0,8.584,34.841,0.915448,20.3744,584,95,514,332133,1.7,0.04
2017-04-12 07:02:05,50.0598,-44.2792,174.0,8.519,34.823,0.917071,20.3695,568,93,511,332136,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,176.0,8.373,34.802,0.9211290000000001,20.39875,568,98,512,332134,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,178.0,8.259,34.786,0.9240139999999999,20.4748,562,96,517,332133,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,180.0,8.199,34.781,0.9257489999999999,20.53725,563,96,521,332134,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,182.0,8.183,34.782,0.9260520000000001,20.59675,543,91,518,332132,1.7,0.09
2017-04-12 07:02:05,50.0598,-44.2792,184.0,8.128,34.778,0.9277089999999999,20.6462,546,89,521,332132,1.7,0.05
2017-04-12 07:02:05,50.0598,-44.2792,186.0,8.086,34.773,0.9288240000000001,20.658,534,91,527,332132,1.7,0.06
2017-04-12 07:02:05,50.0598,-44.2792,188.0,8.051,34.768,0.929821,20.64675,541,91,524,332132,1.7,0.08
2017-04-12 07:02:05,50.0598,-44.2792,190.0,7.933,34.751,0.9330339999999999,20.639,550,93,526,332132,1.7,0.06
2017-04-12 07:02:05,50.0598,-44.2792,192.0,7.854,34.74,0.935379,20.62875,547,91,526,332131,1.7,0.05
2017-04-12 07:02:05,50.0598,-44.2792,194.0,7.769,34.729,0.9376059999999999,20.61025,543,89,528,332132,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,196.0,7.596,34.708,0.9422649999999999,20.612,546,92,526,332131,1.6,0.09
2017-04-12 07:02:05,50.0598,-44.2792,198.0,7.455,34.69,0.945616,20.65775,546,93,522,332131,1.7,0.07
2017-04-12 07:02:05,50.0598,-44.2792,200.0,7.464,34.692,0.945322,20.7105,546,89,527,332133,1.7,0.04
2017-04-12 07:02:05,50.0598,-44.2792,202.0,7.478,34.695,0.944879,20.786,536,89,531,332132,1.7,0.08
2017-04-12 07:02:05,50.0598,-44.2792,204.0,7.511,34.704,0.9440109999999999,20.87875,536,79,531,332133,1.7,0.07
2017-04-12 07:02:05,50.0598,-44.2792,206.0,7.546,34.714,0.943049,20.92875,954,78,535,332133,1.7,0.08
2017-04-12 07:02:05,50.0598,-44.2792,208.0,7.554,34.718,0.942782,20.96,531,76,534,332133,1.7,0.06
2017-04-12 07:02:05,50.0598,-44.2792,209.9,7.532,34.719,0.943284,20.99025,527,75,533,332132,1.7,0.05
2017-04-12 07:02:05,50.0598,-44.2792,212.0,7.489,34.717,0.944337,21.02725,537,76,537,332134,1.7,0.06
2017-04-12 07:02:05,50.0598,-44.2792,214.0,7.467,34.718,0.944741,21.08575,518,78,537,332135,1.7,0.07
2017-04-12 07:02:05,50.0598,-44.2792,216.0,7.476,34.727,0.944375,21.14625,529,74,534,332134,1.7,0.07
2017-04-12 07:02:05,50.0598,-44.2792,218.0,7.539,34.741,0.9424490000000001,21.2125,526,75,536,332133,1.7,0.11
2017-04-12 07:02:05,50.0598,-44.2792,220.0,7.623,34.761,0.9403509999999999,21.241,513,70,535,332133,1.6,0.07
2017-04-12 07:02:05,50.0598,-44.2792,222.0,7.625,34.762,0.9401630000000001,21.27367,555,75,536,332133,1.6,0.12
2017-04-12 07:02:05,50.0598,-44.2792,223.9,7.624,34.764,0.94001,21.32825,517,73,532,332132,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,226.0,7.653,34.771,0.9388190000000001,21.437,513,71,535,332133,1.7,0.05
2017-04-12 07:02:05,50.0598,-44.2792,228.0,7.838,34.808,0.933818,21.555,546,70,531,332131,1.7,0.04
2017-04-12 07:02:05,50.0598,-44.2792,230.0,8.106,34.87,0.9269879999999999,21.63925,490,75,527,332133,1.7,0.08
2017-04-12 07:02:05,50.0598,-44.2792,232.0,8.405,34.94,0.9192279999999999,21.634,483,71,524,332132,1.7,0.05
2017-04-12 07:02:05,50.0598,-44.2792,234.0,8.45,34.952,0.9184650000000001,21.575,516,73,523,332134,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,236.0,8.384,34.946,0.920353,21.513,504,74,524,332133,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,238.0,8.286,34.931,0.922901,21.44767,492,75,524,332133,1.6,0.05
2017-04-12 07:02:05,50.0598,-44.2792,240.0,8.189,34.916,0.925273,21.40475,503,77,528,332132,1.6,0.06
2017-04-12 07:02:05,50.0598,-44.2792,242.0,8.091,34.903,0.928015,21.35725,493,77,525,332132,1.6,0.04
2017-04-12 07:02:05,50.0598,-44.2792,244.0,8.042,34.897,0.9281900000000001,21.37433,518,75,521,332136,1.5,0.0
2017-04-12 07:02:05,50.0598,-44.2792,246.0,8.204,34.936,0.924253,21.38,504,78,512,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,248.0,8.234,34.948,0.923862,21.4485,508,81,515,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,250.0,8.298,34.96,0.922134,21.5905,503,78,514,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,252.0,8.345,34.974,0.9206399999999999,21.77875,494,76,514,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,254.0,8.484,35.001,0.917224,21.88267,477,73,523,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,256.0,8.52,35.013,0.9167350000000001,21.87175,491,72,519,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,258.0,8.52,35.012,0.9168689999999999,21.845,483,74,522,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,260.0,8.518,35.011,0.917095,21.79425,489,70,523,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,262.0,8.486,35.007,0.9181220000000001,21.72533,470,71,523,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,264.0,8.439,34.999,0.919352,21.66,479,72,520,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,266.0,8.341,34.983,0.9220919999999999,21.58125,632,74,520,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,268.0,8.282,34.975,0.92371,21.4915,488,75,529,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,270.0,8.126,34.955,0.9277249999999999,21.43625,503,75,521,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,272.0,7.999,34.937,0.9313549999999999,21.4038,488,73,518,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,274.0,7.882,34.921,0.9343699999999999,21.35125,506,75,523,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,276.0,7.827,34.913,0.935786,21.24617,496,75,521,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,278.0,7.762,34.904,0.9380599999999999,21.0404,506,79,520,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,280.0,7.539,34.871,0.9433590000000001,20.942,497,82,514,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,282.0,7.521,34.867,0.943781,20.9028,496,83,514,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,284.0,7.52,34.867,0.9437450000000001,20.8982,499,81,514,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,286.0,7.554,34.877,0.9428270000000001,20.9196,496,84,512,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,288.0,7.582,34.884,0.942016,20.9275,597,83,511,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,290.0,7.595,34.887,0.941551,20.9548,502,84,504,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,292.0,7.6,34.889,0.94123,21.0212,518,83,510,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,294.0,7.706,34.911,0.937813,21.1328,545,82,510,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,296.0,7.872,34.952,0.9341010000000001,21.24125,493,81,505,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,298.0,8.015,34.992,0.930561,21.3072,513,80,513,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,300.0,8.03,34.995,0.9301999999999999,21.3148,480,83,511,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,302.0,8.029,34.995,0.930331,21.3226,483,79,509,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,304.0,8.029,34.995,0.930442,21.3388,473,79,511,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,306.0,8.027,34.994,0.9306190000000001,21.3672,480,81,510,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,308.0,8.025,34.992,0.930882,21.4214,500,82,514,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,310.0,7.98,34.982,0.9329000000000001,21.5358,834,80,517,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,312.0,7.658,34.935,0.941103,21.6675,491,74,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,314.0,7.586,34.921,0.942574,21.7034,668,76,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,316.0,7.588,34.92,0.942591,21.7638,484,74,525,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,318.0,7.553,34.914,0.943811,21.8862,481,73,530,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,320.0,7.409,34.893,0.948032,21.9612,482,71,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,322.0,7.256,34.876,0.9513910000000001,22.006749999999997,477,69,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,324.0,7.261,34.878,0.9510860000000001,22.0604,472,69,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,326.0,7.341,34.899,0.9487920000000001,22.155250000000002,465,69,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,328.0,7.463,34.934,0.945838,22.263800000000003,473,69,531,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,330.0,7.528,34.959,0.9439420000000001,22.3418,466,65,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,332.0,7.574,34.974,0.9427540000000001,22.374000000000002,448,66,533,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,334.0,7.598,34.987,0.9422950000000001,22.3786,438,67,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,336.0,7.594,34.987,0.9424319999999999,22.37975,426,63,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,338.0,7.593,34.987,0.9424920000000001,22.380249999999997,427,66,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,340.0,7.592,34.987,0.942636,22.372,431,66,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,342.0,7.59,34.989,0.9427730000000001,22.363999999999997,444,66,533,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,344.0,7.588,34.996,0.9428810000000001,22.35575,435,65,532,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,346.0,7.59,35.0,0.9429259999999999,22.344,442,66,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,348.0,7.561,34.997,0.9437580000000001,22.335500000000003,428,66,533,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,350.0,7.541,34.994,0.9443729999999999,22.32325,428,65,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,352.0,7.499,34.99,0.945567,22.302,431,66,533,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,354.0,7.373,34.979,0.9489000000000001,22.28875,430,65,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,356.0,7.327,34.972,0.9503299999999999,22.27225,433,68,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,358.0,7.211,34.958,0.9533799999999999,22.26075,462,65,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,360.0,7.148,34.95,0.955179,22.267249999999997,437,67,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,362.0,7.145,34.953,0.9553419999999999,22.270000000000003,440,67,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,364.0,7.135,34.956,0.955705,22.26475,442,66,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,366.0,7.095,34.955,0.956877,22.255000000000003,439,68,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,368.0,7.064,34.952,0.957702,22.244999999999997,454,65,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,370.0,7.04,34.952,0.958496,22.235,464,68,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,372.0,7.001,34.951,0.9594830000000001,22.22334,443,64,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,374.0,6.989,34.952,0.959767,22.222,450,67,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,375.9,6.985,34.953,0.959938,22.211750000000002,446,65,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,378.0,6.98,34.955,0.960153,22.198,438,62,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,380.0,6.956,34.959,0.9608540000000001,22.183999999999997,431,68,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,382.0,6.912,34.959,0.9621820000000001,22.173499999999997,417,65,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,384.0,6.868,34.957,0.9632959999999999,22.17333,429,64,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,386.0,6.854,34.956,0.96367,22.173000000000002,442,65,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,388.0,6.85,34.956,0.963784,22.17067,486,66,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,390.0,6.852,34.956,0.963762,22.1725,425,64,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,392.0,6.851,34.955,0.963857,22.165,427,64,540,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,394.0,6.851,34.955,0.963943,22.154000000000003,441,64,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,396.0,6.828,34.954,0.9649049999999999,22.1385,441,66,534,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,398.0,6.769,34.951,0.9662790000000001,22.136000000000003,431,67,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,400.0,6.743,34.949,0.9669810000000001,22.13225,430,65,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,402.0,6.72,34.948,0.9676560000000001,22.127249999999997,432,65,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,404.0,6.7,34.948,0.9682459999999999,22.124250000000004,444,64,540,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,406.0,6.691,34.947,0.9685999999999999,22.118250000000003,441,68,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,408.0,6.669,34.948,0.969241,22.113999999999997,438,66,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,410.0,6.621,34.952,0.970556,22.112250000000003,440,64,540,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,412.0,6.572,34.954,0.9719279999999999,22.103749999999998,430,65,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,414.0,6.563,34.954,0.9722139999999999,22.09075,424,67,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,416.0,6.549,34.953,0.9726189999999999,22.076,431,66,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,418.0,6.527,34.951,0.973233,22.060499999999998,459,65,536,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,420.0,6.507,34.948,0.9738629999999999,22.040750000000003,432,65,535,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,422.0,6.465,34.945,0.9751460000000001,22.018250000000002,430,65,539,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,424.0,6.409,34.942,0.9765889999999999,22.011249999999997,430,62,537,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,426.0,6.396,34.941,0.9769410000000001,22.006,435,65,538,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,428.0,6.393,34.94,0.977077,21.999,427,65,540,nan,nan,nan
2017-04-12 07:02:05,50.0598,-44.2792,430.0,6.37,34.943,0.9778549999999999,21.99425,446,64,538,nan,nan,nan
