datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-12 05:42:23,50.7404,-41.8284,0.6,8.744,34.752,0.906082,18.70437,684,390,472,332145,6.7,nan
2017-01-12 05:42:23,50.7404,-41.8284,2.0,8.698,34.746,0.908927,18.71633,674,383,474,332146,5.6,nan
2017-01-12 05:42:23,50.7404,-41.8284,3.9,8.707,34.746,0.9094059999999999,18.722,672,395,473,332146,4.4,nan
2017-01-12 05:42:23,50.7404,-41.8284,6.0,8.814,34.771,0.906204,18.719,672,397,470,332145,3.0,1.33
2017-01-12 05:42:23,50.7404,-41.8284,8.0,8.989,34.812,0.901632,18.71312,648,373,466,332146,2.9,1.49
2017-01-12 05:42:23,50.7404,-41.8284,10.0,9.118,34.831,0.8976789999999999,18.71078,660,372,469,332145,3.0,1.34
2017-01-12 05:42:23,50.7404,-41.8284,12.0,9.202,34.852,0.895206,18.71689,749,365,468,332144,2.3,1.42
2017-01-12 05:42:23,50.7404,-41.8284,13.9,9.408,34.892,0.889977,18.7385,619,338,467,332145,2.5,1.34
2017-01-12 05:42:23,50.7404,-41.8284,16.0,9.997,35.033,0.8747,18.718,581,285,460,332145,2.3,1.07
2017-01-12 05:42:23,50.7404,-41.8284,18.0,10.163,35.073,0.8698189999999999,18.71633,570,268,457,332146,2.3,0.84
2017-01-12 05:42:23,50.7404,-41.8284,20.0,10.364,35.108,0.865666,18.7118,568,259,459,332145,1.8,0.56
2017-01-12 05:42:23,50.7404,-41.8284,22.0,10.403,35.117,0.864689,18.706,570,254,456,332145,1.8,0.41
2017-01-12 05:42:23,50.7404,-41.8284,24.0,10.349,35.108,0.866136,18.7098,579,266,454,332144,1.6,0.46
2017-01-12 05:42:23,50.7404,-41.8284,26.0,10.372,35.106,0.8655660000000001,18.70883,570,257,458,332143,1.6,0.43
2017-01-12 05:42:23,50.7404,-41.8284,28.0,10.368,35.116,0.8655170000000001,18.706,567,257,457,332145,1.6,0.21
2017-01-12 05:42:23,50.7404,-41.8284,30.0,10.305,35.094,0.867038,18.71217,569,264,459,332146,1.6,0.45
2017-01-12 05:42:23,50.7404,-41.8284,32.0,10.329,35.099,0.866044,18.7096,581,262,459,332144,1.5,0.38
2017-01-12 05:42:23,50.7404,-41.8284,34.0,10.378,35.111,0.8654740000000001,18.70975,563,258,457,332145,1.5,0.31
2017-01-12 05:42:23,50.7404,-41.8284,36.0,10.361,35.108,0.8657919999999999,18.7122,563,268,458,332146,1.6,0.33
2017-01-12 05:42:23,50.7404,-41.8284,38.0,10.377,35.11,0.8654390000000001,18.7122,589,254,455,332145,1.5,0.14
2017-01-12 05:42:23,50.7404,-41.8284,40.0,10.37,35.11,0.8655390000000001,18.7112,575,263,454,332145,1.4,0.26
2017-01-12 05:42:23,50.7404,-41.8284,42.0,10.371,35.109,0.865558,18.7144,563,256,454,332146,1.5,0.25
2017-01-12 05:42:23,50.7404,-41.8284,44.0,10.389,35.114,0.865059,18.7132,558,263,455,332145,1.5,0.31
2017-01-12 05:42:23,50.7404,-41.8284,46.0,10.388,35.113,0.86507,18.713,585,255,455,332145,1.5,0.24
2017-01-12 05:42:23,50.7404,-41.8284,48.0,10.384,35.113,0.865164,18.7134,574,260,458,332145,1.5,0.2
2017-01-12 05:42:23,50.7404,-41.8284,50.0,10.392,35.114,0.864987,18.7152,564,260,457,332145,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,52.0,10.386,35.113,0.8651310000000001,18.71575,562,253,455,332145,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,54.0,10.388,35.113,0.8650659999999999,18.7152,575,249,459,332146,1.5,0.22
2017-01-12 05:42:23,50.7404,-41.8284,56.0,10.394,35.115,0.8649119999999999,18.7172,564,252,457,332146,1.5,0.15
2017-01-12 05:42:23,50.7404,-41.8284,58.0,10.414,35.119,0.864374,18.716,575,253,456,332146,1.5,0.12
2017-01-12 05:42:23,50.7404,-41.8284,60.0,10.433,35.122,0.8639859999999999,18.7164,573,246,457,332146,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,62.0,10.436,35.124,0.863934,18.7174,568,251,456,332147,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,64.0,10.439,35.125,0.8638600000000001,18.7164,571,251,459,332146,1.5,0.14
2017-01-12 05:42:23,50.7404,-41.8284,66.0,10.436,35.123,0.863977,18.7162,561,253,454,332145,1.5,0.2
2017-01-12 05:42:23,50.7404,-41.8284,68.0,10.444,35.124,0.863799,18.714,579,256,454,332146,1.4,0.15
2017-01-12 05:42:23,50.7404,-41.8284,70.0,10.413,35.116,0.8648880000000001,18.7172,563,253,457,332145,1.4,0.14
2017-01-12 05:42:23,50.7404,-41.8284,72.0,10.358,35.107,0.8657699999999999,18.7176,572,259,457,332146,1.5,0.11
2017-01-12 05:42:23,50.7404,-41.8284,74.0,10.349,35.103,0.865988,18.72083,570,257,458,332147,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,76.0,10.375,35.109,0.8654470000000001,18.7162,578,256,894,332145,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,78.0,10.342,35.101,0.8662099999999999,18.72017,570,260,457,332144,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,80.0,10.382,35.11,0.865359,18.71717,568,258,456,332144,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,82.0,10.34,35.101,0.866296,18.7198,1028,262,457,332146,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,84.0,10.343,35.102,0.86622,18.7192,572,264,455,332145,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,86.0,10.332,35.1,0.8664350000000001,18.72233,572,265,456,332146,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,88.0,10.343,35.101,0.8660479999999999,18.7214,580,263,453,332145,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,90.0,10.355,35.104,0.8658380000000001,18.7212,576,259,455,332146,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,92.0,10.353,35.104,0.865853,18.72,572,261,458,332147,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,94.0,10.35,35.103,0.8660159999999999,18.7218,567,262,455,332146,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,96.0,10.341,35.102,0.8661019999999999,18.72225,573,265,457,332147,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,98.0,10.403,35.116,0.864284,18.7198,551,256,457,332147,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,100.0,10.436,35.122,0.8638870000000001,18.71975,590,245,453,332146,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,102.0,10.407,35.116,0.8645179999999999,18.7212,569,261,457,332147,1.5,0.11
2017-01-12 05:42:23,50.7404,-41.8284,104.0,10.397,35.113,0.8647609999999999,18.7245,559,252,460,332147,1.5,0.11
2017-01-12 05:42:23,50.7404,-41.8284,106.0,10.41,35.118,0.864352,18.7224,569,257,454,332147,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,108.0,10.466,35.127,0.862825,18.719,569,247,457,332146,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,110.0,10.513,35.141,0.861723,18.7132,564,245,455,332145,1.5,0.08
2017-01-12 05:42:23,50.7404,-41.8284,112.0,10.385,35.11,0.86483,18.7274,560,254,457,332145,1.5,0.06
2017-01-12 05:42:23,50.7404,-41.8284,114.0,10.525,35.143,0.8614999999999999,18.7152,563,241,454,332144,1.5,0.06
2017-01-12 05:42:23,50.7404,-41.8284,116.0,10.449,35.125,0.863437,18.7208,571,250,454,332144,1.5,0.04
2017-01-12 05:42:23,50.7404,-41.8284,118.0,10.418,35.117,0.8639680000000001,18.722,572,252,456,332146,1.5,0.08
2017-01-12 05:42:23,50.7404,-41.8284,120.0,10.436,35.124,0.863238,18.7245,564,245,455,332146,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,122.0,10.428,35.126,0.863429,18.7294,564,247,453,332146,1.5,0.05
2017-01-12 05:42:23,50.7404,-41.8284,124.0,10.594,35.156,0.85927,18.7165,552,232,452,332147,1.5,0.06
2017-01-12 05:42:23,50.7404,-41.8284,126.0,10.592,35.157,0.859653,18.7206,552,234,451,332146,1.4,0.06
2017-01-12 05:42:23,50.7404,-41.8284,128.0,10.616,35.163,0.8589690000000001,18.721,566,234,454,332147,1.4,0.05
2017-01-12 05:42:23,50.7404,-41.8284,130.0,10.613,35.163,0.859167,18.726,556,234,457,332146,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,132.0,10.62,35.163,0.8589439999999999,18.727,549,229,454,332147,1.5,0.08
2017-01-12 05:42:23,50.7404,-41.8284,134.0,10.623,35.164,0.8588819999999999,18.7305,560,235,453,332146,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,136.0,10.619,35.163,0.8590310000000001,18.731,554,228,451,332147,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,138.0,10.618,35.163,0.8589979999999999,18.7365,545,229,453,332145,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,140.0,10.621,35.164,0.858973,18.7445,554,228,455,332146,1.4,0.08
2017-01-12 05:42:23,50.7404,-41.8284,142.0,10.627,35.165,0.85883,18.74675,550,230,453,332146,1.5,0.08
2017-01-12 05:42:23,50.7404,-41.8284,144.0,10.63,35.165,0.8587180000000001,18.7488,550,224,452,332147,1.4,0.07
2017-01-12 05:42:23,50.7404,-41.8284,146.0,10.633,35.167,0.858673,18.747,553,224,453,332145,1.4,0.07
2017-01-12 05:42:23,50.7404,-41.8284,148.0,10.634,35.167,0.858689,18.75075,555,222,454,332145,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,150.0,10.63,35.165,0.8587720000000001,18.751,545,224,452,332144,1.5,0.08
2017-01-12 05:42:23,50.7404,-41.8284,152.0,10.617,35.163,0.85913,18.7546,545,225,455,332145,1.5,0.08
2017-01-12 05:42:23,50.7404,-41.8284,154.0,10.6,35.159,0.8595630000000001,18.755,547,230,455,332145,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,156.0,10.602,35.159,0.8594869999999999,18.754,547,227,453,332146,1.5,0.05
2017-01-12 05:42:23,50.7404,-41.8284,158.0,10.575,35.154,0.86012,18.75825,545,228,457,332147,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,160.0,10.579,35.155,0.8600159999999999,18.75925,550,231,453,332146,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,162.0,10.579,35.154,0.8600209999999999,18.7586,562,232,457,332148,1.5,0.06
2017-01-12 05:42:23,50.7404,-41.8284,164.0,10.572,35.154,0.860174,18.76825,562,232,452,332146,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,166.0,10.592,35.157,0.8595649999999999,18.7752,549,230,454,332147,1.5,0.08
2017-01-12 05:42:23,50.7404,-41.8284,168.0,10.639,35.169,0.858538,18.77375,545,223,451,332146,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,170.0,10.643,35.17,0.858465,18.7738,543,221,456,332146,1.5,0.12
2017-01-12 05:42:23,50.7404,-41.8284,172.0,10.641,35.169,0.858573,18.769,549,227,453,332147,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,174.0,10.616,35.164,0.859118,18.7668,553,229,450,332147,1.5,0.12
2017-01-12 05:42:23,50.7404,-41.8284,176.0,10.6,35.161,0.859583,18.76525,546,226,457,332147,1.5,0.12
2017-01-12 05:42:23,50.7404,-41.8284,178.0,10.598,35.161,0.8595729999999999,18.7636,548,230,455,332148,1.4,0.1
2017-01-12 05:42:23,50.7404,-41.8284,180.0,10.588,35.158,0.859775,18.76575,555,231,453,332147,1.4,0.11
2017-01-12 05:42:23,50.7404,-41.8284,182.0,10.588,35.158,0.859818,18.7686,562,226,453,332146,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,184.0,10.587,35.158,0.859823,18.7685,550,231,452,332148,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,186.0,10.59,35.158,0.8597649999999999,18.7648,551,226,453,332147,1.5,0.1
2017-01-12 05:42:23,50.7404,-41.8284,188.0,10.588,35.158,0.859793,18.75725,543,228,449,332148,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,190.0,10.588,35.158,0.859782,18.7496,551,234,453,332144,1.5,0.06
2017-01-12 05:42:23,50.7404,-41.8284,192.0,10.605,35.162,0.8593489999999999,18.7445,542,235,452,332146,1.5,0.04
2017-01-12 05:42:23,50.7404,-41.8284,194.0,10.61,35.164,0.8592280000000001,18.739,561,231,450,332145,1.5,0.06
2017-01-12 05:42:23,50.7404,-41.8284,196.0,10.605,35.162,0.859362,18.7426,579,235,451,332144,1.5,0.05
2017-01-12 05:42:23,50.7404,-41.8284,198.0,10.601,35.162,0.859469,18.746,550,233,453,332145,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,200.0,10.598,35.161,0.859499,18.7522,560,236,452,332146,1.5,0.08
2017-01-12 05:42:23,50.7404,-41.8284,202.0,10.605,35.163,0.8592979999999999,18.76175,545,234,453,332146,1.5,0.12
2017-01-12 05:42:23,50.7404,-41.8284,204.0,10.611,35.164,0.8591759999999999,18.772,545,229,450,332145,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,206.0,10.615,35.165,0.8590340000000001,18.79125,548,226,454,332144,1.5,0.08
2017-01-12 05:42:23,50.7404,-41.8284,208.0,10.616,35.166,0.858986,18.8232,549,223,452,332146,1.4,0.15
2017-01-12 05:42:23,50.7404,-41.8284,210.0,10.624,35.168,0.8586389999999999,18.86525,544,225,452,332146,1.5,0.12
2017-01-12 05:42:23,50.7404,-41.8284,212.0,10.672,35.181,0.857594,18.897,537,206,451,332147,1.5,0.06
2017-01-12 05:42:23,50.7404,-41.8284,214.0,10.69,35.186,0.8571310000000001,18.9254,529,204,453,332146,1.5,0.06
2017-01-12 05:42:23,50.7404,-41.8284,216.0,10.715,35.192,0.8565339999999999,18.961,518,195,453,332147,1.5,0.05
2017-01-12 05:42:23,50.7404,-41.8284,218.0,10.742,35.2,0.855955,18.97675,518,190,454,332147,1.4,0.04
2017-01-12 05:42:23,50.7404,-41.8284,220.0,10.746,35.201,0.8558650000000001,18.991,514,188,459,332147,1.4,0.05
2017-01-12 05:42:23,50.7404,-41.8284,222.0,10.767,35.207,0.855345,19.0094,521,181,454,332147,1.4,0.07
2017-01-12 05:42:23,50.7404,-41.8284,224.0,10.772,35.208,0.8552679999999999,19.0225,516,184,459,332147,1.5,0.04
2017-01-12 05:42:23,50.7404,-41.8284,226.0,10.773,35.209,0.8553010000000001,19.03525,534,179,457,332146,1.5,0.06
2017-01-12 05:42:23,50.7404,-41.8284,228.0,10.768,35.208,0.8554219999999999,19.0595,525,180,455,332146,1.4,0.08
2017-01-12 05:42:23,50.7404,-41.8284,230.0,10.767,35.208,0.855459,19.10725,516,178,456,332146,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,232.0,10.794,35.216,0.85483,19.1924,505,169,458,332146,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,234.0,10.824,35.227,0.8542190000000001,19.27875,494,147,462,332145,1.5,0.09
2017-01-12 05:42:23,50.7404,-41.8284,236.0,10.821,35.23,0.854366,19.329,497,143,462,332146,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,238.0,10.824,35.231,0.8543890000000001,19.40925,494,146,461,332143,1.6,0.06
2017-01-12 05:42:23,50.7404,-41.8284,240.0,10.835,35.237,0.854239,19.5185,545,132,467,332143,1.5,0.07
2017-01-12 05:42:23,50.7404,-41.8284,242.0,10.809,35.239,0.8551340000000001,19.58775,488,130,468,332144,1.4,0.05
2017-01-12 05:42:23,50.7404,-41.8284,244.0,10.736,35.228,0.8572660000000001,19.656,479,134,472,332145,1.4,0.05
2017-01-12 05:42:23,50.7404,-41.8284,246.0,10.666,35.215,0.858762,19.76275,485,132,470,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,248.0,10.627,35.21,0.859934,19.94175,476,126,472,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,250.0,10.559,35.206,0.861979,20.20175,469,101,481,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,252.0,10.398,35.204,0.866141,20.385,444,78,489,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,254.0,10.318,35.2,0.8676010000000001,20.43875,438,74,489,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,256.0,10.319,35.206,0.867639,20.463,459,73,487,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,258.0,10.316,35.208,0.867761,20.4835,438,72,488,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,260.0,10.304,35.208,0.8681559999999999,20.51625,434,69,493,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,262.0,10.29,35.207,0.8686210000000001,20.5664,441,74,490,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,264.0,10.277,35.207,0.8691329999999999,20.6465,430,68,488,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,266.0,10.207,35.212,0.8709169999999999,20.7405,432,68,490,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,268.0,10.158,35.209,0.872163,20.798,433,67,491,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,270.0,10.148,35.206,0.8729020000000001,20.8712,428,65,492,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,272.0,10.008,35.188,0.8764080000000001,20.96125,429,63,495,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,274.0,9.889,35.172,0.879359,21.0125,425,65,502,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,276.0,9.818,35.161,0.8811199999999999,21.038,438,68,500,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,278.0,9.802,35.157,0.8817109999999999,21.05525,428,64,503,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,280.0,9.763,35.15,0.882674,21.073,424,67,502,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,282.0,9.759,35.147,0.8829130000000001,21.08625,432,67,503,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,284.0,9.686,35.139,0.8852770000000001,21.10825,429,67,505,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,286.0,9.677,35.129,0.8854580000000001,21.11475,430,68,506,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,288.0,9.554,35.113,0.8890659999999999,21.136,430,70,506,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,290.0,9.389,35.084,0.8930130000000001,21.16725,446,69,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,292.0,9.335,35.077,0.894061,21.21575,436,70,508,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,294.0,9.33,35.08,0.89415,21.254,430,70,508,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,296.0,9.35,35.087,0.893753,21.29475,428,70,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,298.0,9.355,35.091,0.893729,21.3405,430,69,511,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,300.0,9.335,35.092,0.8943909999999999,21.387,431,66,510,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,302.0,9.245,35.089,0.89676,21.462,434,66,512,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,303.9,9.187,35.084,0.898258,21.582,432,65,507,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,306.0,9.185,35.086,0.8984190000000001,21.72225,425,68,513,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,308.0,9.118,35.084,0.9002079999999999,21.85275,429,64,515,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,310.0,9.051,35.082,0.901978,21.90675,421,66,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,312.0,9.021,35.081,0.9027860000000001,21.92975,425,64,517,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,314.0,8.993,35.079,0.903573,21.9445,418,67,518,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,316.0,8.973,35.076,0.9041920000000001,21.96475,422,66,518,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,318.0,8.925,35.072,0.9055009999999999,21.98525,491,65,516,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,320.0,8.862,35.066,0.907483,22.016,423,66,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,322.0,8.775,35.06,0.9096219999999999,22.040999999999997,437,65,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,324.0,8.755,35.061,0.910107,22.052999999999997,424,66,522,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,326.0,8.745,35.06,0.910472,22.06125,431,64,519,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,328.0,8.73,35.059,0.91099,22.07275,419,66,520,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,330.0,8.687,35.053,0.912275,22.0865,420,65,525,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,332.0,8.618,35.047,0.9141790000000001,22.112000000000002,421,66,523,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,334.0,8.539,35.044,0.9164019999999999,22.137999999999998,422,64,523,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,336.0,8.441,35.035,0.9186179999999999,22.158,418,66,521,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,338.0,8.441,35.035,0.918601,22.1605,425,67,524,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,340.0,8.442,35.035,0.9186529999999999,22.164749999999998,423,64,522,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,342.0,8.446,35.035,0.91858,22.164,420,67,523,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,344.0,8.453,35.036,0.918518,22.16675,424,66,521,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,346.0,8.454,35.036,0.918585,22.169249999999998,423,66,526,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,348.1,8.452,35.036,0.9186939999999999,22.174,422,66,522,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,350.0,8.452,35.035,0.918841,22.17675,424,65,522,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,352.0,8.438,35.033,0.919354,22.181199999999997,419,65,525,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,354.0,8.406,35.031,0.9204140000000001,22.181600000000003,420,64,528,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,356.0,8.347,35.024,0.922045,22.1798,423,66,528,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,358.0,8.291,35.017,0.923665,22.1646,423,66,527,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,360.0,8.222,35.004,0.9258439999999999,22.1325,489,67,531,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,362.0,8.035,34.975,0.9312039999999999,22.104799999999997,426,67,528,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,364.0,7.798,34.934,0.9374739999999999,22.10284,431,65,532,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,366.0,7.727,34.926,0.93903,22.101999999999997,437,66,534,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,368.0,7.722,34.924,0.939373,22.095,435,68,535,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,370.0,7.668,34.915,0.9410879999999999,22.084829999999997,436,67,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,372.0,7.583,34.902,0.9437580000000001,22.0762,457,69,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,374.0,7.508,34.89,0.945649,22.061999999999998,439,67,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,376.0,7.455,34.881,0.9471890000000001,22.038800000000002,456,67,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,378.0,7.288,34.864,0.9518789999999999,22.0214,448,69,542,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,380.0,7.174,34.85,0.9548300000000001,21.9984,452,67,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,382.0,7.063,34.839,0.9578009999999999,21.9772,453,67,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,384.0,6.941,34.826,0.961138,21.9736,457,68,543,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,386.0,6.906,34.822,0.962089,21.9662,454,66,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,388.0,6.885,34.819,0.962729,21.9594,464,65,544,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,390.0,6.869,34.818,0.963193,21.954,453,68,542,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,392.0,6.856,34.816,0.96359,21.9462,449,68,541,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,394.0,6.833,34.815,0.964259,21.936,446,66,544,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,396.0,6.817,34.816,0.964758,21.9194,451,67,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,398.0,6.759,34.812,0.966439,21.9105,540,67,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,400.0,6.677,34.807,0.9685029999999999,21.922,451,67,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,402.0,6.656,34.81,0.9690380000000001,21.9435,456,70,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,404.0,6.649,34.818,0.969174,21.96675,450,68,538,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,406.0,6.648,34.823,0.96915,21.9912,458,70,541,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,408.0,6.67,34.832,0.968529,22.018749999999997,456,67,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,410.0,6.688,34.842,0.9680899999999999,22.0435,456,69,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,412.0,6.705,34.851,0.9676229999999999,22.063000000000002,449,67,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,414.0,6.716,34.857,0.967309,22.079500000000003,452,66,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,416.0,6.728,34.863,0.9670160000000001,22.094499999999996,457,67,541,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,418.0,6.738,34.869,0.966777,22.103,452,67,540,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,420.0,6.742,34.871,0.966691,22.112499999999997,460,67,541,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,422.0,6.746,34.873,0.9666140000000001,22.121499999999997,455,64,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,424.0,6.75,34.876,0.9665189999999999,22.136000000000003,446,67,539,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,426.0,6.757,34.881,0.9663379999999999,22.152250000000002,459,68,536,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,428.0,6.766,34.887,0.966159,22.164749999999998,449,67,537,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,430.0,6.771,34.89,0.966072,22.17225,449,69,536,nan,nan,nan
2017-01-12 05:42:23,50.7404,-41.8284,432.0,6.768,34.897,0.966223,22.177,449,67,535,nan,nan,nan
