datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-22 14:28:22,45.0913,-37.8099,0.5,14.517,35.935,0.761021,18.09636,1052,620,383,677300,14.0,nan
2016-03-22 14:28:22,45.0913,-37.8099,2.0,14.526,35.933,0.761042,18.1015,777,706,386,609507,11.5,nan
2016-03-22 14:28:22,45.0913,-37.8099,4.1,14.527,35.933,0.7610189999999999,18.10475,750,556,380,551961,9.5,nan
2016-03-22 14:28:22,45.0913,-37.8099,5.9,14.523,35.933,0.76111,18.10675,981,1037,387,490376,9.2,nan
2016-03-22 14:28:22,45.0913,-37.8099,7.9,14.52,35.933,0.7611730000000001,18.1074,710,913,385,461341,5.7,nan
2016-03-22 14:28:22,45.0913,-37.8099,10.0,14.517,35.933,0.761277,18.1092,676,532,384,443590,3.9,1.62
2016-03-22 14:28:22,45.0913,-37.8099,12.0,14.51,35.933,0.7614479999999999,18.11125,698,546,382,434446,3.0,1.83
2016-03-22 14:28:22,45.0913,-37.8099,14.0,14.512,35.933,0.761371,18.11,734,611,384,425128,3.6,2.0
2016-03-22 14:28:22,45.0913,-37.8099,16.0,14.516,35.933,0.761277,18.11025,657,607,382,419592,4.0,1.99
2016-03-22 14:28:22,45.0913,-37.8099,17.9,14.512,35.932,0.7614019999999999,18.11125,798,618,385,419708,3.2,1.66
2016-03-22 14:28:22,45.0913,-37.8099,20.0,14.507,35.932,0.7614749999999999,18.11767,666,520,380,409039,2.5,0.88
2016-03-22 14:28:22,45.0913,-37.8099,22.0,14.51,35.933,0.7614209999999999,18.117,804,651,383,396474,2.8,0.96
2016-03-22 14:28:22,45.0913,-37.8099,24.1,14.514,35.933,0.7613810000000001,18.1145,633,516,383,383483,2.6,1.34
2016-03-22 14:28:22,45.0913,-37.8099,26.0,14.507,35.933,0.7614989999999999,18.11425,849,963,385,377513,2.4,1.12
2016-03-22 14:28:22,45.0913,-37.8099,28.0,14.506,35.931,0.7615689999999999,18.11467,821,594,389,372109,2.4,1.05
2016-03-22 14:28:22,45.0913,-37.8099,30.0,14.502,35.932,0.761685,18.113,1200,1287,386,365004,2.2,0.68
2016-03-22 14:28:22,45.0913,-37.8099,32.0,14.492,35.931,0.7618720000000001,18.11567,1116,2233,386,359060,2.2,0.85
2016-03-22 14:28:22,45.0913,-37.8099,34.0,14.491,35.93,0.761925,18.11375,666,1158,382,354672,2.4,0.77
2016-03-22 14:28:22,45.0913,-37.8099,36.0,14.489,35.93,0.76196,18.117,640,584,389,352313,2.1,0.39
2016-03-22 14:28:22,45.0913,-37.8099,38.0,14.486,35.93,0.7620199999999999,18.116,623,523,385,350149,2.2,0.37
2016-03-22 14:28:22,45.0913,-37.8099,40.0,14.498,35.931,0.761746,18.11725,725,568,384,347873,2.2,0.57
2016-03-22 14:28:22,45.0913,-37.8099,42.0,14.496,35.931,0.761898,18.114,818,510,387,345447,2.2,0.36
2016-03-22 14:28:22,45.0913,-37.8099,44.0,14.48,35.929,0.762222,18.11433,652,525,385,343947,2.1,0.44
2016-03-22 14:28:22,45.0913,-37.8099,46.0,14.469,35.928,0.762408,18.1105,639,722,383,341933,2.1,0.2
2016-03-22 14:28:22,45.0913,-37.8099,48.0,14.449,35.926,0.762891,18.11175,2324,5113,383,340445,2.1,0.21
2016-03-22 14:28:22,45.0913,-37.8099,50.0,14.447,35.925,0.762956,18.1095,887,512,383,339285,2.2,0.3
2016-03-22 14:28:22,45.0913,-37.8099,52.0,14.445,35.925,0.7630140000000001,18.10375,939,574,383,338164,2.2,0.17
2016-03-22 14:28:22,45.0913,-37.8099,54.0,14.44,35.925,0.7631570000000001,18.09775,727,582,386,337333,2.2,0.19
2016-03-22 14:28:22,45.0913,-37.8099,56.0,14.426,35.924,0.763458,18.0875,878,601,380,336750,2.3,0.1
2016-03-22 14:28:22,45.0913,-37.8099,58.0,14.418,35.924,0.763638,18.08175,690,460,382,335872,2.0,0.16
2016-03-22 14:28:22,45.0913,-37.8099,60.0,14.419,35.924,0.763595,18.08075,745,518,380,335500,2.0,0.16
2016-03-22 14:28:22,45.0913,-37.8099,62.0,14.422,35.924,0.763544,18.07433,623,527,386,335187,2.2,0.11
2016-03-22 14:28:22,45.0913,-37.8099,64.0,14.423,35.924,0.76356,18.06175,680,687,381,334716,2.2,0.15
2016-03-22 14:28:22,45.0913,-37.8099,66.0,14.399,35.924,0.7641230000000001,18.0465,716,1043,386,334420,2.2,0.11
2016-03-22 14:28:22,45.0913,-37.8099,68.0,14.391,35.924,0.7642469999999999,18.04433,1591,1331,380,334144,2.1,0.05
2016-03-22 14:28:22,45.0913,-37.8099,70.0,14.391,35.923,0.7642610000000001,18.044,640,478,383,333962,2.2,0.1
2016-03-22 14:28:22,45.0913,-37.8099,72.0,14.388,35.924,0.764311,18.04,694,915,377,333630,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,74.0,14.387,35.923,0.7643359999999999,18.03375,704,505,380,333431,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,76.0,14.384,35.923,0.7644420000000001,18.0325,652,599,386,333271,2.1,0.12
2016-03-22 14:28:22,45.0913,-37.8099,78.0,14.381,35.924,0.764478,18.028,728,579,385,333160,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,80.0,14.379,35.923,0.7645470000000001,18.02375,809,482,382,333021,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,82.0,14.377,35.924,0.7645660000000001,18.02233,663,558,382,332891,2.1,0.13
2016-03-22 14:28:22,45.0913,-37.8099,84.0,14.377,35.925,0.7645740000000001,18.02025,674,478,382,332834,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,86.0,14.378,35.924,0.7645709999999999,18.01767,631,550,382,332777,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,88.0,14.378,35.925,0.764548,18.01725,635,555,379,332703,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,90.0,14.379,35.925,0.7645470000000001,18.016,656,628,380,332609,2.1,0.07
2016-03-22 14:28:22,45.0913,-37.8099,92.0,14.378,35.926,0.764554,18.0155,666,528,383,332588,2.1,0.12
2016-03-22 14:28:22,45.0913,-37.8099,94.0,14.378,35.926,0.7645649999999999,18.015,653,523,378,332555,2.2,0.09
2016-03-22 14:28:22,45.0913,-37.8099,96.0,14.378,35.925,0.764567,18.014,711,475,380,332502,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,98.0,14.377,35.926,0.764586,18.01467,652,481,383,332458,2.1,0.11
2016-03-22 14:28:22,45.0913,-37.8099,100.0,14.376,35.925,0.7646329999999999,18.01525,657,500,380,332406,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,102.0,14.373,35.926,0.7646759999999999,18.00967,685,509,383,332372,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,104.0,14.373,35.925,0.7646949999999999,18.00975,655,568,381,332361,2.2,0.07
2016-03-22 14:28:22,45.0913,-37.8099,106.0,14.369,35.925,0.764777,18.005,691,617,378,332338,2.1,0.07
2016-03-22 14:28:22,45.0913,-37.8099,108.0,14.369,35.925,0.764794,18.00266,704,834,381,332314,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,110.0,14.367,35.925,0.764839,18.00175,706,501,376,332300,2.2,0.06
2016-03-22 14:28:22,45.0913,-37.8099,112.0,14.366,35.925,0.7648550000000001,18.00367,664,505,380,332286,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,114.0,14.366,35.925,0.764875,18.00275,799,509,376,332271,2.1,0.11
2016-03-22 14:28:22,45.0913,-37.8099,116.0,14.365,35.926,0.764872,18.004,667,661,381,332258,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,118.0,14.366,35.926,0.7648699999999999,18.01133,629,475,380,332246,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,120.0,14.364,35.926,0.764921,18.01325,840,493,379,332229,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,122.0,14.362,35.926,0.7649570000000001,18.02,756,1209,380,332219,2.2,0.05
2016-03-22 14:28:22,45.0913,-37.8099,124.0,14.362,35.926,0.764977,18.02325,644,432,382,332215,2.1,0.04
2016-03-22 14:28:22,45.0913,-37.8099,126.0,14.361,35.926,0.764999,18.024,765,669,377,332209,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,128.0,14.361,35.926,0.7649999999999999,18.02775,653,558,384,332205,2.1,0.04
2016-03-22 14:28:22,45.0913,-37.8099,130.0,14.359,35.926,0.7650429999999999,18.0315,652,499,379,332200,2.1,0.07
2016-03-22 14:28:22,45.0913,-37.8099,132.0,14.36,35.925,0.7650589999999999,18.0355,657,496,380,332195,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,134.0,14.359,35.926,0.7650809999999999,18.04775,764,559,379,332189,2.1,0.05
2016-03-22 14:28:22,45.0913,-37.8099,136.0,14.345,35.924,0.7654380000000001,18.06275,955,421,381,332185,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,138.0,14.345,35.924,0.7654160000000001,18.066,618,564,381,332180,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,140.0,14.339,35.924,0.765636,18.08375,592,406,384,332179,2.2,0.07
2016-03-22 14:28:22,45.0913,-37.8099,142.0,14.334,35.922,0.7656909999999999,18.09525,682,413,385,332177,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,144.0,14.32,35.921,0.7660769999999999,18.11275,746,462,386,332177,2.2,0.07
2016-03-22 14:28:22,45.0913,-37.8099,146.0,14.315,35.92,0.766124,18.11667,644,425,385,332175,2.1,0.07
2016-03-22 14:28:22,45.0913,-37.8099,148.0,14.32,35.92,0.766073,18.1245,609,401,387,332173,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,150.0,14.301,35.918,0.766537,18.13925,577,745,385,332170,2.1,0.13
2016-03-22 14:28:22,45.0913,-37.8099,152.0,14.283,35.917,0.7669109999999999,18.1435,596,336,388,332170,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,154.0,14.278,35.917,0.7670520000000001,18.14725,607,320,386,332169,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,156.0,14.271,35.917,0.767217,18.151,617,531,382,332168,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,158.0,14.268,35.916,0.767315,18.1555,570,327,384,332166,2.2,0.07
2016-03-22 14:28:22,45.0913,-37.8099,160.1,14.26,35.916,0.7675190000000001,18.166,555,319,384,332165,2.2,0.11
2016-03-22 14:28:22,45.0913,-37.8099,162.0,14.247,35.915,0.7678130000000001,18.183,539,353,386,332164,2.2,0.08
2016-03-22 14:28:22,45.0913,-37.8099,164.0,14.225,35.912,0.7683180000000001,18.194,553,275,389,332164,2.2,0.07
2016-03-22 14:28:22,45.0913,-37.8099,166.0,14.191,35.909,0.7691030000000001,18.18875,533,230,387,332161,2.2,0.08
2016-03-22 14:28:22,45.0913,-37.8099,168.0,14.18,35.909,0.769318,18.17075,544,239,390,332163,2.2,0.11
2016-03-22 14:28:22,45.0913,-37.8099,170.0,14.173,35.911,0.7695460000000001,18.1396,517,207,385,332163,2.2,0.08
2016-03-22 14:28:22,45.0913,-37.8099,172.0,14.154,35.914,0.7699480000000001,18.115,531,201,385,332161,2.2,0.09
2016-03-22 14:28:22,45.0913,-37.8099,174.0,14.147,35.915,0.7700579999999999,18.108,526,201,385,332160,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,176.0,14.151,35.918,0.7699659999999999,18.1065,517,194,380,332160,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,178.0,14.154,35.919,0.7699260000000001,18.108,567,193,382,332161,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,180.0,14.157,35.921,0.769825,18.1145,512,181,385,332161,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,182.0,14.158,35.921,0.7698339999999999,18.117,537,180,384,332161,2.1,0.11
2016-03-22 14:28:22,45.0913,-37.8099,184.0,14.157,35.921,0.769838,18.1225,539,180,382,332159,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,186.0,14.161,35.924,0.769728,18.12775,505,173,385,332159,2.2,0.08
2016-03-22 14:28:22,45.0913,-37.8099,188.0,14.162,35.924,0.769701,18.126,503,171,388,332160,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,190.0,14.166,35.925,0.769655,18.131,501,159,385,332157,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,192.0,14.171,35.927,0.769503,18.13075,489,146,389,332155,2.1,0.14
2016-03-22 14:28:22,45.0913,-37.8099,194.0,14.173,35.928,0.769496,18.1325,516,156,385,332156,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,196.0,14.173,35.927,0.769531,18.1325,506,152,386,332158,2.1,0.13
2016-03-22 14:28:22,45.0913,-37.8099,198.0,14.172,35.928,0.7695289999999999,18.13475,502,155,384,332157,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,200.0,14.172,35.928,0.769542,18.1335,492,147,386,332155,2.1,0.16
2016-03-22 14:28:22,45.0913,-37.8099,202.0,14.172,35.927,0.7695700000000001,18.134,487,146,386,332157,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,204.0,14.162,35.927,0.7698259999999999,18.1296,499,156,388,332155,2.1,0.12
2016-03-22 14:28:22,45.0913,-37.8099,206.0,14.139,35.923,0.770362,18.1255,491,159,383,332156,2.2,0.1
2016-03-22 14:28:22,45.0913,-37.8099,208.0,14.131,35.921,0.7705230000000001,18.1268,495,165,384,332155,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,210.0,14.126,35.92,0.770651,18.1246,499,167,384,332157,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,212.0,14.12,35.919,0.770783,18.1262,495,168,386,332156,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,214.0,14.118,35.919,0.770823,18.1286,502,168,383,332157,2.1,0.05
2016-03-22 14:28:22,45.0913,-37.8099,216.0,14.117,35.919,0.770861,18.1344,501,166,384,332156,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,218.0,14.113,35.918,0.7709760000000001,18.1328,492,162,384,332155,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,220.0,14.102,35.918,0.7712220000000001,18.12783,501,166,383,332155,2.1,0.07
2016-03-22 14:28:22,45.0913,-37.8099,222.0,14.095,35.917,0.7714049999999999,18.1252,513,170,384,332155,2.1,0.12
2016-03-22 14:28:22,45.0913,-37.8099,224.0,14.092,35.916,0.7714700000000001,18.1234,512,170,386,332155,2.1,0.07
2016-03-22 14:28:22,45.0913,-37.8099,226.0,14.087,35.916,0.7715890000000001,18.123,517,186,383,332155,2.1,0.07
2016-03-22 14:28:22,45.0913,-37.8099,228.0,14.081,35.915,0.7717449999999999,18.1276,522,170,386,332153,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,230.0,14.076,35.915,0.7718719999999999,18.1308,500,167,382,332153,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,232.0,14.071,35.914,0.772011,18.1372,506,164,385,332153,2.1,0.1
2016-03-22 14:28:22,45.0913,-37.8099,234.0,14.066,35.914,0.772111,18.1404,496,161,384,332153,2.1,0.07
2016-03-22 14:28:22,45.0913,-37.8099,236.0,14.063,35.914,0.772211,18.143,509,159,387,332154,2.1,0.09
2016-03-22 14:28:22,45.0913,-37.8099,238.0,14.06,35.913,0.7723150000000001,18.1492,493,159,387,332153,2.1,0.08
2016-03-22 14:28:22,45.0913,-37.8099,240.0,14.055,35.913,0.7724409999999999,18.1586,506,154,385,332155,2.1,0.05
2016-03-22 14:28:22,45.0913,-37.8099,242.0,14.037,35.911,0.772913,18.1692,487,148,387,332153,2.1,0.06
2016-03-22 14:28:22,45.0913,-37.8099,244.0,14.01,35.91,0.773482,18.1875,518,141,387,332153,2.2,0.07
2016-03-22 14:28:22,45.0913,-37.8099,246.0,13.987,35.908,0.7740290000000001,18.2068,489,128,388,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,248.0,13.975,35.907,0.7743169999999999,18.2174,489,121,389,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,250.0,13.968,35.906,0.7744930000000001,18.2214,478,131,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,252.0,13.964,35.905,0.7746029999999999,18.2245,476,115,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,254.0,13.949,35.904,0.774924,18.237,484,114,389,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,256.0,13.941,35.903,0.7751589999999999,18.2594,476,107,390,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,258.0,13.925,35.9,0.775541,18.2848,461,95,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,260.0,13.919,35.899,0.7756890000000001,18.29825,487,90,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,262.0,13.902,35.896,0.776079,18.3042,480,85,394,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,264.0,13.893,35.895,0.776314,18.2912,455,91,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,266.0,13.875,35.894,0.7767660000000001,18.281,466,111,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,268.0,13.858,35.891,0.7771030000000001,18.2784,462,115,394,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,270.0,13.856,35.891,0.7771650000000001,18.273,468,115,394,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,272.0,13.835,35.889,0.777657,18.2638,479,128,392,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,274.0,13.823,35.888,0.777916,18.25475,476,126,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,276.0,13.825,35.89,0.7778860000000001,18.2466,481,126,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,278.0,13.827,35.891,0.777835,18.24175,502,126,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,280.0,13.83,35.892,0.777801,18.239,478,122,390,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,282.0,13.826,35.892,0.777903,18.23825,489,172,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,284.0,13.808,35.891,0.7783420000000001,18.2402,470,105,390,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,286.0,13.796,35.891,0.778591,18.2475,468,106,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,288.0,13.788,35.889,0.778794,18.2478,482,106,390,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,290.0,13.786,35.889,0.778848,18.25125,465,101,392,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,292.0,13.781,35.888,0.778926,18.25175,470,101,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,294.0,13.781,35.888,0.7789410000000001,18.253,481,103,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,296.0,13.781,35.888,0.778953,18.257,465,103,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,298.0,13.776,35.887,0.779066,18.258,466,99,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,300.0,13.775,35.887,0.779082,18.258,469,101,392,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,302.0,13.775,35.887,0.7790889999999999,18.2602,513,99,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,304.0,13.774,35.887,0.779123,18.262,472,98,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,306.0,13.774,35.887,0.7791509999999999,18.2615,465,94,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,308.0,13.771,35.887,0.7792159999999999,18.268,461,97,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,310.0,13.77,35.887,0.779263,18.27575,475,89,391,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,312.0,13.76,35.885,0.7795000000000001,18.2905,456,94,394,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,314.0,13.733,35.879,0.780103,18.30175,471,84,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,316.0,13.726,35.878,0.780278,18.3088,459,82,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,318.0,13.72,35.876,0.7804070000000001,18.31325,448,82,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,320.0,13.721,35.876,0.7803880000000001,18.3172,454,91,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,322.0,13.712,35.874,0.7806109999999999,18.3248,451,79,397,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,324.0,13.706,35.873,0.7807489999999999,18.32667,445,80,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,326.0,13.697,35.871,0.780932,18.3308,466,77,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,328.0,13.695,35.87,0.781004,18.3292,449,77,399,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,330.0,13.691,35.87,0.7810699999999999,18.3198,455,78,398,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,332.0,13.699,35.872,0.7808870000000001,18.31,455,77,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,334.0,13.702,35.873,0.780834,18.3006,450,74,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,336.0,13.707,35.875,0.7806979999999999,18.2962,451,77,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,338.0,13.709,35.876,0.780662,18.2904,468,75,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,340.0,13.714,35.877,0.7805629999999999,18.2844,512,79,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,342.0,13.719,35.878,0.780437,18.2784,452,78,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,344.0,13.722,35.879,0.7803549999999999,18.2718,450,78,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,346.0,13.728,35.881,0.780249,18.2666,448,79,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,348.0,13.726,35.881,0.780303,18.26475,456,75,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,350.0,13.726,35.882,0.780302,18.2658,452,75,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,352.0,13.726,35.881,0.7803279999999999,18.2666,463,75,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,354.0,13.723,35.881,0.7803929999999999,18.27275,454,76,394,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,356.0,13.718,35.879,0.780543,18.2796,452,76,394,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,358.0,13.71,35.877,0.780743,18.2874,461,86,390,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,360.0,13.7,35.875,0.780964,18.30125,478,74,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,362.0,13.69,35.873,0.781204,18.3124,455,82,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,364.0,13.674,35.87,0.7815989999999999,18.3236,449,70,397,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,366.0,13.659,35.867,0.7819309999999999,18.3275,448,70,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,368.0,13.657,35.866,0.7819719999999999,18.3286,445,69,398,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,370.0,13.658,35.867,0.7819339999999999,18.329,441,71,397,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,372.0,13.661,35.868,0.781895,18.3296,448,69,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,374.0,13.661,35.868,0.781893,18.3335,457,69,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,376.0,13.658,35.868,0.781962,18.338,455,68,402,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,378.0,13.649,35.866,0.782198,18.3448,446,68,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,380.0,13.646,35.865,0.7822499999999999,18.3455,446,67,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,382.0,13.646,35.865,0.7822690000000001,18.3506,447,69,394,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,384.0,13.645,35.865,0.782292,18.3525,451,68,393,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,386.0,13.644,35.864,0.7823500000000001,18.3606,446,67,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,388.0,13.628,35.861,0.782754,18.37375,441,66,398,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,390.0,13.61,35.856,0.7831699999999999,18.3838,443,65,400,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,392.0,13.597,35.853,0.7834289999999999,18.3845,440,68,401,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,394.0,13.597,35.854,0.7834380000000001,18.3844,445,67,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,396.0,13.6,35.854,0.78338,18.38275,478,69,396,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,398.0,13.601,35.855,0.7833680000000001,18.38,443,71,399,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,400.0,13.601,35.855,0.783374,18.3792,459,67,398,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,402.0,13.601,35.855,0.783372,18.378,445,68,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,404.0,13.602,35.855,0.783372,18.3788,448,69,394,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,406.0,13.602,35.855,0.783363,18.378,446,66,397,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,408.0,13.603,35.855,0.7833779999999999,18.3768,449,68,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,410.0,13.604,35.856,0.783347,18.37475,454,68,395,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,412.0,13.606,35.857,0.7833239999999999,18.3758,470,69,399,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,414.0,13.606,35.856,0.7833810000000001,18.37725,459,66,397,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,416.0,13.599,35.855,0.7835449999999999,18.385,443,67,398,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,418.0,13.589,35.853,0.7838130000000001,18.3938,450,67,399,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,420.0,13.571,35.848,0.78427,18.40475,447,66,397,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,422.0,13.561,35.845,0.7845120000000001,18.4134,446,67,398,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,424.0,13.554,35.844,0.784675,18.423,449,69,399,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,426.0,13.543,35.841,0.7849630000000001,18.4362,444,67,401,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,428.0,13.529,35.837,0.785355,18.44975,443,67,400,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,430.0,13.515,35.834,0.785711,18.4648,440,68,405,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,432.0,13.51,35.832,0.78586,18.48175,443,67,401,nan,nan,nan
2016-03-22 14:28:22,45.0913,-37.8099,434.0,13.497,35.829,0.786251,18.5072,438,68,403,nan,nan,nan
