datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-04 07:09:46,49.8833,-43.4261,0.2,10.87,35.333,0.851818,18.64557,789,435,421,332146,9.9,nan
2017-04-04 07:09:46,49.8833,-43.4261,2.0,10.877,35.33,0.8520490000000001,18.64811,773,440,422,332146,7.6,nan
2017-04-04 07:09:46,49.8833,-43.4261,3.9,10.881,35.33,0.8520300000000001,18.649,765,439,420,332146,6.3,nan
2017-04-04 07:09:46,49.8833,-43.4261,5.9,10.886,35.33,0.851931,18.6475,774,430,420,332145,5.2,nan
2017-04-04 07:09:46,49.8833,-43.4261,8.0,10.884,35.33,0.8519460000000001,18.64933,781,443,423,332146,4.1,2.25
2017-04-04 07:09:46,49.8833,-43.4261,10.0,10.89,35.331,0.8517840000000001,18.6476,767,455,420,332145,3.3,1.76
2017-04-04 07:09:46,49.8833,-43.4261,12.0,10.89,35.332,0.851772,18.65167,786,435,423,332147,3.8,2.0
2017-04-04 07:09:46,49.8833,-43.4261,13.9,10.892,35.332,0.851731,18.65117,768,446,420,332146,2.7,1.3
2017-04-04 07:09:46,49.8833,-43.4261,16.0,10.894,35.332,0.8516539999999999,18.65367,758,443,419,332145,2.6,1.04
2017-04-04 07:09:46,49.8833,-43.4261,18.0,10.9,35.334,0.8515269999999999,18.6554,768,453,420,332145,2.6,1.57
2017-04-04 07:09:46,49.8833,-43.4261,20.0,10.904,35.336,0.851377,18.662,763,438,419,332145,2.2,0.88
2017-04-04 07:09:46,49.8833,-43.4261,22.0,10.92,35.341,0.850956,18.6712,749,426,419,332146,2.3,0.64
2017-04-04 07:09:46,49.8833,-43.4261,24.0,10.94,35.348,0.8504130000000001,18.675,745,421,424,332146,2.1,0.97
2017-04-04 07:09:46,49.8833,-43.4261,26.0,10.952,35.353,0.850155,18.677,759,418,419,332146,1.9,0.92
2017-04-04 07:09:46,49.8833,-43.4261,28.0,10.948,35.351,0.8502700000000001,18.6818,770,421,419,332146,2.0,1.0
2017-04-04 07:09:46,49.8833,-43.4261,30.0,10.945,35.35,0.8502799999999999,18.69325,751,417,419,332146,1.7,0.4
2017-04-04 07:09:46,49.8833,-43.4261,32.0,10.99,35.366,0.8492090000000001,18.7024,711,389,421,332147,1.8,0.54
2017-04-04 07:09:46,49.8833,-43.4261,34.0,11.001,35.371,0.8489070000000001,18.704,689,376,420,332147,1.8,0.45
2017-04-04 07:09:46,49.8833,-43.4261,36.0,11.008,35.373,0.848743,18.7065,695,370,424,332146,1.7,0.6
2017-04-04 07:09:46,49.8833,-43.4261,38.0,11.007,35.373,0.8487709999999999,18.7062,703,362,418,332146,1.7,0.35
2017-04-04 07:09:46,49.8833,-43.4261,40.0,11.01,35.374,0.848708,18.7092,689,362,420,332148,1.8,0.35
2017-04-04 07:09:46,49.8833,-43.4261,42.0,11.011,35.374,0.8486689999999999,18.71425,694,362,421,332146,1.7,0.24
2017-04-04 07:09:46,49.8833,-43.4261,44.0,11.014,35.375,0.848622,18.71375,685,361,421,332146,1.8,0.4
2017-04-04 07:09:46,49.8833,-43.4261,46.0,11.014,35.375,0.8485940000000001,18.7134,684,365,420,332148,1.7,0.17
2017-04-04 07:09:46,49.8833,-43.4261,48.0,11.015,35.376,0.848571,18.71275,707,359,421,332147,1.7,0.19
2017-04-04 07:09:46,49.8833,-43.4261,50.0,11.016,35.376,0.848549,18.714,673,358,423,332147,1.7,0.23
2017-04-04 07:09:46,49.8833,-43.4261,52.0,11.016,35.376,0.848544,18.7154,715,356,419,332149,1.7,0.14
2017-04-04 07:09:46,49.8833,-43.4261,54.0,11.018,35.377,0.848506,18.7145,680,360,420,332148,1.8,0.16
2017-04-04 07:09:46,49.8833,-43.4261,56.0,11.019,35.377,0.8484970000000001,18.7165,701,361,419,332147,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,58.0,11.019,35.377,0.848487,18.71725,694,363,419,332148,1.7,0.12
2017-04-04 07:09:46,49.8833,-43.4261,60.0,11.019,35.377,0.8484780000000001,18.7172,795,359,419,332148,1.7,0.13
2017-04-04 07:09:46,49.8833,-43.4261,62.0,11.02,35.377,0.848476,18.71625,713,357,419,332148,1.7,0.13
2017-04-04 07:09:46,49.8833,-43.4261,64.1,11.02,35.377,0.848474,18.7184,705,361,419,332148,1.7,0.12
2017-04-04 07:09:46,49.8833,-43.4261,66.0,11.02,35.377,0.8484640000000001,18.71675,699,356,419,332147,1.7,0.17
2017-04-04 07:09:46,49.8833,-43.4261,68.0,11.021,35.377,0.8484419999999999,18.717,692,362,421,332147,1.7,0.25
2017-04-04 07:09:46,49.8833,-43.4261,70.0,11.021,35.377,0.8484309999999999,18.7196,696,360,421,332148,1.7,0.2
2017-04-04 07:09:46,49.8833,-43.4261,72.0,11.021,35.377,0.8484290000000001,18.7185,692,363,420,332148,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,74.0,11.022,35.377,0.84842,18.7168,672,364,419,332147,1.7,0.11
2017-04-04 07:09:46,49.8833,-43.4261,76.0,11.023,35.379,0.848374,18.7172,674,355,420,332147,1.7,0.12
2017-04-04 07:09:46,49.8833,-43.4261,78.0,11.024,35.379,0.8483620000000001,18.7195,689,357,415,332148,1.7,0.14
2017-04-04 07:09:46,49.8833,-43.4261,80.0,11.024,35.379,0.8483670000000001,18.7195,685,358,423,332148,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,82.0,11.023,35.378,0.848376,18.7198,698,361,422,332149,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,84.0,11.023,35.378,0.8483769999999999,18.719,689,363,419,332147,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,86.1,11.024,35.379,0.848352,18.72175,682,357,419,332146,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,88.0,11.025,35.379,0.848328,18.722,679,355,422,332147,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,90.0,11.026,35.379,0.848298,18.7238,704,365,421,332146,1.7,0.1
2017-04-04 07:09:46,49.8833,-43.4261,92.0,11.027,35.38,0.8482700000000001,18.73075,735,356,421,332147,1.6,0.08
2017-04-04 07:09:46,49.8833,-43.4261,94.0,11.028,35.382,0.848257,18.7364,678,355,419,332145,1.6,0.09
2017-04-04 07:09:46,49.8833,-43.4261,96.0,11.029,35.383,0.8482289999999999,18.7445,672,341,420,332147,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,98.0,11.03,35.384,0.848203,18.754,667,343,425,332147,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,100.0,11.03,35.385,0.848198,18.7646,669,337,421,332147,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,102.0,11.033,35.389,0.8481099999999999,18.78125,638,311,423,332146,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,104.0,11.035,35.39,0.848069,18.7964,643,306,422,332146,1.7,0.1
2017-04-04 07:09:46,49.8833,-43.4261,106.0,11.037,35.392,0.848006,18.8145,655,296,423,332147,1.6,0.12
2017-04-04 07:09:46,49.8833,-43.4261,108.0,11.051,35.397,0.847691,18.8312,615,286,423,332147,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,110.0,11.054,35.398,0.847618,18.83675,621,268,424,332149,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,112.0,11.054,35.398,0.8475969999999999,18.8512,612,267,421,332148,1.7,0.1
2017-04-04 07:09:46,49.8833,-43.4261,114.0,11.059,35.401,0.847496,18.87,612,251,425,332149,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,116.0,11.062,35.402,0.847405,18.887,600,250,423,332150,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,118.0,11.067,35.405,0.84728,18.9135,588,242,424,332149,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,120.0,11.072,35.409,0.847181,18.9254,587,227,426,332148,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,122.0,11.076,35.41,0.8471010000000001,18.9342,583,220,425,332148,1.8,0.11
2017-04-04 07:09:46,49.8833,-43.4261,124.0,11.077,35.411,0.847089,18.9445,565,215,424,332149,1.7,0.11
2017-04-04 07:09:46,49.8833,-43.4261,126.0,11.063,35.411,0.847448,18.95,552,206,427,332148,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,128.0,11.054,35.413,0.847591,18.9234,555,215,423,332149,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,130.0,11.086,35.428,0.846854,18.89025,552,220,426,332149,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,132.0,11.098,35.432,0.8465879999999999,18.8682,556,233,423,332149,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,134.0,11.103,35.434,0.846463,18.852,646,238,420,332148,1.7,0.1
2017-04-04 07:09:46,49.8833,-43.4261,136.0,11.102,35.434,0.846527,18.8288,569,236,420,332148,1.8,0.09
2017-04-04 07:09:46,49.8833,-43.4261,138.0,11.114,35.439,0.846219,18.7918,580,264,418,332150,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,140.0,11.119,35.442,0.8461559999999999,18.789,601,276,413,332149,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,142.0,11.119,35.442,0.8461890000000001,18.7928,598,275,416,332148,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,144.0,11.119,35.442,0.84623,18.79325,593,269,419,332149,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,146.0,11.118,35.442,0.8462799999999999,18.796,590,272,420,332149,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,148.0,11.119,35.442,0.8463259999999999,18.8,587,272,418,332148,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,150.0,11.118,35.442,0.8463799999999999,18.8024,587,266,415,332147,1.7,0.12
2017-04-04 07:09:46,49.8833,-43.4261,152.0,11.118,35.442,0.846438,18.811,593,269,419,332147,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,154.0,11.119,35.442,0.846508,18.8204,586,272,417,332146,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,156.0,11.119,35.442,0.8465769999999999,18.838,584,269,415,332146,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,158.0,11.12,35.442,0.8466800000000001,18.86175,586,271,418,332146,1.6,0.05
2017-04-04 07:09:46,49.8833,-43.4261,160.0,11.12,35.442,0.846794,18.90175,583,260,416,332147,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,162.0,11.112,35.439,0.847107,18.97825,586,250,418,332147,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,164.0,11.108,35.437,0.847324,19.086,584,246,420,332145,1.7,0.04
2017-04-04 07:09:46,49.8833,-43.4261,166.0,11.051,35.424,0.848919,19.27325,565,217,425,332145,1.7,0.04
2017-04-04 07:09:46,49.8833,-43.4261,168.0,10.855,35.387,0.8535759999999999,19.45025,512,163,441,332145,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,170.0,10.772,35.369,0.8558429999999999,19.53875,509,151,445,332145,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,172.0,10.731,35.362,0.8570340000000001,19.61025,509,145,446,332145,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,174.0,10.68,35.35,0.858414,19.68875,510,135,450,332144,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,176.0,10.608,35.337,0.860244,19.7605,496,124,455,332144,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,178.0,10.552,35.326,0.861802,19.80175,496,119,460,332144,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,180.0,10.532,35.322,0.86212,19.817,497,119,456,332145,1.7,0.04
2017-04-04 07:09:46,49.8833,-43.4261,182.0,10.537,35.323,0.8622320000000001,19.843,508,121,461,332143,1.8,0.04
2017-04-04 07:09:46,49.8833,-43.4261,184.0,10.537,35.322,0.862268,19.876,497,117,459,332142,1.8,0.06
2017-04-04 07:09:46,49.8833,-43.4261,186.0,10.522,35.32,0.86269,19.9435,486,110,458,332142,1.8,0.07
2017-04-04 07:09:46,49.8833,-43.4261,188.0,10.476,35.313,0.8641920000000001,20.0145,478,111,459,332143,1.8,0.06
2017-04-04 07:09:46,49.8833,-43.4261,190.0,10.442,35.303,0.865095,20.0885,485,106,463,332142,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,192.0,10.386,35.29,0.8668530000000001,20.198,488,104,464,332142,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,194.0,10.148,35.25,0.8729229999999999,20.3315,481,98,474,332144,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,196.0,9.913,35.209,0.8788389999999999,20.38225,504,98,479,332143,1.6,0.05
2017-04-04 07:09:46,49.8833,-43.4261,198.0,9.834,35.194,0.880628,20.382,488,99,480,332142,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,200.0,9.806,35.191,0.881316,20.38825,498,100,480,332144,1.6,0.11
2017-04-04 07:09:46,49.8833,-43.4261,202.0,9.762,35.185,0.882555,20.4165,493,101,477,332144,1.7,0.1
2017-04-04 07:09:46,49.8833,-43.4261,204.0,9.729,35.18,0.8834740000000001,20.44625,504,100,484,332143,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,206.0,9.711,35.177,0.883928,20.46667,490,100,485,332142,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,208.0,9.692,35.174,0.884479,20.489,494,98,483,332142,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,210.0,9.685,35.173,0.8847480000000001,20.51725,492,99,480,332142,1.7,0.04
2017-04-04 07:09:46,49.8833,-43.4261,212.0,9.667,35.17,0.8853979999999999,20.56267,487,96,486,332142,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,214.0,9.604,35.163,0.886949,20.60275,494,97,488,332141,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,216.0,9.577,35.157,0.8877839999999999,20.6365,485,95,488,332142,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,218.0,9.568,35.154,0.8880650000000001,20.67575,502,98,485,332143,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,220.0,9.554,35.152,0.888593,20.73433,487,97,488,332143,1.7,0.04
2017-04-04 07:09:46,49.8833,-43.4261,222.0,9.523,35.147,0.889419,20.81425,536,97,489,332142,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,224.0,9.461,35.136,0.8911960000000001,20.934,492,92,489,332142,1.7,0.06
2017-04-04 07:09:46,49.8833,-43.4261,226.0,9.396,35.124,0.8933120000000001,21.0895,490,90,494,332142,1.7,0.08
2017-04-04 07:09:46,49.8833,-43.4261,228.0,9.207,35.099,0.8984030000000001,21.254,475,85,500,332142,1.8,0.05
2017-04-04 07:09:46,49.8833,-43.4261,230.0,9.035,35.072,0.902585,21.345,471,79,509,332141,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,232.0,8.986,35.062,0.903419,21.369,489,80,507,332141,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,234.0,8.968,35.059,0.9041300000000001,21.3934,485,78,508,332141,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,236.0,8.899,35.052,0.905775,21.3684,477,76,511,332141,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,238.0,8.9,35.057,0.9056900000000001,21.2998,468,76,505,332140,1.7,0.04
2017-04-04 07:09:46,49.8833,-43.4261,240.0,8.934,35.068,0.904909,21.2166,475,75,505,332139,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,242.0,8.951,35.075,0.9045259999999999,21.15933,483,78,501,332139,1.7,0.09
2017-04-04 07:09:46,49.8833,-43.4261,244.0,8.989,35.086,0.9037109999999999,21.1174,473,79,499,332140,1.7,0.07
2017-04-04 07:09:46,49.8833,-43.4261,246.0,8.996,35.09,0.9036630000000001,21.1734,470,81,499,332139,1.7,0.05
2017-04-04 07:09:46,49.8833,-43.4261,248.0,8.937,35.08,0.905518,21.32467,472,77,503,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,250.0,8.802,35.059,0.909054,21.4654,479,74,509,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,252.0,8.626,35.033,0.913486,21.44267,476,75,517,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,254.0,8.656,35.042,0.9125730000000001,21.2116,473,74,511,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,256.0,8.765,35.067,0.9103589999999999,21.207,495,81,501,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,258.0,8.615,35.044,0.914731,21.4022,472,80,509,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,260.0,8.436,35.016,0.9190119999999999,21.54,478,75,514,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,262.0,8.307,34.997,0.922375,21.59617,476,77,517,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,264.0,8.256,34.989,0.9236,21.573,474,74,517,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,266.0,8.236,34.987,0.924147,21.5072,475,77,518,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,268.0,8.235,34.99,0.924123,21.3816,468,77,517,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,270.0,8.247,34.996,0.923856,21.1828,477,77,515,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,272.0,8.261,35.002,0.923476,20.858,490,81,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,274.0,8.302,35.015,0.9224760000000001,20.4885,480,86,499,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,276.0,8.366,35.032,0.9209849999999999,20.2688,497,94,484,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,278.0,8.393,35.04,0.920669,20.3068,499,94,484,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,280.0,8.314,35.029,0.922844,20.47225,491,94,483,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,282.0,8.269,35.02,0.9240090000000001,20.6684,507,92,489,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,284.0,8.196,35.009,0.9261269999999999,20.9545,493,94,494,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,286.0,8.052,34.99,0.9299170000000001,21.2166,491,86,507,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,288.0,8.02,34.982,0.9307829999999999,21.4145,484,84,507,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,290.0,7.962,34.971,0.9326049999999999,21.6996,494,83,512,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,292.0,7.857,34.959,0.935562,21.97325,478,73,524,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,294.0,7.817,34.951,0.9363030000000001,22.099249999999998,477,73,528,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,296.0,7.807,34.952,0.9366350000000001,22.206000000000003,490,71,531,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,298.0,7.796,34.953,0.9370160000000001,22.32475,499,69,532,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,300.0,7.79,34.954,0.937265,22.351799999999997,511,67,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,302.0,7.796,34.958,0.9372389999999999,22.36725,460,66,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,304.0,7.781,34.959,0.9380170000000001,22.347,466,67,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,306.0,7.609,34.94,0.9425920000000001,22.32875,484,63,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,308.0,7.524,34.928,0.944726,22.326500000000003,479,67,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,310.1,7.531,34.929,0.944717,22.299750000000003,480,67,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,312.1,7.423,34.917,0.9477979999999999,22.265500000000003,480,68,536,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,314.0,7.23,34.893,0.952734,22.262,486,69,542,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,316.0,7.203,34.888,0.9534,22.261249999999997,486,69,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,318.0,7.196,34.887,0.9536279999999999,22.265749999999997,495,65,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,320.0,7.183,34.886,0.9539880000000001,22.270000000000003,550,69,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,322.0,7.197,34.889,0.9536039999999999,22.28,470,69,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,324.0,7.222,34.901,0.9530559999999999,22.272750000000002,537,69,536,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,325.9,7.187,34.901,0.954094,22.264249999999997,483,67,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,328.0,7.129,34.898,0.9556739999999999,22.259749999999997,478,68,542,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,330.0,7.087,34.895,0.956745,22.253500000000003,486,68,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,332.0,7.07,34.893,0.9571860000000001,22.247500000000002,489,65,541,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,334.0,7.05,34.891,0.957735,22.24125,469,68,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,336.0,7.021,34.888,0.9585109999999999,22.237250000000003,485,67,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,338.0,7.008,34.888,0.9588209999999999,22.23475,474,64,543,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,340.0,7.001,34.89,0.9590069999999999,22.231749999999998,480,69,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,342.0,7.001,34.892,0.958928,22.22475,475,68,541,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,344.0,7.054,34.908,0.957541,22.2025,479,69,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,346.0,7.094,34.922,0.9565410000000001,22.191000000000003,468,66,534,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,348.0,7.078,34.926,0.9568829999999999,22.217750000000002,453,66,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,350.0,7.12,34.944,0.955945,22.301499999999997,458,68,533,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,352.0,7.129,34.957,0.955714,22.3204,448,67,533,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,354.0,7.112,34.959,0.9561919999999999,22.340000000000003,702,68,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,356.0,7.103,34.963,0.9565109999999999,22.347499999999997,447,66,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,358.0,7.087,34.966,0.95703,22.345,447,64,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,360.0,7.057,34.966,0.957805,22.33775,448,66,536,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,362.0,7.041,34.966,0.9582299999999999,22.332250000000002,445,69,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,364.0,7.041,34.966,0.958288,22.32025,442,67,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,366.0,7.048,34.971,0.95821,22.296999999999997,441,65,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,368.0,7.022,34.974,0.9590369999999999,22.280500000000004,434,66,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,370.0,6.99,34.972,0.9598599999999999,22.2785,439,66,533,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,372.0,6.96,34.973,0.960772,22.279400000000003,449,65,531,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,374.0,6.919,34.972,0.9620489999999999,22.271,434,65,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,376.0,6.877,34.969,0.963114,22.26225,446,66,535,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,378.0,6.846,34.967,0.9639009999999999,22.246499999999997,441,65,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,380.0,6.787,34.967,0.9654879999999999,22.2348,439,64,536,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,382.0,6.782,34.967,0.965657,22.23925,437,64,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,384.0,6.789,34.969,0.965522,22.2406,463,64,534,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,386.0,6.8,34.972,0.9652769999999999,22.2395,437,64,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,388.0,6.791,34.974,0.9656229999999999,22.233400000000003,435,66,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,390.0,6.764,34.977,0.9663900000000001,22.222250000000003,438,67,534,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,392.0,6.74,34.976,0.967115,22.214199999999998,445,67,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,394.0,6.722,34.978,0.9676469999999999,22.201999999999998,443,66,536,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,396.0,6.71,34.978,0.9680519999999999,22.190199999999997,447,64,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,398.0,6.669,34.977,0.969319,22.1772,440,66,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,400.0,6.654,34.976,0.96976,22.1635,504,66,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,402.0,6.621,34.975,0.970742,22.14425,434,65,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,404.0,6.59,34.975,0.9716119999999999,22.1308,452,67,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,406.0,6.571,34.975,0.9722200000000001,22.113500000000002,433,65,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,408.0,6.559,34.974,0.972685,22.0816,432,65,538,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,410.0,6.514,34.973,0.9741059999999999,22.04775,437,66,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,412.0,6.472,34.969,0.975222,22.0212,446,65,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,414.0,6.441,34.967,0.976294,21.98475,502,67,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,416.0,6.384,34.961,0.97777,21.953,438,64,536,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,418.0,6.254,34.952,0.9813540000000001,21.9328,436,67,537,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,420.0,6.21,34.947,0.982667,21.944,440,65,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,422.0,6.196,34.949,0.9832209999999999,21.9525,449,65,539,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,424.0,6.15,34.948,0.9844809999999999,21.95275,455,64,541,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,426.0,6.083,34.94,0.986302,21.9385,468,66,540,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,428.0,6.01,34.931,0.9883649999999999,21.9258,481,66,542,nan,nan,nan
2017-04-04 07:09:46,49.8833,-43.4261,430.1,5.973,34.926,0.9894270000000001,21.91775,470,69,541,nan,nan,nan
