datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-04-24 14:31:51,47.6861,-38.1525,0.3,12.341,35.468,0.814799,17.62928,1899,671,322,4231835,12.7,nan
2016-04-24 14:31:51,47.6861,-38.1525,2.0,12.325,35.473,0.815045,17.62945,1995,724,408,2916626,8.8,nan
2016-04-24 14:31:51,47.6861,-38.1525,4.1,12.321,35.476,0.815116,17.6319,2020,756,411,2111812,6.8,nan
2016-04-24 14:31:51,47.6861,-38.1525,6.0,12.307,35.476,0.8154380000000001,17.6298,2051,980,391,1654710,6.3,nan
2016-04-24 14:31:51,47.6861,-38.1525,8.0,12.311,35.476,0.815348,17.63345,2163,1175,395,1249970,6.3,nan
2016-04-24 14:31:51,47.6861,-38.1525,10.0,12.309,35.476,0.8153999999999999,17.6329,2112,1494,404,1061474,4.5,2.26
2016-04-24 14:31:51,47.6861,-38.1525,11.9,12.31,35.476,0.815401,17.637,2080,1803,402,860053,4.1,2.1
2016-04-24 14:31:51,47.6861,-38.1525,14.0,12.313,35.476,0.8153220000000001,17.63757,2024,1933,404,721445,3.3,1.68
2016-04-24 14:31:51,47.6861,-38.1525,16.0,12.311,35.476,0.8153680000000001,17.6385,2057,1946,399,613674,2.8,1.41
2016-04-24 14:31:51,47.6861,-38.1525,17.9,12.303,35.476,0.815566,17.64311,2060,2203,405,538633,3.6,1.91
2016-04-24 14:31:51,47.6861,-38.1525,20.0,12.311,35.476,0.8154250000000001,17.64614,2144,2208,402,490333,2.2,0.98
2016-04-24 14:31:51,47.6861,-38.1525,22.0,12.31,35.476,0.815458,17.65012,2128,2245,401,451683,2.5,1.2
2016-04-24 14:31:51,47.6861,-38.1525,23.9,12.302,35.476,0.8156540000000001,17.66233,2091,2456,406,422222,2.4,1.43
2016-04-24 14:31:51,47.6861,-38.1525,26.0,12.269,35.474,0.8164560000000001,17.67667,2132,2858,403,398615,2.3,0.71
2016-04-24 14:31:51,47.6861,-38.1525,28.0,12.266,35.473,0.8165279999999999,17.684,2157,2801,405,381393,2.2,0.72
2016-04-24 14:31:51,47.6861,-38.1525,30.0,12.263,35.472,0.8166359999999999,17.69417,2016,2802,403,368819,2.1,0.51
2016-04-24 14:31:51,47.6861,-38.1525,32.0,12.25,35.472,0.81701,17.7136,2058,2864,405,359428,2.1,0.49
2016-04-24 14:31:51,47.6861,-38.1525,34.0,12.239,35.472,0.817199,17.71975,2223,2990,404,352191,2.1,0.64
2016-04-24 14:31:51,47.6861,-38.1525,36.0,12.238,35.472,0.8172459999999999,17.73,2077,2856,404,347634,2.1,0.76
2016-04-24 14:31:51,47.6861,-38.1525,38.0,12.237,35.473,0.817264,17.744,2029,2830,404,343708,2.0,0.31
2016-04-24 14:31:51,47.6861,-38.1525,40.0,12.237,35.474,0.8172569999999999,17.766,2105,2913,404,340723,2.1,0.26
2016-04-24 14:31:51,47.6861,-38.1525,42.0,12.238,35.477,0.817261,17.797,1991,2767,405,338630,2.1,0.34
2016-04-24 14:31:51,47.6861,-38.1525,44.0,12.238,35.48,0.817269,17.8418,1935,2854,402,337100,2.2,0.38
2016-04-24 14:31:51,47.6861,-38.1525,46.0,12.234,35.49,0.817345,17.90525,1821,2630,409,335936,2.2,0.31
2016-04-24 14:31:51,47.6861,-38.1525,48.0,12.242,35.509,0.81714,17.9772,1658,2178,406,334957,2.1,0.21
2016-04-24 14:31:51,47.6861,-38.1525,50.0,12.275,35.537,0.8163819999999999,18.014,1468,1787,402,334352,2.0,0.24
2016-04-24 14:31:51,47.6861,-38.1525,52.0,12.312,35.548,0.8155859999999999,18.03125,1537,1780,402,333857,2.0,0.19
2016-04-24 14:31:51,47.6861,-38.1525,54.0,12.321,35.553,0.815429,18.0588,1435,1657,403,333505,2.0,0.25
2016-04-24 14:31:51,47.6861,-38.1525,56.0,12.314,35.553,0.8156460000000001,18.08975,1413,1323,406,333240,2.0,0.23
2016-04-24 14:31:51,47.6861,-38.1525,58.0,12.3,35.551,0.8160320000000001,18.1042,1301,1234,405,333008,2.0,0.25
2016-04-24 14:31:51,47.6861,-38.1525,60.0,12.284,35.547,0.816494,18.11475,1354,1162,403,332846,2.0,0.09
2016-04-24 14:31:51,47.6861,-38.1525,62.0,12.225,35.534,0.8179369999999999,18.1306,1316,1127,404,332717,2.0,0.11
2016-04-24 14:31:51,47.6861,-38.1525,64.0,12.219,35.534,0.8180970000000001,18.144,1259,1003,403,332617,2.1,0.11
2016-04-24 14:31:51,47.6861,-38.1525,66.0,12.211,35.532,0.818398,18.1486,1282,1047,405,332534,2.1,0.09
2016-04-24 14:31:51,47.6861,-38.1525,68.0,12.173,35.524,0.8195920000000001,18.1598,1322,967,408,332466,2.1,0.1
2016-04-24 14:31:51,47.6861,-38.1525,70.0,12.118,35.51,0.8208329999999999,18.1765,1191,956,409,332411,2.1,0.09
2016-04-24 14:31:51,47.6861,-38.1525,72.0,12.019,35.493,0.8231280000000001,18.2068,1140,914,409,332369,2.1,0.08
2016-04-24 14:31:51,47.6861,-38.1525,74.0,11.875,35.464,0.8266880000000001,18.2398,1073,772,409,332334,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,76.0,11.868,35.464,0.826802,18.25375,1089,727,409,332306,2.1,0.11
2016-04-24 14:31:51,47.6861,-38.1525,78.0,11.861,35.465,0.827026,18.2665,1069,724,410,332280,2.0,0.11
2016-04-24 14:31:51,47.6861,-38.1525,80.0,11.854,35.465,0.8272029999999999,18.2858,1032,680,412,332261,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,82.0,11.849,35.467,0.827353,18.29775,1039,645,410,332243,2.0,0.09
2016-04-24 14:31:51,47.6861,-38.1525,84.0,11.888,35.477,0.826301,18.31025,973,622,410,332229,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,86.0,11.908,35.483,0.826085,18.32275,959,603,408,332216,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,88.0,11.893,35.481,0.8265530000000001,18.3405,979,568,412,332205,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,90.0,11.83,35.472,0.828155,18.36575,980,535,413,332197,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,92.0,11.789,35.463,0.8295939999999999,18.3814,924,476,415,332189,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,94.0,11.656,35.437,0.832422,18.40675,911,439,417,332181,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,96.0,11.635,35.43,0.833035,18.4235,841,453,414,332177,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,98.0,11.552,35.416,0.8351029999999999,18.45225,893,353,417,332173,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,100.0,11.499,35.408,0.836389,18.4902,1151,305,418,332169,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,102.0,11.466,35.406,0.8372360000000001,18.508,692,230,415,332165,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,104.0,11.458,35.407,0.837383,18.51225,683,192,419,332165,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,106.0,11.459,35.41,0.8374159999999999,18.5128,669,168,420,332162,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,108.0,11.448,35.409,0.837861,18.51525,669,159,419,332159,1.9,0.07
2016-04-24 14:31:51,47.6861,-38.1525,110.0,11.418,35.405,0.8385480000000001,18.5105,649,144,416,332158,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,112.0,11.409,35.403,0.8388169999999999,18.512,647,134,415,332156,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,114.0,11.39,35.4,0.8392729999999999,18.5115,637,134,416,332155,2.0,0.04
2016-04-24 14:31:51,47.6861,-38.1525,116.0,11.349,35.39,0.840524,18.516,638,129,420,332152,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,118.0,11.283,35.373,0.8420719999999999,18.51925,637,124,419,332153,2.0,0.04
2016-04-24 14:31:51,47.6861,-38.1525,120.0,11.136,35.348,0.84561,18.527,632,118,423,332152,2.1,0.04
2016-04-24 14:31:51,47.6861,-38.1525,122.0,11.043,35.323,0.847945,18.53625,615,130,423,332150,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,124.0,10.989,35.314,0.849197,18.54175,611,119,422,332149,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,126.0,10.94,35.302,0.850355,18.5495,623,109,426,332148,2.1,0.06
2016-04-24 14:31:51,47.6861,-38.1525,128.0,10.955,35.305,0.8499140000000001,18.54925,615,112,422,332147,2.1,0.05
2016-04-24 14:31:51,47.6861,-38.1525,130.0,10.971,35.308,0.8495569999999999,18.54825,616,108,422,332146,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,132.0,11.01,35.319,0.8486149999999999,18.547,599,110,423,332145,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,134.1,11.025,35.323,0.848238,18.54825,603,107,420,332145,2.1,0.07
2016-04-24 14:31:51,47.6861,-38.1525,136.1,11.03,35.324,0.848123,18.5505,600,107,422,332142,2.0,0.09
2016-04-24 14:31:51,47.6861,-38.1525,138.0,11.025,35.323,0.8482449999999999,18.5555,588,102,418,332141,2.0,0.09
2016-04-24 14:31:51,47.6861,-38.1525,140.0,11.03,35.325,0.848031,18.561,604,105,420,332142,2.1,0.08
2016-04-24 14:31:51,47.6861,-38.1525,142.0,11.047,35.328,0.847542,18.565,587,98,420,332142,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,144.0,11.068,35.334,0.8471059999999999,18.56475,584,101,423,332140,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,146.0,11.069,35.335,0.8470500000000001,18.56775,579,101,422,332141,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,148.0,11.075,35.336,0.846862,18.57225,582,106,419,332141,2.0,0.09
2016-04-24 14:31:51,47.6861,-38.1525,150.0,11.085,35.34,0.846403,18.57825,610,106,422,332141,2.0,0.12
2016-04-24 14:31:51,47.6861,-38.1525,152.0,11.166,35.359,0.844336,18.578,568,102,418,332141,2.0,0.11
2016-04-24 14:31:51,47.6861,-38.1525,154.0,11.225,35.374,0.8432390000000001,18.5775,564,105,417,332140,2.0,0.09
2016-04-24 14:31:51,47.6861,-38.1525,156.0,11.23,35.376,0.843102,18.58,579,103,418,332141,2.0,0.09
2016-04-24 14:31:51,47.6861,-38.1525,158.0,11.23,35.376,0.8432059999999999,18.57967,607,106,421,332140,2.1,0.08
2016-04-24 14:31:51,47.6861,-38.1525,160.0,11.233,35.376,0.8431120000000001,18.583,563,106,421,332140,2.0,0.1
2016-04-24 14:31:51,47.6861,-38.1525,162.0,11.235,35.377,0.8431379999999999,18.5835,569,101,419,332139,2.1,0.07
2016-04-24 14:31:51,47.6861,-38.1525,164.0,11.217,35.373,0.843591,18.588,562,100,419,332140,2.0,0.04
2016-04-24 14:31:51,47.6861,-38.1525,166.0,11.201,35.369,0.8440840000000001,18.596,557,100,422,332140,2.1,0.05
2016-04-24 14:31:51,47.6861,-38.1525,168.0,11.184,35.366,0.8443940000000001,18.5985,575,101,420,332140,2.0,0.09
2016-04-24 14:31:51,47.6861,-38.1525,170.0,11.165,35.361,0.844895,18.60625,579,101,421,332139,2.1,0.06
2016-04-24 14:31:51,47.6861,-38.1525,172.0,11.145,35.357,0.8454999999999999,18.61925,569,100,422,332139,2.1,0.07
2016-04-24 14:31:51,47.6861,-38.1525,174.0,11.107,35.349,0.8463700000000001,18.63025,573,94,420,332139,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,176.0,11.073,35.343,0.8472120000000001,18.64175,575,96,424,332138,2.0,0.09
2016-04-24 14:31:51,47.6861,-38.1525,178.0,11.063,35.341,0.847416,18.64475,562,97,420,332139,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,180.0,11.061,35.341,0.8474489999999999,18.64633,580,92,426,332137,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,182.0,11.064,35.341,0.8474219999999999,18.64825,561,97,425,332138,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,184.0,11.07,35.343,0.847267,18.6515,554,97,425,332136,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,186.0,11.073,35.343,0.847207,18.6645,573,95,423,332139,2.0,0.04
2016-04-24 14:31:51,47.6861,-38.1525,188.0,11.064,35.342,0.8474330000000001,18.6775,574,92,422,332138,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,190.0,11.058,35.341,0.8475429999999999,18.6965,579,92,427,332138,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,192.0,11.062,35.343,0.8475090000000001,18.721,650,89,431,332137,2.1,0.05
2016-04-24 14:31:51,47.6861,-38.1525,194.0,11.072,35.347,0.847291,18.7345,553,86,426,332138,2.0,0.11
2016-04-24 14:31:51,47.6861,-38.1525,196.0,11.073,35.347,0.8472569999999999,18.742,544,88,429,332138,2.1,0.08
2016-04-24 14:31:51,47.6861,-38.1525,198.0,11.072,35.347,0.8473310000000001,18.75175,541,86,421,332137,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,200.0,11.043,35.342,0.848033,18.76325,546,85,428,332137,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,202.0,11.034,35.34,0.8482810000000001,18.7705,557,87,426,332138,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,204.0,11.031,35.34,0.848366,18.77525,554,93,428,332139,2.0,0.12
2016-04-24 14:31:51,47.6861,-38.1525,206.0,11.013,35.336,0.84886,18.7905,546,89,430,332137,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,208.0,10.999,35.334,0.849191,18.80725,547,84,428,332138,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,210.0,10.98,35.331,0.849634,18.818,539,87,425,332137,2.0,0.1
2016-04-24 14:31:51,47.6861,-38.1525,212.0,10.981,35.331,0.8496699999999999,18.8225,548,83,432,332138,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,214.0,10.97,35.329,0.850014,18.8315,546,84,430,332137,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,216.0,10.95,35.326,0.850412,18.84025,542,84,432,332138,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,218.0,10.965,35.33,0.8501000000000001,18.84825,536,85,433,332139,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,220.0,10.968,35.331,0.850071,18.863,535,87,431,332138,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,222.0,10.962,35.331,0.850222,18.883,521,81,430,332137,2.1,0.07
2016-04-24 14:31:51,47.6861,-38.1525,224.0,10.952,35.33,0.850487,18.909,542,83,430,332138,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,226.0,10.954,35.333,0.8504640000000001,18.933,542,86,428,332137,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,228.0,10.951,35.334,0.8506020000000001,18.95325,522,81,434,332139,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,230.0,10.939,35.333,0.850914,18.9765,530,80,433,332139,2.1,0.07
2016-04-24 14:31:51,47.6861,-38.1525,232.0,10.927,35.332,0.851226,19.00425,556,85,431,332138,2.1,0.09
2016-04-24 14:31:51,47.6861,-38.1525,234.0,10.918,35.332,0.851496,19.033,528,77,437,332138,2.0,0.06
2016-04-24 14:31:51,47.6861,-38.1525,236.0,10.906,35.332,0.8518840000000001,19.0622,553,85,438,332137,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,238.0,10.863,35.325,0.8530580000000001,19.0845,535,82,438,332137,2.0,0.08
2016-04-24 14:31:51,47.6861,-38.1525,240.0,10.846,35.321,0.8534600000000001,19.1035,513,83,441,332138,2.0,0.05
2016-04-24 14:31:51,47.6861,-38.1525,242.0,10.835,35.318,0.8538190000000001,19.12575,512,81,441,332138,2.0,0.07
2016-04-24 14:31:51,47.6861,-38.1525,244.0,10.795,35.31,0.8550040000000001,19.1605,520,81,439,332139,2.1,0.04
2016-04-24 14:31:51,47.6861,-38.1525,246.0,10.699,35.295,0.857418,19.19575,510,81,445,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,248.0,10.619,35.278,0.859219,19.21575,510,83,444,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,250.0,10.628,35.281,0.8589819999999999,19.2228,523,79,443,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,252.0,10.594,35.277,0.859961,19.259,520,82,442,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,254.0,10.547,35.268,0.861118,19.292,513,80,448,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,256.0,10.513,35.263,0.861926,19.31833,511,81,447,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,258.0,10.509,35.263,0.8620030000000001,19.34,519,81,447,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,260.0,10.499,35.261,0.862276,19.38033,521,80,450,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,262.0,10.459,35.255,0.863302,19.4385,526,80,452,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,264.0,10.438,35.251,0.863745,19.4905,540,80,452,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,266.0,10.453,35.256,0.863283,19.5338,517,77,451,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,268.0,10.535,35.277,0.861283,19.574,502,75,456,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,270.0,10.582,35.29,0.860198,19.5314,493,75,455,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,272.0,10.581,35.291,0.860287,19.39117,485,75,452,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,274.0,10.561,35.288,0.860905,19.3052,619,73,447,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,276.1,10.524,35.282,0.861761,19.3036,534,73,445,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,278.0,10.515,35.281,0.862006,19.3078,505,75,448,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,280.0,10.497,35.277,0.8624970000000001,19.3188,490,75,443,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,282.0,10.494,35.277,0.8626259999999999,19.3404,495,76,445,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,284.0,10.471,35.274,0.8632470000000001,19.3612,502,76,446,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,286.0,10.455,35.271,0.863658,19.3736,496,76,444,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,288.0,10.449,35.27,0.8638669999999999,19.3874,505,75,446,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,290.0,10.435,35.267,0.8642989999999999,19.4028,502,76,448,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,292.0,10.401,35.261,0.865335,19.4346,503,75,448,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,294.0,10.35,35.252,0.866522,19.4638,495,74,451,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,296.0,10.323,35.248,0.8672120000000001,19.49125,509,75,455,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,298.0,10.298,35.244,0.8678060000000001,19.5206,506,74,452,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,300.0,10.268,35.239,0.8686290000000001,19.55,507,76,457,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,302.0,10.261,35.238,0.868838,19.5606,503,75,453,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,304.0,10.255,35.237,0.8691279999999999,19.5732,566,72,456,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,306.0,10.231,35.233,0.8697239999999999,19.574,499,74,453,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,308.0,10.207,35.229,0.8703620000000001,19.5764,502,75,457,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,310.0,10.177,35.225,0.8711549999999999,19.57375,496,75,458,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,312.0,10.148,35.22,0.8719079999999999,19.578,498,77,459,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,314.0,10.121,35.216,0.8727290000000001,19.6066,502,76,460,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,316.0,10.094,35.212,0.8734249999999999,19.65575,522,76,458,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,318.0,10.069,35.209,0.8741099999999999,19.7206,503,76,458,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,320.0,10.045,35.205,0.8746929999999999,19.7675,502,75,461,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,322.0,10.035,35.203,0.8749929999999999,19.83025,506,76,460,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,324.0,10.019,35.201,0.8755219999999999,19.9726,516,77,465,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,326.0,10.001,35.2,0.876096,20.054,488,73,471,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,328.0,9.946,35.193,0.877564,20.04,501,74,472,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,330.0,9.872,35.183,0.87931,19.975,493,73,470,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,332.0,9.805,35.171,0.8810389999999999,19.95925,490,77,472,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,334.0,9.784,35.168,0.8815660000000001,19.89425,508,77,472,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,336.0,9.696,35.154,0.8837379999999999,19.84225,505,76,464,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,338.0,9.654,35.147,0.8847989999999999,19.8772,502,77,467,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,340.0,9.696,35.157,0.8837520000000001,19.91,498,72,466,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,342.0,9.716,35.163,0.8833660000000001,19.93433,506,70,469,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,344.0,9.727,35.166,0.883133,19.94925,533,71,475,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,346.0,9.718,35.166,0.8834029999999999,19.97725,484,71,473,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,348.0,9.709,35.164,0.8836869999999999,20.006,492,71,473,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,350.0,9.691,35.162,0.884258,20.0255,489,68,473,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,352.0,9.661,35.158,0.885051,20.036,496,73,471,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,354.0,9.641,35.156,0.885543,20.071,506,71,474,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,356.0,9.63,35.154,0.8858459999999999,20.1275,478,70,474,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,358.0,9.614,35.152,0.886368,20.215,483,69,474,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,360.0,9.571,35.147,0.887432,20.27333,480,70,478,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,362.0,9.559,35.144,0.8877409999999999,20.311,503,73,480,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,364.0,9.546,35.142,0.888217,20.3825,486,70,481,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,366.0,9.501,35.137,0.889365,20.47167,470,68,481,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,368.0,9.454,35.133,0.8904719999999999,20.539,515,67,491,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,370.0,9.445,35.132,0.890779,20.552,492,67,487,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,372.0,9.443,35.132,0.8908609999999999,20.56633,482,67,488,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,374.0,9.444,35.132,0.8908860000000001,20.5875,478,66,488,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,376.0,9.421,35.131,0.891516,20.61467,475,67,485,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,378.0,9.398,35.127,0.892101,20.631,470,65,487,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,380.0,9.377,35.124,0.8927400000000001,20.64175,466,66,489,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,382.0,9.352,35.12,0.893424,20.646,470,72,490,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,384.0,9.328,35.116,0.893948,20.63875,473,67,489,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,386.0,9.324,35.116,0.894096,20.60975,471,68,491,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,388.0,9.33,35.118,0.893977,20.56067,472,68,484,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,390.1,9.321,35.121,0.894212,20.5615,471,68,487,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,392.0,9.299,35.117,0.894854,20.6145,477,70,488,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,394.0,9.282,35.115,0.89541,20.65225,512,66,486,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,396.0,9.27,35.113,0.895732,20.664,493,65,489,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,398.0,9.236,35.109,0.896649,20.66975,456,69,491,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,400.0,9.166,35.1,0.8984989999999999,20.67775,464,66,493,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,402.0,9.135,35.096,0.8993279999999999,20.664,471,69,494,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,404.0,9.097,35.091,0.900225,20.6665,475,67,491,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,406.0,9.086,35.089,0.9005449999999999,20.67375,477,69,488,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,408.0,9.084,35.088,0.900628,20.68525,468,69,492,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,410.0,9.078,35.087,0.90083,20.69367,462,69,495,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,412.0,9.066,35.086,0.9011610000000001,20.70575,479,69,492,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,414.0,9.052,35.084,0.9015789999999999,20.71875,472,68,488,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,416.0,9.028,35.081,0.902228,20.73525,469,67,490,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,418.0,9.011,35.08,0.9026829999999999,20.746,481,69,492,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,420.0,8.997,35.078,0.9030689999999999,20.7515,467,68,490,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,422.0,8.988,35.077,0.9033530000000001,20.75475,473,68,494,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,424.0,8.979,35.076,0.903648,20.75525,459,68,494,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,426.0,8.959,35.073,0.904288,20.75475,474,68,495,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,428.0,8.921,35.069,0.9052279999999999,20.75267,504,68,495,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,430.0,8.902,35.066,0.905699,20.7528,460,68,496,nan,nan,nan
2016-04-24 14:31:51,47.6861,-38.1525,432.0,8.893,35.065,0.905975,20.74975,466,70,493,nan,nan,nan
