datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-03 05:41:49,49.9706,-43.5778,0.3,12.075,34.457,0.8203609999999999,18.32562,826,589,456,332153,11.2,nan
2016-12-03 05:41:49,49.9706,-43.5778,1.7,12.088,34.454,0.820508,18.32655,826,602,455,332153,8.5,nan
2016-12-03 05:41:49,49.9706,-43.5778,4.0,12.101,34.453,0.820533,18.32614,834,622,453,332153,5.9,2.06
2016-12-03 05:41:49,49.9706,-43.5778,6.0,12.104,34.454,0.8204750000000001,18.32557,822,621,454,332153,4.5,2.08
2016-12-03 05:41:49,49.9706,-43.5778,8.0,12.103,34.454,0.820484,18.32567,818,618,457,332151,4.3,2.27
2016-12-03 05:41:49,49.9706,-43.5778,10.0,12.098,34.452,0.820575,18.3265,819,620,456,332152,3.5,1.69
2016-12-03 05:41:49,49.9706,-43.5778,12.0,12.096,34.452,0.8206089999999999,18.32571,817,646,452,332153,3.3,1.56
2016-12-03 05:41:49,49.9706,-43.5778,14.1,12.097,34.451,0.820586,18.32637,820,615,456,332151,2.6,1.29
2016-12-03 05:41:49,49.9706,-43.5778,16.0,12.097,34.451,0.8205530000000001,18.32422,810,655,456,332152,2.5,1.24
2016-12-03 05:41:49,49.9706,-43.5778,18.0,12.097,34.452,0.820511,18.326,826,630,455,332151,2.5,1.06
2016-12-03 05:41:49,49.9706,-43.5778,20.0,12.095,34.452,0.820471,18.32467,818,627,453,332153,2.6,1.02
2016-12-03 05:41:49,49.9706,-43.5778,22.0,12.095,34.452,0.8200339999999999,18.317,828,653,454,332155,2.1,0.92
2016-12-03 05:41:49,49.9706,-43.5778,23.9,12.119,34.463,0.8181099999999999,18.36106,823,643,453,332157,1.9,0.75
2016-12-03 05:41:49,49.9706,-43.5778,25.9,12.613,34.724,0.805183,18.562,713,368,445,332158,1.9,0.77
2016-12-03 05:41:49,49.9706,-43.5778,28.0,13.673,35.295,0.781841,18.55229,580,183,435,332158,1.6,0.67
2016-12-03 05:41:49,49.9706,-43.5778,30.0,13.617,35.298,0.7831049999999999,18.54614,741,182,438,332158,1.7,0.47
2016-12-03 05:41:49,49.9706,-43.5778,32.0,13.504,35.301,0.785771,18.52957,576,176,432,332159,1.6,0.54
2016-12-03 05:41:49,49.9706,-43.5778,34.0,13.363,35.277,0.7888029999999999,18.5305,588,184,433,332158,1.7,0.65
2016-12-03 05:41:49,49.9706,-43.5778,36.0,13.238,35.26,0.79139,18.61584,592,185,433,332159,1.7,0.45
2016-12-03 05:41:49,49.9706,-43.5778,38.0,13.43,35.333,0.786815,18.73816,592,157,438,332158,1.7,0.7
2016-12-03 05:41:49,49.9706,-43.5778,39.9,13.598,35.39,0.7830790000000001,18.80083,563,146,437,332160,1.8,0.38
2016-12-03 05:41:49,49.9706,-43.5778,42.0,13.596,35.399,0.782993,18.8864,551,148,441,332159,1.7,0.25
2016-12-03 05:41:49,49.9706,-43.5778,44.0,13.671,35.436,0.7812129999999999,19.001,533,135,438,332159,1.7,0.29
2016-12-03 05:41:49,49.9706,-43.5778,46.0,13.784,35.479,0.7786470000000001,19.1346,523,129,439,332159,1.7,0.3
2016-12-03 05:41:49,49.9706,-43.5778,48.0,13.909,35.533,0.7759720000000001,19.305,512,113,445,332159,1.7,0.42
2016-12-03 05:41:49,49.9706,-43.5778,50.0,13.968,35.585,0.77475,19.465,499,95,453,332160,1.8,0.47
2016-12-03 05:41:49,49.9706,-43.5778,52.0,13.978,35.617,0.7745839999999999,19.58383,480,93,455,332160,1.8,0.2
2016-12-03 05:41:49,49.9706,-43.5778,54.0,13.951,35.622,0.775212,19.6472,489,83,458,332157,1.6,0.13
2016-12-03 05:41:49,49.9706,-43.5778,56.0,13.976,35.645,0.774661,19.695,488,76,456,332159,1.6,0.08
2016-12-03 05:41:49,49.9706,-43.5778,58.0,13.976,35.659,0.77495,19.7684,471,74,459,332159,1.7,0.14
2016-12-03 05:41:49,49.9706,-43.5778,60.0,13.879,35.648,0.77718,19.835,457,73,460,332159,1.7,0.1
2016-12-03 05:41:49,49.9706,-43.5778,62.0,13.817,35.641,0.7785299999999999,19.8678,458,73,466,332159,1.7,0.15
2016-12-03 05:41:49,49.9706,-43.5778,64.0,13.816,35.65,0.7785899999999999,19.879,458,70,465,332156,1.6,0.2
2016-12-03 05:41:49,49.9706,-43.5778,66.0,13.803,35.653,0.778993,19.8898,450,68,466,332158,1.7,0.2
2016-12-03 05:41:49,49.9706,-43.5778,68.0,13.759,35.649,0.7801130000000001,19.9034,456,68,467,332158,1.7,0.13
2016-12-03 05:41:49,49.9706,-43.5778,70.0,13.724,35.644,0.7809539999999999,19.9124,453,68,466,332157,1.7,0.11
2016-12-03 05:41:49,49.9706,-43.5778,72.0,13.692,35.639,0.781874,19.919,447,65,464,332157,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,74.0,13.627,35.635,0.783312,19.927,440,68,464,332156,1.7,0.11
2016-12-03 05:41:49,49.9706,-43.5778,76.0,13.605,35.641,0.783792,19.937,445,64,464,332155,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,78.0,13.579,35.639,0.78451,19.9558,448,66,465,332156,1.6,0.09
2016-12-03 05:41:49,49.9706,-43.5778,80.0,13.554,35.635,0.785158,19.9715,461,64,465,332155,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,82.0,13.527,35.629,0.785825,19.9894,437,65,465,332156,1.7,0.12
2016-12-03 05:41:49,49.9706,-43.5778,84.0,13.488,35.622,0.7869010000000001,20.0088,434,64,468,332155,1.7,0.12
2016-12-03 05:41:49,49.9706,-43.5778,86.0,13.435,35.614,0.788186,20.02575,441,62,467,332154,1.7,0.1
2016-12-03 05:41:49,49.9706,-43.5778,88.0,13.37,35.602,0.7898179999999999,20.04,433,63,470,332154,1.7,0.09
2016-12-03 05:41:49,49.9706,-43.5778,90.0,13.21,35.58,0.7935589999999999,20.0485,446,62,469,332155,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,92.0,13.036,35.554,0.797267,20.0232,445,65,473,332154,1.6,0.1
2016-12-03 05:41:49,49.9706,-43.5778,94.0,12.957,35.538,0.7990539999999999,19.97125,436,63,472,332154,1.6,0.08
2016-12-03 05:41:49,49.9706,-43.5778,96.0,13.04,35.575,0.7970440000000001,19.9118,427,59,459,332154,1.7,0.09
2016-12-03 05:41:49,49.9706,-43.5778,98.0,13.099,35.602,0.7956970000000001,19.88225,429,63,465,332154,1.7,0.1
2016-12-03 05:41:49,49.9706,-43.5778,100.0,13.118,35.609,0.795374,19.85675,441,60,461,332155,1.7,0.1
2016-12-03 05:41:49,49.9706,-43.5778,102.0,13.125,35.615,0.7952600000000001,19.82775,431,61,460,332156,1.7,0.09
2016-12-03 05:41:49,49.9706,-43.5778,104.0,13.088,35.616,0.796127,19.7898,434,60,457,332156,1.7,0.1
2016-12-03 05:41:49,49.9706,-43.5778,106.0,13.073,35.62,0.796289,19.733,436,63,455,332154,1.6,0.11
2016-12-03 05:41:49,49.9706,-43.5778,108.0,13.13,35.644,0.7949839999999999,19.686,432,64,451,332154,1.6,0.08
2016-12-03 05:41:49,49.9706,-43.5778,110.0,13.195,35.667,0.7936049999999999,19.63975,444,64,448,332156,1.7,0.08
2016-12-03 05:41:49,49.9706,-43.5778,112.0,13.271,35.701,0.7920609999999999,19.6055,432,61,444,332157,1.6,0.07
2016-12-03 05:41:49,49.9706,-43.5778,114.0,13.279,35.708,0.7920050000000001,19.593,433,61,440,332155,1.7,0.05
2016-12-03 05:41:49,49.9706,-43.5778,116.0,13.275,35.711,0.792321,19.5995,445,61,443,332156,1.7,0.04
2016-12-03 05:41:49,49.9706,-43.5778,118.0,13.236,35.703,0.79328,19.6055,433,61,441,332154,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,120.0,13.215,35.699,0.793844,19.61475,432,64,443,332152,1.7,0.04
2016-12-03 05:41:49,49.9706,-43.5778,122.0,13.169,35.691,0.7950440000000001,19.627,436,62,443,332154,1.6,0.04
2016-12-03 05:41:49,49.9706,-43.5778,123.9,13.105,35.68,0.796584,19.63825,438,62,448,332153,1.6,0.05
2016-12-03 05:41:49,49.9706,-43.5778,126.0,13.035,35.667,0.798287,19.654,436,61,446,332154,1.6,0.06
2016-12-03 05:41:49,49.9706,-43.5778,128.0,12.973,35.654,0.7999449999999999,19.6736,441,61,446,332152,1.6,0.08
2016-12-03 05:41:49,49.9706,-43.5778,130.0,12.917,35.643,0.8013110000000001,19.695,430,62,448,332151,1.7,0.09
2016-12-03 05:41:49,49.9706,-43.5778,132.0,12.896,35.639,0.8018540000000001,19.7065,448,60,450,332152,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,134.0,12.886,35.637,0.8021910000000001,19.73175,557,58,448,332152,1.6,0.05
2016-12-03 05:41:49,49.9706,-43.5778,136.0,12.833,35.623,0.8038080000000001,19.768,440,60,451,332152,1.6,0.04
2016-12-03 05:41:49,49.9706,-43.5778,138.0,12.716,35.597,0.8065910000000001,19.812,429,61,450,332150,1.6,0.07
2016-12-03 05:41:49,49.9706,-43.5778,140.0,12.62,35.576,0.8090809999999999,19.853,434,60,458,332150,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,142.0,12.391,35.538,0.814246,19.896,428,63,459,332151,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,144.0,12.338,35.527,0.8154410000000001,19.90525,434,62,462,332149,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,146.0,12.332,35.524,0.8156760000000001,19.913,429,63,458,332148,1.7,0.05
2016-12-03 05:41:49,49.9706,-43.5778,148.0,12.331,35.524,0.815834,19.925,432,61,464,332148,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,150.0,12.317,35.52,0.816354,19.947,449,62,464,332148,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,152.0,12.268,35.51,0.8178939999999999,19.98475,431,63,463,332149,1.7,0.05
2016-12-03 05:41:49,49.9706,-43.5778,154.0,12.158,35.49,0.8203609999999999,20.0225,437,63,468,332148,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,156.0,12.124,35.482,0.821245,20.0515,430,62,467,332150,1.7,0.05
2016-12-03 05:41:49,49.9706,-43.5778,158.0,12.009,35.464,0.8238350000000001,20.08375,438,62,470,332150,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,160.0,11.911,35.443,0.8266370000000001,20.0972,428,64,473,332151,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,162.0,11.801,35.424,0.8293809999999999,20.11475,466,63,471,332151,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,164.0,11.767,35.418,0.830096,20.13,432,64,471,332149,1.6,0.04
2016-12-03 05:41:49,49.9706,-43.5778,166.0,11.711,35.409,0.83165,20.15325,442,65,475,332150,1.6,0.06
2016-12-03 05:41:49,49.9706,-43.5778,168.0,11.618,35.394,0.8337209999999999,20.17825,425,65,476,332148,1.7,0.04
2016-12-03 05:41:49,49.9706,-43.5778,170.0,11.603,35.392,0.8341350000000001,20.19675,452,64,479,332147,1.7,0.05
2016-12-03 05:41:49,49.9706,-43.5778,172.0,11.558,35.388,0.835329,20.223,429,63,477,332148,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,174.0,11.507,35.381,0.8366210000000001,20.23975,436,64,477,332147,1.7,0.05
2016-12-03 05:41:49,49.9706,-43.5778,176.0,11.461,35.375,0.8377270000000001,20.2615,429,64,476,332148,1.7,0.05
2016-12-03 05:41:49,49.9706,-43.5778,178.0,11.428,35.37,0.838592,20.27875,433,65,475,332147,1.6,0.06
2016-12-03 05:41:49,49.9706,-43.5778,180.0,11.398,35.366,0.839367,20.296,430,62,479,332150,1.6,0.11
2016-12-03 05:41:49,49.9706,-43.5778,182.0,11.4,35.368,0.839504,20.30425,428,61,475,332148,1.7,0.08
2016-12-03 05:41:49,49.9706,-43.5778,184.0,11.43,35.382,0.8388819999999999,20.32575,426,63,476,332148,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,186.0,11.346,35.37,0.840981,20.36725,435,64,477,332146,1.7,0.08
2016-12-03 05:41:49,49.9706,-43.5778,188.0,11.258,35.357,0.8432360000000001,20.3965,423,64,481,332146,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,190.0,11.212,35.349,0.84439,20.411,450,64,478,332146,1.7,0.09
2016-12-03 05:41:49,49.9706,-43.5778,192.0,11.195,35.345,0.8448450000000001,20.42175,420,62,481,332144,1.6,0.08
2016-12-03 05:41:49,49.9706,-43.5778,194.0,11.198,35.345,0.8449329999999999,20.43375,431,64,486,332146,1.7,0.08
2016-12-03 05:41:49,49.9706,-43.5778,196.0,11.18,35.341,0.84569,20.457,427,66,482,332145,1.6,0.05
2016-12-03 05:41:49,49.9706,-43.5778,198.0,11.124,35.329,0.8471120000000001,20.49025,430,60,484,332145,1.7,0.04
2016-12-03 05:41:49,49.9706,-43.5778,200.0,11.055,35.318,0.848943,20.538,423,62,485,332144,1.6,0.11
2016-12-03 05:41:49,49.9706,-43.5778,202.0,10.946,35.302,0.851369,20.611,426,63,487,332145,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,204.0,10.871,35.289,0.853391,20.7085,419,63,489,332145,1.7,0.08
2016-12-03 05:41:49,49.9706,-43.5778,206.0,10.831,35.282,0.854654,20.83925,445,62,489,332144,1.7,0.08
2016-12-03 05:41:49,49.9706,-43.5778,208.0,10.775,35.275,0.856276,20.97275,425,63,492,332144,1.7,0.05
2016-12-03 05:41:49,49.9706,-43.5778,210.0,10.675,35.26,0.8585670000000001,21.05633,437,64,494,332145,1.7,0.09
2016-12-03 05:41:49,49.9706,-43.5778,212.0,10.647,35.253,0.859218,21.11275,422,63,494,332145,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,214.0,10.592,35.243,0.8607260000000001,21.1675,426,66,498,332144,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,216.0,10.555,35.237,0.861866,21.2045,430,65,501,332143,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,218.0,10.48,35.226,0.8639220000000001,21.2555,435,64,498,332142,1.7,0.05
2016-12-03 05:41:49,49.9706,-43.5778,220.0,10.387,35.212,0.866141,21.31667,422,66,501,332142,1.7,0.07
2016-12-03 05:41:49,49.9706,-43.5778,222.0,10.364,35.207,0.8666149999999999,21.383,429,66,504,332142,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,224.0,10.308,35.201,0.8680289999999999,21.47075,432,67,509,332142,1.7,0.08
2016-12-03 05:41:49,49.9706,-43.5778,226.0,10.239,35.192,0.8699140000000001,21.49875,429,65,508,332143,1.6,0.06
2016-12-03 05:41:49,49.9706,-43.5778,228.0,10.175,35.181,0.8715189999999999,21.4995,492,66,511,332142,1.6,0.07
2016-12-03 05:41:49,49.9706,-43.5778,230.0,10.082,35.167,0.8739760000000001,21.47575,439,68,509,332143,1.6,0.06
2016-12-03 05:41:49,49.9706,-43.5778,232.0,9.954,35.149,0.8771439999999999,21.434,436,66,511,332141,1.6,0.07
2016-12-03 05:41:49,49.9706,-43.5778,234.0,9.953,35.15,0.876482,21.3635,440,64,509,332141,1.5,0.06
2016-12-03 05:41:49,49.9706,-43.5778,236.0,10.119,35.195,0.872641,21.314,428,63,498,332141,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,238.0,10.141,35.204,0.8725499999999999,21.332,432,64,505,332142,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,240.0,10.134,35.202,0.8728670000000001,21.3615,437,64,504,332142,1.7,0.06
2016-12-03 05:41:49,49.9706,-43.5778,242.0,10.121,35.198,0.87344,21.40925,428,65,502,332141,1.6,0.11
2016-12-03 05:41:49,49.9706,-43.5778,244.0,10.038,35.186,0.876044,21.475,420,64,507,332143,1.6,0.07
2016-12-03 05:41:49,49.9706,-43.5778,246.0,9.962,35.17,0.8774759999999999,21.52625,426,64,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,248.1,9.857,35.156,0.8807590000000001,21.6035,450,66,510,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,250.1,9.706,35.131,0.8840730000000001,21.65433,445,64,516,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,252.0,9.596,35.116,0.8865620000000001,21.67875,445,66,517,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,254.0,9.582,35.115,0.886911,21.6815,434,68,510,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,256.0,9.606,35.125,0.886325,21.6775,436,66,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,258.0,9.64,35.135,0.885411,21.68225,430,65,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,260.0,9.675,35.148,0.884631,21.68925,435,66,505,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,262.0,9.69,35.155,0.884403,21.70625,424,67,507,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,264.0,9.685,35.155,0.8845510000000001,21.724,460,63,508,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,266.0,9.686,35.157,0.884585,21.747,431,63,510,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,268.0,9.691,35.16,0.8845479999999999,21.775,455,65,507,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,270.0,9.677,35.162,0.8849450000000001,21.81275,429,64,508,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,272.0,9.668,35.163,0.885297,21.85975,421,62,510,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,274.0,9.664,35.163,0.8855710000000001,21.9386,422,62,508,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,276.0,9.628,35.162,0.886722,22.040999999999997,424,62,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,278.0,9.572,35.16,0.888155,22.116999999999997,424,65,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,280.0,9.541,35.158,0.889024,22.1635,421,65,512,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,282.0,9.503,35.155,0.8900429999999999,22.189999999999998,425,67,516,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,284.0,9.475,35.153,0.8908739999999999,22.19525,448,67,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,286.0,9.446,35.149,0.8917170000000001,22.180750000000003,426,65,516,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,288.0,9.383,35.142,0.893445,22.157249999999998,436,64,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,290.0,9.328,35.133,0.8953439999999999,22.0952,446,63,521,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,292.0,9.157,35.112,0.9004000000000001,22.0325,432,65,517,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,294.0,9.002,35.088,0.903559,22.0075,429,64,515,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,296.0,8.984,35.084,0.904104,21.9865,428,66,515,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,298.0,8.959,35.079,0.90492,21.96475,427,65,515,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,300.0,8.937,35.075,0.905557,21.93575,421,66,515,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,302.0,8.891,35.068,0.906965,21.9045,429,67,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,304.0,8.86,35.061,0.907924,21.868,429,66,518,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,306.0,8.797,35.051,0.9097729999999999,21.83425,428,65,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,308.0,8.718,35.041,0.911951,21.80367,424,65,518,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,310.0,8.589,35.022,0.91507,21.783,426,66,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,312.0,8.502,35.01,0.91747,21.7775,437,67,522,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,314.0,8.45,35.002,0.918852,21.77167,440,68,523,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,316.0,8.418,34.999,0.9196679999999999,21.75825,434,66,522,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,318.0,8.376,34.994,0.920819,21.74333,429,65,521,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,320.0,8.347,34.99,0.9215420000000001,21.72025,434,66,522,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,322.0,8.309,34.985,0.922741,21.69475,433,66,525,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,324.0,8.261,34.984,0.9240170000000001,21.66933,432,66,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,326.0,8.218,34.986,0.925173,21.686,428,62,515,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,328.0,8.164,34.979,0.926496,21.71833,430,64,521,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,330.0,8.131,34.972,0.9274800000000001,21.753,433,65,522,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,332.0,8.041,34.959,0.929864,21.793,439,65,520,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,334.0,7.966,34.949,0.9319040000000001,21.83425,433,66,524,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,336.0,7.878,34.943,0.9340710000000001,21.892,439,66,524,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,338.0,7.865,34.947,0.934293,21.9655,444,67,523,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,340.0,7.873,34.949,0.934045,22.059669999999997,433,65,522,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,342.0,7.949,34.965,0.9317040000000001,22.174500000000002,429,66,530,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,344.0,8.07,34.996,0.9289959999999999,22.222,445,68,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,346.0,8.083,34.999,0.9287529999999999,22.238999999999997,428,65,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,348.1,8.086,35.0,0.928757,22.25134,431,66,525,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,350.1,8.084,35.001,0.928931,22.257669999999997,425,67,525,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,352.0,8.061,35.004,0.929548,22.25833,443,67,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,354.0,8.036,35.004,0.9302790000000001,22.258499999999998,441,64,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,356.0,8.019,35.007,0.930866,22.26733,431,63,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,358.0,7.994,35.006,0.9315260000000001,22.27534,440,66,525,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,360.0,7.942,35.001,0.9330290000000001,22.290999999999997,429,66,528,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,362.0,7.902,34.997,0.934059,22.30766,430,66,527,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,364.0,7.894,34.997,0.9343140000000001,22.319339999999997,430,68,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,366.0,7.891,35.002,0.934515,22.332250000000002,428,66,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,368.0,7.868,35.001,0.935235,22.338009999999997,423,65,527,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,370.0,7.856,35.0,0.93557,22.336329999999997,432,66,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,372.0,7.863,35.002,0.9355039999999999,22.335,435,68,528,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,374.0,7.854,35.003,0.9359710000000001,22.311,433,66,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,376.0,7.78,34.997,0.93818,22.275,451,70,528,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,378.1,7.648,34.981,0.9416150000000001,22.2635,456,66,528,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,380.0,7.588,34.974,0.9432419999999999,22.254669999999997,432,66,530,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,382.0,7.54,34.969,0.9445570000000001,22.250999999999998,439,61,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,384.0,7.466,34.97,0.9466749999999999,22.23475,434,64,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,386.0,7.408,34.961,0.9480729999999999,22.21667,435,66,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,388.0,7.399,34.957,0.9483410000000001,22.194000000000003,435,67,531,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,390.0,7.282,34.947,0.9522120000000001,22.18475,436,69,531,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,392.0,7.123,34.923,0.955565,22.234,438,66,531,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,394.0,7.188,34.933,0.9538249999999999,22.28667,427,66,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,396.0,7.317,34.964,0.9505809999999999,22.289250000000003,426,70,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,398.0,7.311,34.968,0.9507950000000001,22.276000000000003,429,65,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,400.0,7.255,34.966,0.9522790000000001,22.271500000000003,432,65,530,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,402.0,7.23,34.964,0.953146,22.26475,429,64,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,404.0,7.212,34.963,0.9536720000000001,22.25333,444,65,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,406.0,7.153,34.96,0.95539,22.24125,426,66,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,408.0,7.098,34.957,0.9567669999999999,22.238999999999997,428,66,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,410.0,7.069,34.957,0.957522,22.2425,492,65,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,412.0,7.047,34.957,0.958061,22.24975,437,66,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,414.0,7.072,34.964,0.9573719999999999,22.25,429,66,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,416.0,7.075,34.97,0.957425,22.244750000000003,430,66,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,418.0,7.084,34.977,0.957298,22.234499999999997,434,67,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,420.0,7.08,34.979,0.9575020000000001,22.2155,426,67,530,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,422.0,7.047,34.982,0.958629,22.195500000000003,429,66,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,424.0,6.997,34.979,0.959935,22.172400000000003,426,64,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,426.0,6.96,34.978,0.961031,22.151249999999997,435,68,535,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,428.0,6.879,34.972,0.9631909999999999,22.139400000000002,431,67,535,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,430.0,6.83,34.965,0.964594,22.1342,446,65,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,432.0,6.8,34.961,0.96547,22.126199999999997,431,65,533,nan,nan,nan
