datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-08 05:46:48,49.7539,-41.9783,0.5,15.095,35.393,0.7467060000000001,17.92397,766,432,412,332163,10.7,nan
2016-11-08 05:46:48,49.7539,-41.9783,1.9,15.137,35.377,0.746551,17.9192,751,436,412,332164,11.2,nan
2016-11-08 05:46:48,49.7539,-41.9783,4.0,15.129,35.377,0.746766,17.92467,750,454,409,332164,6.8,nan
2016-11-08 05:46:48,49.7539,-41.9783,6.0,15.126,35.377,0.7468189999999999,17.926,747,443,413,332165,6.7,nan
2016-11-08 05:46:48,49.7539,-41.9783,7.9,15.139,35.376,0.7465010000000001,17.9254,746,437,415,332165,4.3,1.96
2016-11-08 05:46:48,49.7539,-41.9783,10.0,15.147,35.376,0.7463679999999999,17.9264,750,440,413,332164,4.4,1.62
2016-11-08 05:46:48,49.7539,-41.9783,12.0,15.16,35.377,0.7460610000000001,17.9256,791,444,411,332163,4.6,2.19
2016-11-08 05:46:48,49.7539,-41.9783,14.0,15.164,35.377,0.7459659999999999,17.92625,739,453,412,332163,2.5,1.16
2016-11-08 05:46:48,49.7539,-41.9783,16.0,15.164,35.377,0.7459720000000001,17.928,747,457,412,332161,2.5,1.24
2016-11-08 05:46:48,49.7539,-41.9783,18.0,15.164,35.377,0.7459530000000001,17.926,740,457,414,332161,3.6,1.44
2016-11-08 05:46:48,49.7539,-41.9783,20.0,15.164,35.377,0.7459659999999999,17.9296,750,451,412,332161,2.0,1.08
2016-11-08 05:46:48,49.7539,-41.9783,22.0,15.168,35.379,0.745878,17.9275,740,460,413,332165,2.0,0.88
2016-11-08 05:46:48,49.7539,-41.9783,24.0,15.167,35.378,0.745916,17.9282,728,472,412,332162,2.0,0.95
2016-11-08 05:46:48,49.7539,-41.9783,26.0,15.161,35.376,0.746046,17.93,739,447,412,332163,2.0,1.16
2016-11-08 05:46:48,49.7539,-41.9783,28.0,15.164,35.378,0.7459389999999999,17.9288,739,469,409,332163,1.8,0.89
2016-11-08 05:46:48,49.7539,-41.9783,30.0,15.163,35.377,0.7459800000000001,17.93,756,457,411,332164,1.7,0.58
2016-11-08 05:46:48,49.7539,-41.9783,32.0,15.165,35.377,0.7459610000000001,17.9332,726,451,412,332163,1.9,0.33
2016-11-08 05:46:48,49.7539,-41.9783,34.0,15.162,35.377,0.745986,17.932,741,457,410,332163,1.8,0.73
2016-11-08 05:46:48,49.7539,-41.9783,36.0,15.164,35.377,0.745979,17.93217,736,450,409,332164,1.8,0.39
2016-11-08 05:46:48,49.7539,-41.9783,38.0,15.16,35.376,0.7460899999999999,17.93317,735,455,408,332164,1.8,0.36
2016-11-08 05:46:48,49.7539,-41.9783,40.0,15.156,35.375,0.74617,17.93317,750,454,410,332162,1.7,0.19
2016-11-08 05:46:48,49.7539,-41.9783,42.0,15.156,35.376,0.746164,17.93286,740,459,413,332163,1.7,0.29
2016-11-08 05:46:48,49.7539,-41.9783,44.0,15.142,35.376,0.746469,17.93425,744,462,410,332164,1.7,0.29
2016-11-08 05:46:48,49.7539,-41.9783,46.1,15.14,35.376,0.746496,17.93673,743,465,412,332164,1.7,0.24
2016-11-08 05:46:48,49.7539,-41.9783,48.0,15.143,35.375,0.7464329999999999,17.93578,735,474,409,332163,1.7,0.25
2016-11-08 05:46:48,49.7539,-41.9783,50.0,15.143,35.374,0.7464230000000001,17.93636,754,459,410,332164,1.7,0.13
2016-11-08 05:46:48,49.7539,-41.9783,52.0,15.144,35.375,0.7463930000000001,17.93675,745,464,411,332163,1.7,0.15
2016-11-08 05:46:48,49.7539,-41.9783,54.0,15.145,35.376,0.7463219999999999,17.93743,749,467,411,332163,1.7,0.11
2016-11-08 05:46:48,49.7539,-41.9783,55.9,15.15,35.376,0.7461279999999999,17.94409,743,470,408,332164,1.7,0.16
2016-11-08 05:46:48,49.7539,-41.9783,58.0,15.158,35.377,0.745889,17.96386,741,462,410,332163,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,60.0,15.157,35.377,0.745806,18.016,741,454,409,332164,1.7,0.08
2016-11-08 05:46:48,49.7539,-41.9783,62.0,15.222,35.413,0.7441009999999999,18.17325,694,411,412,332165,1.7,0.09
2016-11-08 05:46:48,49.7539,-41.9783,64.0,15.415,35.528,0.739539,18.42614,602,234,416,332164,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,66.0,15.592,35.656,0.736345,18.64086,532,152,418,332164,1.7,0.11
2016-11-08 05:46:48,49.7539,-41.9783,67.9,15.594,35.739,0.7366429999999999,18.95417,507,130,422,332163,1.8,0.09
2016-11-08 05:46:48,49.7539,-41.9783,70.0,15.497,35.843,0.7385729999999999,19.15233,497,108,433,332163,1.8,0.08
2016-11-08 05:46:48,49.7539,-41.9783,72.0,15.518,35.882,0.738205,19.19833,489,102,431,332163,1.7,0.11
2016-11-08 05:46:48,49.7539,-41.9783,74.0,15.528,35.889,0.7380610000000001,19.2566,481,100,432,332162,1.8,0.09
2016-11-08 05:46:48,49.7539,-41.9783,76.0,15.548,35.912,0.7377609999999999,19.3414,482,96,435,332161,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,78.0,15.529,35.94,0.7382839999999999,19.36925,474,95,438,332161,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,80.0,15.497,35.938,0.73909,19.3766,487,92,441,332161,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,82.0,15.461,35.932,0.7399819999999999,19.392,489,97,439,332161,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,84.0,15.361,35.921,0.7423200000000001,19.4206,473,88,441,332161,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,86.0,15.261,35.911,0.7445379999999999,19.4515,466,87,441,332158,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,88.0,15.222,35.908,0.745471,19.47825,462,82,444,332158,1.7,0.12
2016-11-08 05:46:48,49.7539,-41.9783,90.0,15.176,35.898,0.746518,19.507,453,78,444,332160,1.6,0.09
2016-11-08 05:46:48,49.7539,-41.9783,92.0,15.117,35.886,0.7478880000000001,19.53575,461,79,449,332159,1.6,0.05
2016-11-08 05:46:48,49.7539,-41.9783,94.0,15.056,35.872,0.7493829999999999,19.5542,470,76,449,332159,1.6,0.08
2016-11-08 05:46:48,49.7539,-41.9783,96.0,14.95,35.858,0.7517910000000001,19.5625,468,73,454,332158,1.6,0.04
2016-11-08 05:46:48,49.7539,-41.9783,98.0,14.896,35.85,0.7531140000000001,19.5648,461,70,449,332158,1.6,0.04
2016-11-08 05:46:48,49.7539,-41.9783,100.0,14.816,35.838,0.755045,19.56775,448,68,447,332159,1.5,0.05
2016-11-08 05:46:48,49.7539,-41.9783,102.0,14.726,35.822,0.7568349999999999,19.5535,449,68,454,332160,1.6,0.06
2016-11-08 05:46:48,49.7539,-41.9783,104.0,14.693,35.823,0.7575719999999999,19.5235,448,68,450,332158,1.6,0.05
2016-11-08 05:46:48,49.7539,-41.9783,106.0,14.688,35.827,0.757803,19.507,445,70,447,332159,1.7,0.09
2016-11-08 05:46:48,49.7539,-41.9783,108.0,14.653,35.823,0.7589859999999999,19.52625,447,67,448,332158,1.8,0.06
2016-11-08 05:46:48,49.7539,-41.9783,110.0,14.514,35.797,0.761965,19.55025,443,64,449,332159,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,112.0,14.483,35.791,0.762554,19.5395,434,65,448,332158,1.7,0.1
2016-11-08 05:46:48,49.7539,-41.9783,114.0,14.447,35.788,0.763306,19.53375,441,63,447,332158,1.6,0.1
2016-11-08 05:46:48,49.7539,-41.9783,116.0,14.44,35.788,0.7635080000000001,19.52,436,64,449,332158,1.6,0.07
2016-11-08 05:46:48,49.7539,-41.9783,118.0,14.43,35.788,0.763895,19.515,441,65,451,332157,1.6,0.07
2016-11-08 05:46:48,49.7539,-41.9783,120.1,14.379,35.782,0.765037,19.51275,430,63,451,332158,1.6,0.05
2016-11-08 05:46:48,49.7539,-41.9783,122.0,14.365,35.782,0.765395,19.505,438,64,449,332158,1.7,0.08
2016-11-08 05:46:48,49.7539,-41.9783,124.0,14.347,35.779,0.765779,19.49575,445,62,450,332157,1.6,0.09
2016-11-08 05:46:48,49.7539,-41.9783,126.0,14.342,35.78,0.7660020000000001,19.4695,445,64,447,332156,1.6,0.09
2016-11-08 05:46:48,49.7539,-41.9783,128.0,14.3,35.779,0.7669729999999999,19.47325,444,64,446,332156,1.7,0.08
2016-11-08 05:46:48,49.7539,-41.9783,130.0,14.296,35.779,0.767153,19.49175,439,65,443,332156,1.8,0.07
2016-11-08 05:46:48,49.7539,-41.9783,132.0,14.263,35.774,0.76803,19.516,446,63,447,332155,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,134.0,14.237,35.768,0.768561,19.53025,444,63,447,332156,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,136.0,14.212,35.763,0.7692779999999999,19.56825,435,62,447,332156,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,138.0,14.161,35.756,0.7705820000000001,19.609,427,61,449,332154,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,140.0,14.094,35.745,0.772059,19.647,421,61,450,332155,1.8,0.07
2016-11-08 05:46:48,49.7539,-41.9783,142.0,14.006,35.732,0.774265,19.685,418,63,454,332155,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,144.0,13.918,35.719,0.7760830000000001,19.706,427,62,453,332155,1.8,0.05
2016-11-08 05:46:48,49.7539,-41.9783,145.9,13.888,35.715,0.7765759999999999,19.71675,430,63,450,332154,1.8,0.06
2016-11-08 05:46:48,49.7539,-41.9783,148.0,13.913,35.725,0.7760830000000001,19.71933,441,63,450,332156,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,150.0,13.912,35.725,0.776203,19.735,422,66,452,332158,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,152.0,13.902,35.723,0.7766900000000001,19.764,425,62,452,332159,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,154.0,13.826,35.711,0.7783850000000001,19.79433,425,63,453,332157,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,156.0,13.769,35.701,0.779679,19.82325,455,62,453,332155,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,158.0,13.721,35.695,0.780653,19.83767,421,67,452,332155,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,160.0,13.706,35.697,0.780983,19.8385,427,64,455,332158,1.6,0.07
2016-11-08 05:46:48,49.7539,-41.9783,162.0,13.695,35.704,0.7812380000000001,19.837,426,61,456,332157,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,164.0,13.704,35.711,0.7810440000000001,19.82633,423,63,454,332156,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,166.0,13.714,35.716,0.7808139999999999,19.82125,427,63,451,332155,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,168.0,13.72,35.718,0.7807010000000001,19.81067,430,60,451,332155,1.7,0.04
2016-11-08 05:46:48,49.7539,-41.9783,170.0,13.738,35.726,0.780375,19.807,428,62,448,332156,1.6,0.07
2016-11-08 05:46:48,49.7539,-41.9783,172.0,13.742,35.731,0.7803230000000001,19.8045,430,61,450,332155,1.6,0.05
2016-11-08 05:46:48,49.7539,-41.9783,174.0,13.741,35.736,0.7803960000000001,19.80933,424,61,450,332155,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,176.0,13.739,35.742,0.7804789999999999,19.81133,424,61,449,332157,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,178.0,13.74,35.744,0.7805059999999999,19.80925,439,63,449,332156,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,180.0,13.749,35.747,0.780383,19.81,424,59,450,332154,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,182.0,13.74,35.749,0.780699,19.827,423,59,453,332153,1.6,0.05
2016-11-08 05:46:48,49.7539,-41.9783,184.0,13.708,35.743,0.781534,19.847,446,61,449,332153,1.7,0.08
2016-11-08 05:46:48,49.7539,-41.9783,186.1,13.674,35.738,0.7823720000000001,19.869,433,64,448,332153,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,188.0,13.652,35.734,0.7829889999999999,19.888,435,62,450,332155,1.7,0.04
2016-11-08 05:46:48,49.7539,-41.9783,190.0,13.567,35.718,0.7848660000000001,19.8955,422,63,450,332155,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,192.0,13.601,35.729,0.784162,19.88967,457,60,447,332153,1.8,0.07
2016-11-08 05:46:48,49.7539,-41.9783,194.0,13.603,35.731,0.784392,19.9305,424,63,449,332152,1.8,0.08
2016-11-08 05:46:48,49.7539,-41.9783,196.0,13.573,35.725,0.7854410000000001,20.0255,422,60,450,332152,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,198.0,13.424,35.699,0.7889219999999999,20.16467,437,62,454,332151,1.7,0.08
2016-11-08 05:46:48,49.7539,-41.9783,200.0,13.223,35.653,0.793304,20.22525,431,59,462,332152,1.6,0.11
2016-11-08 05:46:48,49.7539,-41.9783,202.0,13.218,35.654,0.793582,20.2445,429,63,461,332151,1.6,0.06
2016-11-08 05:46:48,49.7539,-41.9783,204.0,13.109,35.634,0.7962579999999999,20.26725,442,62,464,332152,1.6,0.06
2016-11-08 05:46:48,49.7539,-41.9783,206.0,13.054,35.631,0.797547,20.234,436,64,463,332153,1.6,0.05
2016-11-08 05:46:48,49.7539,-41.9783,208.0,13.039,35.635,0.7979689999999999,20.234,421,63,459,332151,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,210.0,13.005,35.63,0.7988820000000001,20.25325,426,62,461,332153,1.7,0.09
2016-11-08 05:46:48,49.7539,-41.9783,212.0,12.967,35.626,0.799817,20.279,419,61,463,332152,1.6,0.05
2016-11-08 05:46:48,49.7539,-41.9783,214.0,12.897,35.619,0.8013680000000001,20.31925,424,63,464,332153,1.6,0.04
2016-11-08 05:46:48,49.7539,-41.9783,216.0,12.852,35.611,0.8025439999999999,20.36875,428,63,464,332151,1.6,0.07
2016-11-08 05:46:48,49.7539,-41.9783,218.0,12.776,35.597,0.804324,20.43425,418,60,465,332149,1.6,0.08
2016-11-08 05:46:48,49.7539,-41.9783,220.0,12.677,35.58,0.806732,20.47975,429,60,469,332150,1.7,0.08
2016-11-08 05:46:48,49.7539,-41.9783,222.0,12.641,35.573,0.8076920000000001,20.5026,425,60,468,332149,1.7,0.08
2016-11-08 05:46:48,49.7539,-41.9783,224.0,12.645,35.574,0.8077049999999999,20.5205,423,63,469,332151,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,226.0,12.626,35.57,0.808397,20.554,430,63,470,332151,1.7,0.08
2016-11-08 05:46:48,49.7539,-41.9783,228.1,12.553,35.557,0.8102560000000001,20.59875,424,63,471,332150,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,230.0,12.403,35.532,0.8138190000000001,20.6366,417,63,476,332149,1.7,0.09
2016-11-08 05:46:48,49.7539,-41.9783,232.0,12.331,35.517,0.8159209999999999,20.6586,425,62,476,332150,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,234.0,12.196,35.496,0.818751,20.6852,422,64,478,332150,1.6,0.05
2016-11-08 05:46:48,49.7539,-41.9783,236.0,12.19,35.496,0.818954,20.7025,420,62,477,332148,1.7,0.04
2016-11-08 05:46:48,49.7539,-41.9783,238.0,12.128,35.488,0.8206260000000001,20.7044,426,63,476,332149,1.7,0.05
2016-11-08 05:46:48,49.7539,-41.9783,240.0,12.009,35.472,0.823475,20.6915,412,62,479,332150,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,242.0,11.954,35.466,0.824749,20.6578,420,64,476,332151,1.7,0.06
2016-11-08 05:46:48,49.7539,-41.9783,244.0,11.89,35.458,0.826343,20.67833,427,61,477,332151,1.7,0.09
2016-11-08 05:46:48,49.7539,-41.9783,246.0,11.837,35.45,0.827636,20.66875,416,63,476,332151,1.7,0.07
2016-11-08 05:46:48,49.7539,-41.9783,248.0,11.834,35.45,0.8277540000000001,20.6525,419,63,472,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,250.0,11.781,35.442,0.8290500000000001,20.652,427,62,479,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,252.0,11.742,35.435,0.8298810000000001,20.628,420,62,479,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,254.0,11.729,35.436,0.830203,20.5982,439,62,478,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,256.0,11.728,35.439,0.8302320000000001,20.5714,432,63,477,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,258.0,11.726,35.442,0.830263,20.5366,417,61,477,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,260.0,11.735,35.447,0.8300670000000001,20.49575,423,61,476,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,262.0,11.771,35.46,0.8292330000000001,20.4632,421,64,472,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,264.0,11.788,35.468,0.828881,20.4584,420,61,468,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,266.0,11.769,35.466,0.8294710000000001,20.467,425,62,470,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,268.0,11.747,35.463,0.8298989999999999,20.4716,418,61,470,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,270.0,11.752,35.464,0.829833,20.47425,423,63,468,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,272.0,11.755,35.465,0.8298220000000001,20.4834,418,63,474,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,274.0,11.738,35.462,0.830328,20.49075,419,62,475,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,276.0,11.704,35.459,0.8311459999999999,20.49,420,63,471,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,278.0,11.695,35.459,0.8313889999999999,20.487,417,61,471,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,280.0,11.684,35.458,0.8316790000000001,20.486,517,62,472,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,282.0,11.675,35.459,0.831955,20.48325,416,63,471,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,284.0,11.672,35.457,0.8320810000000001,20.4755,418,61,468,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,286.0,11.652,35.455,0.832624,20.4675,421,64,470,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,288.0,11.649,35.455,0.832756,20.464,423,62,469,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,290.0,11.608,35.451,0.833782,20.48525,440,62,470,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,292.0,11.579,35.445,0.8345560000000001,20.5115,428,62,472,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,294.0,11.531,35.436,0.835764,20.54175,423,61,473,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,296.0,11.505,35.432,0.836401,20.5755,422,62,472,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,298.0,11.461,35.426,0.83761,20.5984,419,61,477,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,300.0,11.406,35.42,0.8391390000000001,20.61525,416,62,475,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,302.0,11.378,35.414,0.839669,20.6165,425,62,472,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,304.0,11.373,35.412,0.839845,20.6065,415,60,475,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,306.0,11.367,35.411,0.840104,20.585,423,64,473,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,308.0,11.326,35.406,0.8411759999999999,20.5685,420,60,477,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,310.0,11.305,35.403,0.8416809999999999,20.5635,425,64,477,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,312.0,11.293,35.402,0.842009,20.55575,442,60,475,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,314.0,11.246,35.395,0.843307,20.5694,426,62,477,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,316.0,11.198,35.387,0.844587,20.60675,416,64,476,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,318.0,11.152,35.38,0.845685,20.64775,426,64,477,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,320.0,11.102,35.373,0.8470599999999999,20.7008,426,63,476,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,322.0,11.033,35.364,0.848997,20.76425,422,62,480,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,324.0,10.988,35.356,0.850025,20.81925,417,63,482,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,326.0,10.929,35.348,0.851467,20.86475,425,62,484,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,328.0,10.899,35.343,0.852171,20.885,427,62,480,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,330.0,10.891,35.342,0.8523860000000001,20.91375,422,65,486,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,332.0,10.884,35.339,0.8526320000000001,20.94725,419,62,484,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,334.0,10.855,35.335,0.8535489999999999,21.013,422,64,482,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,336.0,10.754,35.321,0.856061,21.0795,429,65,491,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,338.0,10.706,35.312,0.857099,21.10925,426,64,489,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,340.0,10.697,35.31,0.857426,21.12875,417,63,487,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,342.0,10.672,35.306,0.8580669999999999,21.16,425,64,492,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,344.0,10.655,35.302,0.8586020000000001,21.1884,413,64,493,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,346.0,10.617,35.296,0.8596550000000001,21.21775,417,63,492,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,348.0,10.601,35.292,0.859982,21.2265,419,64,490,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,350.0,10.597,35.292,0.860131,21.23375,428,67,492,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,352.0,10.598,35.292,0.8601749999999999,21.244,426,65,493,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,354.0,10.596,35.292,0.8602669999999999,21.26225,417,62,491,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,356.0,10.577,35.29,0.8608979999999999,21.2945,422,64,491,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,358.0,10.498,35.279,0.8627990000000001,21.341,416,64,490,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,360.0,10.46,35.273,0.863931,21.3756,425,65,492,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,362.0,10.428,35.267,0.864911,21.40925,416,64,498,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,364.0,10.397,35.262,0.865726,21.4365,421,65,498,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,366.0,10.366,35.256,0.866609,21.482,422,64,498,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,368.0,10.293,35.242,0.8684890000000001,21.54375,420,65,498,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,370.0,10.189,35.225,0.8711040000000001,21.6215,424,64,502,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,372.0,10.116,35.214,0.872865,21.689,420,64,506,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,374.0,10.101,35.211,0.873364,21.7622,422,65,504,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,376.0,10.056,35.205,0.874641,21.81725,425,65,505,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,378.0,10.022,35.2,0.8754090000000001,21.826,427,66,509,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,380.0,9.98,35.198,0.876554,21.8314,424,64,509,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,382.0,9.941,35.195,0.8776079999999999,21.8145,463,64,506,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,384.0,9.898,35.19,0.878703,21.7858,438,65,506,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,386.0,9.857,35.185,0.8796759999999999,21.73875,435,63,503,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,388.0,9.858,35.187,0.8796820000000001,21.69,433,66,503,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,390.0,9.837,35.186,0.8803589999999999,21.7045,433,65,500,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,392.0,9.81,35.182,0.881024,21.726,429,67,504,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,394.0,9.798,35.182,0.8813580000000001,21.75025,429,67,504,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,396.0,9.795,35.184,0.88141,21.7846,434,65,501,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,398.0,9.825,35.194,0.8807560000000001,21.84825,426,66,501,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,400.0,9.831,35.198,0.8806959999999999,22.002000000000002,439,65,504,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,402.0,9.85,35.207,0.8803829999999999,22.26025,437,65,499,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,404.0,9.816,35.205,0.881437,22.4146,437,66,507,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,406.0,9.71,35.189,0.884326,22.461,430,65,514,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,408.0,9.643,35.178,0.886142,22.45075,430,64,513,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,410.0,9.556,35.163,0.8882049999999999,22.454500000000003,456,66,513,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,412.0,9.457,35.149,0.89082,22.443800000000003,456,67,516,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,414.0,9.39,35.137,0.892568,22.438000000000002,430,64,519,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,416.0,9.297,35.127,0.8948050000000001,22.459400000000002,436,65,516,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,418.0,9.283,35.124,0.895248,22.500500000000002,443,64,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,420.0,9.286,35.126,0.895251,22.546999999999997,429,67,513,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,422.0,9.292,35.13,0.895103,22.591,434,66,514,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,424.0,9.325,35.14,0.894374,22.61775,426,68,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,426.0,9.35,35.151,0.8938630000000001,22.6074,427,65,516,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,428.0,9.333,35.148,0.8944380000000001,22.579250000000002,449,63,517,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,430.0,9.283,35.142,0.895707,22.554000000000002,449,67,517,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,432.0,9.176,35.13,0.8986449999999999,22.538200000000003,421,66,516,nan,nan,nan
