datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-17 14:27:19,48.4617,-37.9451,0.2,12.438,35.053,0.8158049999999999,17.58426,2260,648,454,3290321,8.8,nan
2016-06-17 14:27:19,48.4617,-37.9451,2.0,12.428,35.059,0.8137000000000001,17.5742,2207,664,454,3004821,6.4,nan
2016-06-17 14:27:19,48.4617,-37.9451,4.0,12.385,35.062,0.8145830000000001,17.58,2152,825,459,1509284,4.3,2.31
2016-06-17 14:27:19,48.4617,-37.9451,6.0,12.332,35.063,0.8158179999999999,17.59725,2319,1099,455,1059899,4.3,2.03
2016-06-17 14:27:19,48.4617,-37.9451,8.0,12.296,35.063,0.8167770000000001,17.6174,2353,1506,465,1025055,5.0,2.32
2016-06-17 14:27:19,48.4617,-37.9451,10.0,12.269,35.063,0.817569,17.64825,2312,2032,461,957438,3.4,2.08
2016-06-17 14:27:19,48.4617,-37.9451,12.0,12.256,35.062,0.8181160000000001,17.6935,2382,2613,460,892911,3.1,1.53
2016-06-17 14:27:19,48.4617,-37.9451,14.0,12.191,35.066,0.820004,17.75233,2273,2400,467,597102,2.7,1.68
2016-06-17 14:27:19,48.4617,-37.9451,16.0,12.05,35.078,0.823212,17.807,1942,1855,470,635651,3.0,1.47
2016-06-17 14:27:19,48.4617,-37.9451,18.0,11.97,35.084,0.825116,17.84667,1740,1588,477,548725,2.8,2.0
2016-06-17 14:27:19,48.4617,-37.9451,20.0,11.915,35.086,0.8264959999999999,17.87925,1640,1380,477,491959,2.2,1.22
2016-06-17 14:27:19,48.4617,-37.9451,22.0,11.858,35.089,0.8280080000000001,17.909,1508,1305,478,451787,2.2,0.63
2016-06-17 14:27:19,48.4617,-37.9451,24.0,11.821,35.089,0.828792,17.928,1447,1197,472,454383,2.0,0.41
2016-06-17 14:27:19,48.4617,-37.9451,26.0,11.801,35.09,0.829402,17.944,1426,1080,464,403048,2.1,0.52
2016-06-17 14:27:19,48.4617,-37.9451,28.0,11.762,35.092,0.8303149999999999,17.96033,1448,1046,479,404713,2.0,0.53
2016-06-17 14:27:19,48.4617,-37.9451,30.0,11.75,35.092,0.830648,17.97267,1426,1049,480,394750,2.0,0.28
2016-06-17 14:27:19,48.4617,-37.9451,32.0,11.745,35.092,0.830872,17.98567,1373,1071,480,392610,2.0,0.39
2016-06-17 14:27:19,48.4617,-37.9451,34.0,11.74,35.091,0.831086,18.00633,1453,1046,481,376174,2.0,0.26
2016-06-17 14:27:19,48.4617,-37.9451,36.0,11.731,35.091,0.83144,18.02833,1302,961,481,366595,1.9,0.42
2016-06-17 14:27:19,48.4617,-37.9451,38.0,11.695,35.093,0.832592,18.066,1320,846,479,360530,2.0,0.38
2016-06-17 14:27:19,48.4617,-37.9451,40.0,11.626,35.097,0.834401,18.108,1179,785,478,350884,2.0,0.38
2016-06-17 14:27:19,48.4617,-37.9451,42.0,11.59,35.1,0.8353740000000001,18.14433,1117,730,479,345010,2.0,0.2
2016-06-17 14:27:19,48.4617,-37.9451,44.1,11.504,35.116,0.8379129999999999,18.184,1025,571,481,345178,2.0,0.21
2016-06-17 14:27:19,48.4617,-37.9451,46.1,11.399,35.129,0.839904,18.21033,1004,495,477,345523,1.9,0.09
2016-06-17 14:27:19,48.4617,-37.9451,48.0,11.387,35.13,0.840346,18.22767,1036,480,477,337251,1.9,0.11
2016-06-17 14:27:19,48.4617,-37.9451,50.0,11.369,35.132,0.840908,18.248,1232,474,479,335855,2.0,0.09
2016-06-17 14:27:19,48.4617,-37.9451,51.9,11.348,35.134,0.8416060000000001,18.271,968,476,475,335210,2.1,0.14
2016-06-17 14:27:19,48.4617,-37.9451,54.0,11.296,35.138,0.8428599999999999,18.30067,982,409,474,335718,1.9,0.12
2016-06-17 14:27:19,48.4617,-37.9451,56.0,11.252,35.143,0.844184,18.329,953,381,476,335589,2.0,0.14
2016-06-17 14:27:19,48.4617,-37.9451,58.0,11.211,35.147,0.8453250000000001,18.36366,1011,359,474,336285,1.9,0.11
2016-06-17 14:27:19,48.4617,-37.9451,60.0,11.14,35.157,0.8474010000000001,18.408,877,317,480,335305,2.0,0.09
2016-06-17 14:27:19,48.4617,-37.9451,62.0,11.011,35.17,0.850419,18.438,738,254,479,334960,2.1,0.18
2016-06-17 14:27:19,48.4617,-37.9451,64.0,10.933,35.173,0.8523179999999999,18.457,739,240,474,333741,2.1,0.08
2016-06-17 14:27:19,48.4617,-37.9451,66.0,10.891,35.173,0.8534930000000001,18.47825,709,220,475,333239,2.1,0.08
2016-06-17 14:27:19,48.4617,-37.9451,68.0,10.854,35.171,0.8545290000000001,18.49367,701,201,476,333865,2.1,0.08
2016-06-17 14:27:19,48.4617,-37.9451,70.0,10.81,35.167,0.85575,18.50867,693,199,475,333939,2.1,0.05
2016-06-17 14:27:19,48.4617,-37.9451,72.0,10.742,35.16,0.8575680000000001,18.5295,703,185,479,334024,2.1,0.08
2016-06-17 14:27:19,48.4617,-37.9451,74.0,10.671,35.154,0.8595919999999999,18.55725,676,189,478,333805,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,76.0,10.641,35.148,0.860541,18.57667,679,184,476,333494,1.9,0.13
2016-06-17 14:27:19,48.4617,-37.9451,78.0,10.504,35.133,0.864233,18.615,662,167,479,333252,2.0,0.09
2016-06-17 14:27:19,48.4617,-37.9451,80.0,10.307,35.113,0.8691789999999999,18.656,644,138,478,333282,1.9,0.1
2016-06-17 14:27:19,48.4617,-37.9451,82.0,10.21,35.101,0.871937,18.682,626,135,476,333184,1.8,0.09
2016-06-17 14:27:19,48.4617,-37.9451,84.0,10.098,35.088,0.8746510000000001,18.70775,628,131,483,332962,1.8,0.15
2016-06-17 14:27:19,48.4617,-37.9451,86.0,10.043,35.082,0.8759429999999999,18.72175,633,127,477,333007,1.9,0.19
2016-06-17 14:27:19,48.4617,-37.9451,88.0,10.034,35.08,0.876358,18.73825,655,127,483,332895,1.9,0.21
2016-06-17 14:27:19,48.4617,-37.9451,90.0,10.028,35.078,0.876849,18.7642,624,125,480,332819,1.9,0.1
2016-06-17 14:27:19,48.4617,-37.9451,92.0,10.01,35.073,0.877785,18.809,623,131,480,332705,1.9,0.08
2016-06-17 14:27:19,48.4617,-37.9451,94.0,9.847,35.054,0.882986,18.8942,605,115,482,332730,1.8,0.09
2016-06-17 14:27:19,48.4617,-37.9451,96.0,9.572,35.025,0.8898870000000001,19.0004,615,110,482,332692,1.7,0.07
2016-06-17 14:27:19,48.4617,-37.9451,98.0,9.228,34.994,0.8983140000000001,19.1044,574,104,484,332663,1.9,0.2
2016-06-17 14:27:19,48.4617,-37.9451,100.0,9.105,34.981,0.901804,19.21017,558,99,482,332630,2.1,0.15
2016-06-17 14:27:19,48.4617,-37.9451,102.0,8.961,34.976,0.905459,19.2954,559,100,487,332557,2.1,0.1
2016-06-17 14:27:19,48.4617,-37.9451,104.0,8.915,34.971,0.906811,19.3498,595,100,483,332600,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,106.0,8.815,34.963,0.9099280000000001,19.42617,542,98,483,332546,2.0,0.14
2016-06-17 14:27:19,48.4617,-37.9451,108.0,8.626,34.946,0.915645,19.49483,531,93,481,332526,2.1,0.15
2016-06-17 14:27:19,48.4617,-37.9451,110.0,8.251,34.917,0.925236,19.5636,519,86,485,332414,2.1,0.19
2016-06-17 14:27:19,48.4617,-37.9451,112.0,8.154,34.907,0.9272750000000001,19.606,526,85,484,332489,2.0,0.18
2016-06-17 14:27:19,48.4617,-37.9451,114.0,8.07,34.902,0.929613,19.6534,532,85,483,332502,2.0,0.1
2016-06-17 14:27:19,48.4617,-37.9451,116.0,8.009,34.897,0.931316,19.6994,525,82,483,332450,2.1,0.07
2016-06-17 14:27:19,48.4617,-37.9451,118.0,7.915,34.891,0.9338169999999999,19.7548,511,81,485,332353,2.1,0.08
2016-06-17 14:27:19,48.4617,-37.9451,120.0,7.765,34.882,0.9377899999999999,19.80933,517,82,487,332308,2.1,0.12
2016-06-17 14:27:19,48.4617,-37.9451,122.0,7.695,34.877,0.939721,19.84867,517,79,488,332352,2.0,0.11
2016-06-17 14:27:19,48.4617,-37.9451,124.0,7.619,34.874,0.941846,19.89343,504,78,488,332387,2.0,0.13
2016-06-17 14:27:19,48.4617,-37.9451,126.0,7.577,34.872,0.942869,19.91583,498,77,489,332371,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,128.0,7.562,34.872,0.943265,19.93214,541,75,488,332355,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,130.0,7.554,34.872,0.943567,19.94933,496,76,488,332384,2.1,0.07
2016-06-17 14:27:19,48.4617,-37.9451,132.0,7.546,34.871,0.943805,19.97433,506,76,490,332350,2.0,0.1
2016-06-17 14:27:19,48.4617,-37.9451,134.0,7.522,34.871,0.9445190000000001,20.00767,513,73,487,332355,2.0,0.1
2016-06-17 14:27:19,48.4617,-37.9451,136.0,7.506,34.871,0.945025,20.0415,500,74,487,332304,2.0,0.09
2016-06-17 14:27:19,48.4617,-37.9451,138.0,7.49,34.87,0.945546,20.07767,508,71,492,332311,2.0,0.1
2016-06-17 14:27:19,48.4617,-37.9451,140.0,7.486,34.869,0.9457850000000001,20.1276,500,71,490,332308,1.9,0.1
2016-06-17 14:27:19,48.4617,-37.9451,142.0,7.444,34.868,0.947138,20.22433,493,70,492,332276,1.9,0.07
2016-06-17 14:27:19,48.4617,-37.9451,144.0,7.347,34.867,0.9497990000000001,20.3206,485,70,491,332258,2.0,0.09
2016-06-17 14:27:19,48.4617,-37.9451,146.0,7.304,34.868,0.950782,20.3678,524,68,495,332258,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,148.0,7.285,34.868,0.951382,20.41357,497,66,497,332266,2.1,0.07
2016-06-17 14:27:19,48.4617,-37.9451,150.0,7.253,34.867,0.952383,20.46617,498,66,500,332240,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,152.0,7.174,34.865,0.95444,20.51417,492,69,500,332254,1.9,0.08
2016-06-17 14:27:19,48.4617,-37.9451,154.0,7.144,34.865,0.9552860000000001,20.54967,519,67,499,332277,1.9,0.08
2016-06-17 14:27:19,48.4617,-37.9451,156.0,7.122,34.864,0.9559899999999999,20.59117,497,66,501,332241,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,158.0,7.106,34.865,0.956391,20.6336,493,67,500,332226,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,160.0,7.098,34.868,0.95672,20.653,516,67,502,332208,2.0,0.07
2016-06-17 14:27:19,48.4617,-37.9451,162.0,7.078,34.867,0.9573160000000001,20.6682,486,69,505,332193,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,164.0,7.054,34.866,0.9580090000000001,20.6826,499,66,498,332199,2.0,0.05
2016-06-17 14:27:19,48.4617,-37.9451,166.0,7.031,34.865,0.958701,20.69175,512,67,504,332175,2.0,0.05
2016-06-17 14:27:19,48.4617,-37.9451,168.0,6.998,34.862,0.9596180000000001,20.698,503,66,504,332177,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,170.0,6.981,34.86,0.960072,20.70575,490,67,506,332175,2.0,0.09
2016-06-17 14:27:19,48.4617,-37.9451,172.0,6.971,34.86,0.960393,20.71625,502,68,508,332177,1.9,0.05
2016-06-17 14:27:19,48.4617,-37.9451,174.0,6.946,34.859,0.961093,20.722,491,65,505,332177,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,176.0,6.921,34.858,0.961802,20.7295,493,66,508,332181,2.0,0.04
2016-06-17 14:27:19,48.4617,-37.9451,178.0,6.909,34.857,0.962169,20.73425,499,67,505,332183,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,180.0,6.898,34.856,0.9625490000000001,20.7445,485,64,503,332178,2.0,0.05
2016-06-17 14:27:19,48.4617,-37.9451,182.0,6.877,34.854,0.9632799999999999,20.7635,488,70,506,332172,2.0,0.05
2016-06-17 14:27:19,48.4617,-37.9451,184.0,6.849,34.854,0.9639169999999999,20.78067,502,68,500,332166,2.0,0.07
2016-06-17 14:27:19,48.4617,-37.9451,186.0,6.839,34.854,0.964378,20.7965,514,66,505,332161,2.0,0.07
2016-06-17 14:27:19,48.4617,-37.9451,188.0,6.804,34.855,0.965244,20.805,502,68,512,332157,1.9,0.06
2016-06-17 14:27:19,48.4617,-37.9451,190.1,6.8,34.855,0.9654210000000001,20.8005,496,66,509,332154,1.9,0.04
2016-06-17 14:27:19,48.4617,-37.9451,192.0,6.762,34.853,0.966683,20.79833,518,66,511,332150,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,194.0,6.741,34.852,0.9670859999999999,20.795,504,65,506,332146,2.0,0.07
2016-06-17 14:27:19,48.4617,-37.9451,196.0,6.716,34.85,0.9677180000000001,20.794,490,65,504,332144,2.0,0.1
2016-06-17 14:27:19,48.4617,-37.9451,198.0,6.713,34.849,0.967824,20.78666,494,67,509,332142,1.9,0.08
2016-06-17 14:27:19,48.4617,-37.9451,200.0,6.701,34.848,0.9681919999999999,20.78225,496,65,509,332140,2.0,0.09
2016-06-17 14:27:19,48.4617,-37.9451,202.0,6.693,34.847,0.968485,20.77933,494,67,513,332138,2.0,0.09
2016-06-17 14:27:19,48.4617,-37.9451,204.0,6.684,34.835,0.968825,20.77567,505,66,504,332136,2.0,0.07
2016-06-17 14:27:19,48.4617,-37.9451,206.0,6.667,34.845,0.9693259999999999,20.77767,508,66,504,332136,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,208.1,6.658,34.844,0.969551,20.78033,500,67,506,332133,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,210.0,6.644,34.843,0.969929,20.7865,489,67,505,332132,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,212.0,6.62,34.842,0.9705600000000001,20.78967,489,67,507,332129,2.0,0.07
2016-06-17 14:27:19,48.4617,-37.9451,214.0,6.609,34.841,0.970907,20.79667,495,66,512,332129,2.1,0.1
2016-06-17 14:27:19,48.4617,-37.9451,216.0,6.598,34.842,0.971306,20.80133,503,65,512,332127,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,218.0,6.595,34.842,0.9714160000000001,20.797,509,67,515,332128,2.0,0.07
2016-06-17 14:27:19,48.4617,-37.9451,220.0,6.588,34.841,0.971654,20.79067,507,69,508,332127,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,222.1,6.581,34.841,0.9718899999999999,20.77867,501,66,510,332125,1.9,0.08
2016-06-17 14:27:19,48.4617,-37.9451,224.0,6.488,34.837,0.9744120000000001,20.76633,497,68,511,332125,1.9,0.08
2016-06-17 14:27:19,48.4617,-37.9451,226.0,6.478,34.835,0.9747950000000001,20.73767,492,67,509,332124,1.9,0.08
2016-06-17 14:27:19,48.4617,-37.9451,228.0,6.43,34.829,0.976143,20.71267,496,65,508,332123,2.0,0.06
2016-06-17 14:27:19,48.4617,-37.9451,229.9,6.403,34.827,0.976793,20.70167,510,67,508,332124,2.0,0.05
2016-06-17 14:27:19,48.4617,-37.9451,232.0,6.379,34.824,0.977482,20.69467,501,67,507,332124,2.0,0.07
2016-06-17 14:27:19,48.4617,-37.9451,234.0,6.37,34.823,0.977743,20.68933,497,69,508,332123,2.0,0.03
2016-06-17 14:27:19,48.4617,-37.9451,236.0,6.356,34.821,0.9781420000000001,20.69,495,67,508,332122,2.0,0.05
2016-06-17 14:27:19,48.4617,-37.9451,238.0,6.345,34.82,0.9785159999999999,20.6925,500,68,510,332122,2.0,0.08
2016-06-17 14:27:19,48.4617,-37.9451,240.0,6.339,34.82,0.9787699999999999,20.693,540,68,508,332122,2.0,0.07
2016-06-17 14:27:19,48.4617,-37.9451,242.0,6.324,34.819,0.9792540000000001,20.7,nan,nan,nan,332122,2.1,0.05
2016-06-17 14:27:19,48.4617,-37.9451,244.0,6.306,34.818,0.9796579999999999,20.70033,503,69,508,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,246.0,6.301,34.819,0.9798260000000001,20.70167,497,67,575,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,248.0,6.295,34.818,0.9800390000000001,20.70175,504,67,507,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,249.9,6.293,34.819,0.9802249999999999,20.68967,695,65,506,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,252.0,6.266,34.816,0.9810760000000001,20.67267,508,66,505,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,254.0,6.245,34.813,0.9815719999999999,20.6695,487,66,512,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,256.0,6.23,34.813,0.9822150000000001,20.65034,506,66,508,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,258.0,6.15,34.807,0.9842010000000001,20.647,496,65,507,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,260.0,6.128,34.805,0.9848950000000001,20.65025,650,62,507,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,262.0,6.094,34.804,0.9858359999999999,20.66667,508,68,507,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,264.0,6.074,34.805,0.986353,20.69225,496,65,509,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,266.0,6.061,34.807,0.9867049999999999,20.70767,488,65,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,268.0,6.052,34.807,0.987009,20.7195,500,66,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,270.0,6.034,34.807,0.987474,20.74333,556,73,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,272.0,6.03,34.808,0.987641,20.76875,492,64,509,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,274.0,6.001,34.809,0.9884569999999999,20.804,505,68,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,276.0,5.977,34.81,0.9890840000000001,20.85025,505,67,512,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,278.0,5.964,34.815,0.989411,20.90567,499,66,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,280.0,5.967,34.82,0.989295,20.94775,482,64,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,282.0,5.972,34.823,0.9891779999999999,20.98167,487,65,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,284.1,5.978,34.825,0.9890380000000001,21.02,489,69,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,286.0,5.982,34.828,0.988937,21.048,497,67,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,288.0,5.981,34.834,0.9889760000000001,21.06825,487,65,518,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,290.0,5.979,34.835,0.9890730000000001,21.07075,490,64,523,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,292.0,5.967,34.837,0.989419,21.07667,492,65,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,294.0,5.964,34.838,0.989506,21.08175,483,67,520,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,296.0,5.952,34.84,0.9898370000000001,21.089,479,65,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,298.0,5.946,34.841,0.9900150000000001,21.09775,541,66,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,300.0,5.938,34.843,0.9902679999999999,21.10325,478,67,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,302.0,5.932,34.845,0.9904660000000001,21.116,712,76,634,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,304.0,5.917,34.848,0.9908779999999999,21.13375,589,65,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,306.0,5.905,34.852,0.9911939999999999,21.15075,491,66,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,308.0,5.897,34.854,0.9914259999999999,21.1605,485,68,523,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,310.0,5.888,34.857,0.9916670000000001,21.16725,489,66,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,312.0,5.883,34.858,0.991849,21.1726,481,66,523,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,314.0,5.881,34.859,0.991903,21.1775,489,66,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,316.0,5.879,34.859,0.991967,21.18275,479,65,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,318.0,5.875,34.86,0.99211,21.192,518,66,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,320.0,5.866,34.863,0.992389,21.2014,1155,67,563,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,322.0,5.855,34.866,0.9926889999999999,21.20725,1170,69,547,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,324.0,5.85,34.867,0.9928159999999999,21.20875,483,66,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,326.0,5.848,34.867,0.9928699999999999,21.214,486,67,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,328.0,5.845,34.868,0.992972,21.2188,516,67,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,330.0,5.843,34.869,0.993044,21.22625,695,65,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,332.0,5.84,34.87,0.993147,21.233,584,66,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,334.0,5.833,34.872,0.993368,21.244,519,65,646,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,336.0,5.826,34.875,0.9935430000000001,21.2526,2035,69,789,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,338.0,5.825,34.875,0.9935940000000001,21.2642,781,131,654,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,340.0,5.821,34.877,0.993768,21.2786,618,73,591,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,342.0,5.805,34.883,0.994194,21.29775,698,64,690,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,344.0,5.797,34.887,0.9944090000000001,21.3028,1944,324,723,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,346.0,5.789,34.891,0.9946980000000001,21.3102,2841,107,935,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,348.0,5.778,34.894,0.994966,21.3148,484,64,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,350.0,5.771,34.894,0.995198,21.31116,500,64,586,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,352.0,5.761,34.894,0.995463,21.3168,1100,65,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,354.0,5.749,34.895,0.995722,21.34,478,68,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,356.0,5.765,34.903,0.995328,21.359,480,67,529,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,358.0,5.763,34.907,0.9954149999999999,21.366,480,65,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,360.0,5.764,34.908,0.995406,21.3684,478,66,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,362.0,5.762,34.91,0.9954700000000001,21.373,474,65,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,364.0,5.751,34.913,0.995811,21.37483,473,66,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,366.0,5.747,34.914,0.9959359999999999,21.3778,471,65,532,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,368.0,5.745,34.918,0.996029,21.3776,472,66,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,370.0,5.729,34.922,0.9965059999999999,21.37417,473,66,529,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,372.0,5.71,34.925,0.997055,21.3746,474,68,530,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,374.0,5.701,34.927,0.997304,21.3742,561,66,532,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,376.0,5.699,34.927,0.9973730000000001,21.37337,473,67,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,378.0,5.697,34.927,0.9974780000000001,21.36929,474,68,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,380.0,5.684,34.927,0.9979070000000001,21.35872,482,67,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,382.0,5.674,34.927,0.9981690000000001,21.36157,478,67,528,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,384.0,5.67,34.93,0.9983329999999999,21.35857,485,66,529,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,386.0,5.667,34.931,0.998456,21.34633,482,65,528,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,388.0,5.649,34.932,0.9990410000000001,21.32043,477,64,530,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,390.0,5.607,34.929,1.000359,21.2945,489,63,529,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,392.0,5.585,34.927,1.000979,21.2685,481,66,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,394.0,5.552,34.924,1.0019079999999998,21.2472,481,64,529,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,396.0,5.517,34.923,1.002831,21.2328,475,64,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,398.0,5.5,34.922,1.0033059999999998,21.23067,483,66,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,400.0,5.498,34.922,1.003386,21.2232,514,65,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,402.0,5.493,34.921,1.0036010000000002,21.211,554,66,529,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,404.0,5.483,34.92,1.0038870000000002,21.1964,599,64,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,406.0,5.445,34.92,1.004915,21.1876,495,66,531,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,408.0,5.437,34.922,1.0051739999999998,21.1844,477,65,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,410.0,5.426,34.925,1.005499,21.18175,476,67,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,412.0,5.419,34.925,1.0057,21.1804,503,66,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,414.0,5.414,34.925,1.0058310000000001,21.17525,501,65,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,416.0,5.408,34.925,1.006027,21.17275,919,66,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,418.0,5.405,34.925,1.0060989999999999,21.1736,518,66,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,420.0,5.402,34.926,1.0062220000000002,21.17175,477,67,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,422.0,5.401,34.926,1.00624,21.1685,474,66,528,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,424.0,5.4,34.926,1.0062950000000002,21.166,505,63,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,426.0,5.392,34.927,1.0065240000000002,21.159,480,66,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,428.0,5.384,34.927,1.0067590000000002,21.15325,481,66,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,430.0,5.373,34.927,1.007104,21.1455,476,65,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,432.0,5.36,34.927,1.007434,21.1445,481,65,524,nan,nan,nan
