datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-04 03:44:50,53.418,-38.6804,0.0,8.934,34.598,0.917076,18.34169,1607,1747,469,332133,11.0,nan
2017-07-04 03:44:50,53.418,-38.6804,2.0,8.923,34.614,0.9080250000000001,18.315,1628,1785,466,332130,8.4,nan
2017-07-04 03:44:50,53.418,-38.6804,4.0,8.921,34.614,0.90835,18.3265,1578,1711,467,332132,6.0,nan
2017-07-04 03:44:50,53.418,-38.6804,6.0,8.922,34.613,0.9085319999999999,18.3375,1957,1767,471,332132,4.1,1.4
2017-07-04 03:44:50,53.418,-38.6804,8.0,8.918,34.613,0.908947,18.3545,1529,1772,467,332129,4.4,1.79
2017-07-04 03:44:50,53.418,-38.6804,9.9,8.917,34.612,0.9092800000000001,18.3735,1481,1779,473,332130,5.0,1.89
2017-07-04 03:44:50,53.418,-38.6804,12.0,8.911,34.611,0.9098649999999999,18.408,1554,1737,475,332130,4.5,nan
2017-07-04 03:44:50,53.418,-38.6804,14.1,8.885,34.612,0.911294,18.4515,1510,1699,477,332128,3.0,1.56
2017-07-04 03:44:50,53.418,-38.6804,16.0,8.834,34.611,0.912561,18.49,1495,1741,482,332131,2.6,1.32
2017-07-04 03:44:50,53.418,-38.6804,18.1,8.839,34.609,0.9128050000000001,18.524,1470,1731,485,332128,1.9,0.6
2017-07-04 03:44:50,53.418,-38.6804,19.9,8.817,34.608,0.913726,18.5705,nan,nan,nan,332128,2.1,1.05
2017-07-04 03:44:50,53.418,-38.6804,22.0,8.718,34.606,0.916758,18.649,1433,1785,486,332125,1.5,0.63
2017-07-04 03:44:50,53.418,-38.6804,24.1,8.604,34.608,0.9207179999999999,18.734,1494,1631,495,332128,1.4,0.65
2017-07-04 03:44:50,53.418,-38.6804,26.0,8.257,34.626,0.9319980000000001,18.846,1553,1481,498,332126,1.8,0.61
2017-07-04 03:44:50,53.418,-38.6804,28.0,7.976,34.61,0.9376850000000001,18.9265,1202,1196,513,332127,2.0,0.75
2017-07-04 03:44:50,53.418,-38.6804,30.0,7.87,34.609,0.9412069999999999,18.991,1211,1117,511,332125,2.2,0.5
2017-07-04 03:44:50,53.418,-38.6804,32.0,7.657,34.612,0.946118,19.0615,1075,993,513,332125,2.5,0.28
2017-07-04 03:44:50,53.418,-38.6804,33.9,7.238,34.617,0.9581059999999999,19.187,1134,850,513,332125,2.2,0.2
2017-07-04 03:44:50,53.418,-38.6804,35.9,6.841,34.62,0.971025,19.2955,942,766,514,332123,1.8,0.38
2017-07-04 03:44:50,53.418,-38.6804,38.0,6.208,34.632,0.9891909999999999,19.4145,919,743,507,332126,1.7,0.42
2017-07-04 03:44:50,53.418,-38.6804,40.1,5.966,34.614,0.9950920000000001,19.476,866,707,510,332123,1.9,1.04
2017-07-04 03:44:50,53.418,-38.6804,42.1,5.581,34.627,1.003577,19.53,782,486,500,332124,1.1,0.72
2017-07-04 03:44:50,53.418,-38.6804,44.1,5.497,34.616,1.004998,19.555,nan,nan,nan,332125,1.4,0.42
2017-07-04 03:44:50,53.418,-38.6804,46.1,5.447,34.617,1.0067210000000002,19.5855,777,439,498,332125,1.6,0.47
2017-07-04 03:44:50,53.418,-38.6804,48.0,5.304,34.628,1.0115319999999999,19.6335,834,322,495,332125,1.9,0.41
2017-07-04 03:44:50,53.418,-38.6804,50.0,5.177,34.623,1.014316,19.661,716,269,500,332125,1.7,0.27
2017-07-04 03:44:50,53.418,-38.6804,52.0,5.12,34.622,1.0155889999999999,19.6835,929,235,497,332125,1.6,0.2
2017-07-04 03:44:50,53.418,-38.6804,54.0,5.085,34.62,1.016695,19.707,715,220,502,332124,1.8,0.55
2017-07-04 03:44:50,53.418,-38.6804,56.1,5.061,34.62,1.0175200000000002,19.7365,749,203,498,332125,1.6,0.41
2017-07-04 03:44:50,53.418,-38.6804,58.1,5.024,34.623,1.019419,19.769,727,182,500,332123,1.5,0.32
2017-07-04 03:44:50,53.418,-38.6804,60.1,4.943,34.622,1.0207730000000002,19.78,720,170,502,332123,1.7,0.82
2017-07-04 03:44:50,53.418,-38.6804,62.1,4.92,34.624,1.0212469999999998,19.783,nan,nan,nan,332123,1.7,0.46
2017-07-04 03:44:50,53.418,-38.6804,64.0,4.86,34.626,1.0231340000000002,19.8105,683,156,493,332122,1.4,0.48
2017-07-04 03:44:50,53.418,-38.6804,65.9,4.854,34.628,1.0234169999999998,19.812,1684,190,496,332124,1.7,0.24
2017-07-04 03:44:50,53.418,-38.6804,67.9,4.839,34.628,1.023872,19.813,764,154,496,332123,1.7,0.23
2017-07-04 03:44:50,53.418,-38.6804,69.9,4.809,34.629,1.024677,19.816,727,146,497,332125,1.7,0.8
2017-07-04 03:44:50,53.418,-38.6804,71.9,4.758,34.631,1.0261740000000001,19.831,674,137,497,332122,1.7,0.92
2017-07-04 03:44:50,53.418,-38.6804,73.9,4.729,34.632,1.0269780000000002,19.842,741,133,499,332123,1.3,0.54
2017-07-04 03:44:50,53.418,-38.6804,75.9,4.718,34.632,1.0273889999999999,19.8555,1261,129,495,332124,1.7,0.3
2017-07-04 03:44:50,53.418,-38.6804,78.0,4.702,34.637,1.0277859999999999,19.863,707,125,494,332122,1.6,0.35
2017-07-04 03:44:50,53.418,-38.6804,80.1,4.672,34.644,1.028489,19.883,nan,nan,nan,332122,1.5,0.6
2017-07-04 03:44:50,53.418,-38.6804,82.1,4.653,34.646,1.0291519999999998,19.896,616,125,496,332121,1.4,0.43
2017-07-04 03:44:50,53.418,-38.6804,84.0,4.643,34.647,1.0294240000000001,19.8985,692,131,494,332122,1.9,0.68
2017-07-04 03:44:50,53.418,-38.6804,86.0,4.641,34.649,1.029515,19.897,645,122,500,332121,1.7,0.87
2017-07-04 03:44:50,53.418,-38.6804,88.0,4.638,34.652,1.029613,19.914,637,127,492,332122,1.9,0.63
2017-07-04 03:44:50,53.418,-38.6804,90.0,4.611,34.658,1.030586,19.924,621,137,493,332122,1.5,0.55
2017-07-04 03:44:50,53.418,-38.6804,92.0,4.551,34.658,1.0320779999999998,19.9345,631,121,490,332122,1.7,0.37
2017-07-04 03:44:50,53.418,-38.6804,94.1,4.553,34.657,1.031685,19.935,1051,113,495,332121,1.6,0.29
2017-07-04 03:44:50,53.418,-38.6804,96.0,4.613,34.671,1.0303870000000002,19.9385,nan,nan,nan,332124,1.8,0.43
2017-07-04 03:44:50,53.418,-38.6804,97.9,4.622,34.68,1.030323,19.9525,618,103,490,332123,1.7,0.69
2017-07-04 03:44:50,53.418,-38.6804,100.0,4.598,34.679,1.030637,19.975,617,93,489,332123,1.7,0.22
2017-07-04 03:44:50,53.418,-38.6804,102.0,4.622,34.682,1.0300889999999998,19.995,624,100,494,332124,1.6,0.47
2017-07-04 03:44:50,53.418,-38.6804,104.0,4.616,34.69,1.0306790000000001,20.0015,762,91,498,332124,1.5,0.77
2017-07-04 03:44:50,53.418,-38.6804,106.0,4.561,34.693,1.032064,20.0135,579,89,494,332123,1.5,0.63
2017-07-04 03:44:50,53.418,-38.6804,108.0,4.52,34.692,1.0333890000000001,20.0305,704,100,495,332122,1.5,0.48
2017-07-04 03:44:50,53.418,-38.6804,110.0,4.484,34.691,1.033966,20.05,nan,nan,nan,332124,1.7,0.41
2017-07-04 03:44:50,53.418,-38.6804,111.9,4.497,34.694,1.0337070000000002,20.0665,585,94,494,332123,1.7,0.56
2017-07-04 03:44:50,53.418,-38.6804,114.0,4.498,34.698,1.0337260000000001,20.0875,604,87,496,332124,1.4,0.47
2017-07-04 03:44:50,53.418,-38.6804,116.0,4.498,34.702,1.033455,20.1,609,96,497,332123,1.8,0.56
2017-07-04 03:44:50,53.418,-38.6804,118.1,4.512,34.712,1.033229,20.108,571,85,495,332121,1.8,0.56
2017-07-04 03:44:50,53.418,-38.6804,120.0,4.534,34.718,1.0327069999999998,20.114,580,74,497,332122,2.2,0.62
2017-07-04 03:44:50,53.418,-38.6804,121.9,4.561,34.727,1.03198,20.109,542,74,503,332122,1.9,0.41
2017-07-04 03:44:50,53.418,-38.6804,124.0,4.558,34.739,1.032413,20.0985,536,68,502,332123,1.8,0.44
2017-07-04 03:44:50,53.418,-38.6804,126.1,4.524,34.738,1.0330460000000001,20.089,554,71,499,332125,1.7,0.56
2017-07-04 03:44:50,53.418,-38.6804,128.1,4.502,34.736,1.033696,20.069,nan,nan,nan,332124,1.9,0.31
2017-07-04 03:44:50,53.418,-38.6804,130.0,4.495,34.741,1.0339079999999998,20.049,1567,74,494,332124,1.6,0.44
2017-07-04 03:44:50,53.418,-38.6804,132.0,4.494,34.742,1.0339749999999999,20.032,616,70,500,332123,1.7,0.49
2017-07-04 03:44:50,53.418,-38.6804,134.0,4.507,34.747,1.033646,20.0155,1298,71,494,332121,1.8,0.6
2017-07-04 03:44:50,53.418,-38.6804,136.0,4.51,34.748,1.033551,20.0025,535,71,492,332123,1.6,0.28
2017-07-04 03:44:50,53.418,-38.6804,138.0,4.512,34.75,1.033535,19.997,543,69,495,332122,1.6,0.14
2017-07-04 03:44:50,53.418,-38.6804,140.0,4.512,34.75,1.0335969999999999,19.992,nan,nan,nan,332123,1.6,0.32
2017-07-04 03:44:50,53.418,-38.6804,142.0,4.51,34.752,1.0337770000000002,19.9805,538,67,494,332123,1.3,0.66
2017-07-04 03:44:50,53.418,-38.6804,144.0,4.462,34.754,1.0354510000000001,19.9835,539,62,491,332121,1.6,0.38
2017-07-04 03:44:50,53.418,-38.6804,146.0,4.415,34.749,1.0364740000000001,19.983,552,70,493,332123,1.5,0.29
2017-07-04 03:44:50,53.418,-38.6804,148.0,4.452,34.752,1.0354070000000002,19.9765,550,68,491,332123,1.6,0.51
2017-07-04 03:44:50,53.418,-38.6804,149.9,4.432,34.758,1.0361030000000002,19.9745,717,69,491,332123,1.6,0.56
2017-07-04 03:44:50,53.418,-38.6804,151.9,4.419,34.759,1.036321,19.968,548,68,490,332124,1.8,0.29
2017-07-04 03:44:50,53.418,-38.6804,153.9,4.421,34.762,1.036286,19.9725,nan,nan,nan,332123,1.7,0.38
2017-07-04 03:44:50,53.418,-38.6804,155.9,4.422,34.767,1.0362520000000002,19.977,644,70,485,332123,1.7,0.5
2017-07-04 03:44:50,53.418,-38.6804,157.9,4.439,34.771,1.0358209999999999,19.987,546,69,483,332122,1.7,0.53
2017-07-04 03:44:50,53.418,-38.6804,160.0,4.426,34.774,1.036222,19.9945,785,69,485,332123,1.5,0.39
2017-07-04 03:44:50,53.418,-38.6804,162.0,4.383,34.771,1.037502,20.0135,537,67,488,332122,1.6,0.32
2017-07-04 03:44:50,53.418,-38.6804,164.0,4.382,34.771,1.037575,20.028,537,63,485,332121,1.6,0.24
2017-07-04 03:44:50,53.418,-38.6804,166.0,4.382,34.773,1.0375960000000002,20.038,nan,nan,nan,332122,1.6,0.38
2017-07-04 03:44:50,53.418,-38.6804,168.0,4.373,34.775,1.0379390000000002,20.048,545,65,488,332122,1.6,0.47
2017-07-04 03:44:50,53.418,-38.6804,170.0,4.359,34.775,1.0383589999999998,20.05,558,64,487,332122,1.6,0.41
2017-07-04 03:44:50,53.418,-38.6804,172.0,4.355,34.776,1.0385,20.055,530,67,491,332120,1.7,0.59
2017-07-04 03:44:50,53.418,-38.6804,174.0,4.338,34.776,1.0390190000000001,20.0555,523,67,490,332121,1.3,0.43
2017-07-04 03:44:50,53.418,-38.6804,176.0,4.297,34.774,1.040492,20.061,534,66,493,332122,1.6,0.29
2017-07-04 03:44:50,53.418,-38.6804,178.0,4.226,34.769,1.0424250000000002,20.068,667,69,497,332123,1.9,0.69
2017-07-04 03:44:50,53.418,-38.6804,180.0,4.183,34.765,1.043405,20.0725,nan,nan,nan,332123,1.6,0.48
2017-07-04 03:44:50,53.418,-38.6804,182.0,4.172,34.763,1.0438770000000002,20.0645,1832,64,496,332123,1.7,0.37
2017-07-04 03:44:50,53.418,-38.6804,184.0,4.1,34.761,1.046091,20.073,541,64,496,332122,1.6,0.25
2017-07-04 03:44:50,53.418,-38.6804,186.0,4.064,34.756,1.046779,20.074,522,68,497,332122,1.6,0.17
2017-07-04 03:44:50,53.418,-38.6804,188.0,4.057,34.758,1.0469270000000002,20.0755,574,66,500,332125,1.5,0.59
2017-07-04 03:44:50,53.418,-38.6804,189.9,4.083,34.76,1.045998,20.0635,539,68,496,332124,1.8,0.77
2017-07-04 03:44:50,53.418,-38.6804,192.0,4.058,34.767,1.0473750000000002,20.0705,534,69,491,332123,1.4,0.4
2017-07-04 03:44:50,53.418,-38.6804,194.0,4.001,34.761,1.048269,20.083,nan,nan,nan,332123,1.4,0.41
2017-07-04 03:44:50,53.418,-38.6804,196.0,4.098,34.767,1.0457299999999998,20.089,520,66,489,332122,1.6,0.65
2017-07-04 03:44:50,53.418,-38.6804,198.1,4.133,34.781,1.0448149999999998,20.0905,526,65,491,332122,1.5,0.47
2017-07-04 03:44:50,53.418,-38.6804,200.0,4.121,34.78,1.045162,20.092,519,69,492,332120,1.7,0.41
2017-07-04 03:44:50,53.418,-38.6804,202.0,4.11,34.779,1.0453960000000002,20.098,533,69,488,332122,1.6,0.44
2017-07-04 03:44:50,53.418,-38.6804,204.0,4.103,34.779,1.0456089999999998,20.1035,531,67,499,332121,1.7,0.43
2017-07-04 03:44:50,53.418,-38.6804,206.1,4.099,34.781,1.045794,20.107,524,68,497,332123,2.0,0.51
2017-07-04 03:44:50,53.418,-38.6804,208.0,4.061,34.784,1.0470160000000002,20.107,520,68,497,332122,1.9,0.37
2017-07-04 03:44:50,53.418,-38.6804,210.0,4.024,34.78,1.0477789999999998,20.1115,nan,nan,nan,332122,1.7,0.51
2017-07-04 03:44:50,53.418,-38.6804,212.0,4.0,34.778,1.048496,20.1125,516,69,496,332122,1.6,0.47
2017-07-04 03:44:50,53.418,-38.6804,214.0,3.976,34.778,1.049296,20.1235,526,70,497,332121,1.6,0.52
2017-07-04 03:44:50,53.418,-38.6804,216.0,3.952,34.776,1.049648,20.139,547,69,495,332124,1.5,0.45
2017-07-04 03:44:50,53.418,-38.6804,218.0,3.943,34.776,1.0499230000000002,20.158,510,69,489,332120,1.5,0.29
2017-07-04 03:44:50,53.418,-38.6804,220.0,3.946,34.777,1.049732,20.1885,533,68,494,332122,1.8,0.63
2017-07-04 03:44:50,53.418,-38.6804,222.0,3.959,34.78,1.049213,20.2155,574,67,491,332120,1.4,0.7
2017-07-04 03:44:50,53.418,-38.6804,224.1,3.986,34.787,1.0483600000000002,20.241,508,69,493,332122,1.7,0.54
2017-07-04 03:44:50,53.418,-38.6804,226.0,4.012,34.794,1.0478269999999998,20.265,nan,nan,nan,332122,1.5,0.23
2017-07-04 03:44:50,53.418,-38.6804,228.0,4.028,34.797,1.0472130000000002,20.3075,523,67,496,332123,1.5,0.58
2017-07-04 03:44:50,53.418,-38.6804,230.0,4.044,34.803,1.0468039999999998,20.3545,509,67,496,332120,1.5,0.54
2017-07-04 03:44:50,53.418,-38.6804,232.0,4.033,34.808,1.046976,20.402,511,68,496,332122,1.5,0.43
2017-07-04 03:44:50,53.418,-38.6804,234.0,4.132,34.819,1.0447609999999998,20.439,487,71,504,332122,1.6,0.42
2017-07-04 03:44:50,53.418,-38.6804,236.0,4.166,34.831,1.0433400000000002,20.448,nan,nan,nan,332119,1.7,0.47
2017-07-04 03:44:50,53.418,-38.6804,238.0,4.19,34.835,1.042561,20.484,501,66,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,240.0,4.289,34.847,1.0399189999999998,20.4895,498,68,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,242.0,4.305,34.855,1.039479,20.476,835,66,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,244.0,4.285,34.855,1.040009,20.468,481,69,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,246.0,4.278,34.854,1.04013,20.462,500,69,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,248.0,4.31,34.856,1.039606,20.4635,494,66,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,250.1,4.32,34.864,1.038976,20.448,nan,nan,nan,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,252.1,4.319,34.868,1.039012,20.435,481,69,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,254.0,4.312,34.867,1.0391819999999998,20.4175,512,71,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,256.0,4.312,34.868,1.039154,20.4045,479,67,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,258.0,4.317,34.87,1.0389599999999999,20.396,501,69,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,260.1,4.321,34.872,1.038923,20.398,484,67,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,262.1,4.321,34.873,1.0389089999999999,20.4015,483,69,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,264.1,4.318,34.873,1.0390419999999998,20.4025,501,67,502,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,266.1,4.312,34.874,1.0391599999999999,20.4015,479,67,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,268.1,4.311,34.874,1.039218,20.406,477,65,499,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,270.0,4.315,34.875,1.03911,20.408,nan,nan,nan,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,271.9,4.312,34.876,1.039145,20.4095,471,69,503,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,273.9,4.313,34.877,1.0390739999999998,20.413,497,63,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,275.9,4.316,34.878,1.03903,20.415,489,67,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,277.9,4.319,34.879,1.0389490000000001,20.418,482,66,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,279.9,4.325,34.881,1.0387849999999998,20.4185,538,67,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,281.9,4.326,34.882,1.0387590000000002,20.4175,546,65,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,284.0,4.321,34.883,1.038989,20.4245,479,68,500,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,286.0,4.308,34.886,1.039256,20.429,499,62,500,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,288.0,4.306,34.887,1.0392670000000002,20.439,nan,nan,nan,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,290.1,4.305,34.887,1.0392899999999998,20.456,472,67,503,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,292.0,4.308,34.888,1.0392130000000002,20.4785,483,64,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,293.9,4.308,34.889,1.0392070000000002,20.502,474,64,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,296.0,4.303,34.89,1.03932,20.523,467,68,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,298.0,4.287,34.891,1.0397020000000001,20.57,488,64,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,300.0,4.295,34.892,1.039152,20.627,475,66,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,302.0,4.378,34.902,1.036937,20.647,500,64,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,304.0,4.402,34.907,1.036744,20.662,490,66,519,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,306.0,4.442,34.916,1.0354679999999998,20.661,nan,nan,nan,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,308.0,4.45,34.919,1.035183,20.656,468,65,520,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,310.0,4.459,34.921,1.034971,20.654,485,69,521,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,312.1,4.461,34.922,1.0349409999999999,20.6485,499,65,523,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,314.1,4.461,34.922,1.0349560000000002,20.6435,484,66,521,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,316.0,4.464,34.922,1.0349080000000002,20.639,470,63,519,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,318.0,4.462,34.923,1.034986,20.6305,484,66,518,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,320.0,4.445,34.922,1.035511,20.6235,472,65,520,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,322.0,4.444,34.922,1.035533,20.6145,477,62,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,324.1,4.449,34.923,1.0353620000000001,20.602,470,67,518,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,326.1,4.464,34.926,1.0351759999999999,20.5905,472,68,521,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,328.1,4.44,34.926,1.035882,20.581,479,65,518,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,330.0,4.425,34.924,1.036203,20.5695,nan,nan,nan,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,332.0,4.4,34.921,1.0369830000000002,20.558,533,63,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,334.0,4.383,34.919,1.0374780000000001,20.549,708,64,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,335.9,4.375,34.918,1.0378470000000002,20.534,473,67,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,338.0,4.357,34.916,1.038459,20.5245,482,68,522,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,340.1,4.337,34.913,1.0388549999999999,20.516,475,63,517,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,342.1,4.279,34.909,1.0403980000000002,20.5185,478,65,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,344.1,4.255,34.905,1.041122,20.517,470,65,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,346.0,4.248,34.904,1.0413839999999999,20.5115,473,64,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,348.0,4.238,34.903,1.0417679999999998,20.512,470,61,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,350.0,4.226,34.903,1.0419960000000001,20.511,466,64,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,352.0,4.221,34.903,1.0420759999999998,20.5145,nan,nan,nan,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,353.9,4.218,34.903,1.042169,20.5205,467,68,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,356.0,4.218,34.904,1.04215,20.5225,476,66,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,358.1,4.24,34.907,1.041427,20.5215,466,64,519,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,360.0,4.272,34.913,1.040673,20.519,467,66,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,361.9,4.273,34.915,1.0407190000000002,20.512,473,62,522,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,364.0,4.249,34.913,1.041363,20.5065,469,63,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,366.0,4.234,34.911,1.041829,20.501,469,67,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,368.0,4.222,34.91,1.042242,20.497,465,64,517,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,370.0,4.203,34.909,1.042755,20.4885,470,67,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,372.1,4.196,34.908,1.042929,20.488,463,66,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,374.0,4.193,34.908,1.0430760000000001,20.4845,478,64,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,375.9,4.184,34.908,1.043298,20.484,466,66,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,378.0,4.177,34.908,1.0434830000000002,20.4845,468,61,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,380.0,4.177,34.908,1.043495,20.4795,nan,nan,nan,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,382.0,4.175,34.908,1.043568,20.4765,479,66,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,384.0,4.172,34.907,1.043653,20.4755,465,63,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,386.0,4.163,34.908,1.04392,20.4695,574,64,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,388.0,4.158,34.907,1.04412,20.4665,470,67,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,390.0,4.143,34.907,1.044625,20.4655,457,63,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,392.0,4.129,34.905,1.0449199999999998,20.465,458,62,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,394.0,4.127,34.905,1.0449700000000002,20.4665,484,63,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,396.0,4.125,34.906,1.045004,20.464,466,64,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,398.0,4.125,34.906,1.045001,20.466,466,64,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,400.0,4.126,34.907,1.044978,20.4685,460,62,517,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,402.0,4.125,34.908,1.045013,20.467,476,64,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,404.0,4.126,34.909,1.0449730000000002,20.465,458,63,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,405.9,4.129,34.91,1.0449199999999998,20.4655,466,66,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,408.0,4.129,34.911,1.044909,20.465,461,65,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,410.1,4.13,34.911,1.0449060000000001,20.4605,468,63,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,412.0,4.13,34.911,1.044933,20.459,455,64,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,414.0,4.125,34.912,1.0451709999999999,20.46,459,63,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,416.0,4.115,34.911,1.045373,20.456,458,64,519,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,417.9,4.111,34.911,1.0454439999999998,20.453,nan,nan,nan,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,420.0,4.11,34.911,1.045493,20.452,473,65,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,422.0,4.108,34.911,1.045557,20.449,521,61,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,423.9,4.106,34.912,1.0456180000000002,20.4485,498,66,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,426.0,4.102,34.912,1.045753,20.4495,543,66,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,428.0,4.099,34.913,1.0458470000000002,20.4445,459,65,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,430.0,4.095,34.912,1.0459710000000002,20.447,468,63,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,432.1,4.092,34.912,1.04602,20.447,456,61,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,434.1,4.091,34.912,1.0460500000000001,20.444,467,66,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,436.0,4.091,34.912,1.0460729999999998,20.446,462,65,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,438.0,4.088,34.912,1.046144,20.4425,489,64,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,440.0,4.087,34.912,1.04618,20.4435,473,68,517,nan,nan,nan
