datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-11 14:14:03,48.5839,-37.0833,0.4,15.089,35.097,0.749862,17.48388,942,184,263,4769294,7.7,nan
2016-07-11 14:14:03,48.5839,-37.0833,2.0,15.078,35.1,0.749177,17.4779,1093,196,390,3542964,6.0,nan
2016-07-11 14:14:03,48.5839,-37.0833,4.0,15.02,35.102,0.750129,17.49222,1041,248,425,2740792,4.5,nan
2016-07-11 14:14:03,48.5839,-37.0833,6.0,14.902,35.099,0.752861,17.51625,1098,356,441,2193575,4.2,2.37
2016-07-11 14:14:03,48.5839,-37.0833,8.0,14.814,35.096,0.754839,17.53428,1072,442,439,1769012,3.6,1.69
2016-07-11 14:14:03,48.5839,-37.0833,10.0,14.787,35.096,0.7555480000000001,17.547,1169,535,444,1495993,3.7,2.0
2016-07-11 14:14:03,48.5839,-37.0833,12.0,14.737,35.097,0.756791,17.56733,1225,672,448,1239612,3.1,1.71
2016-07-11 14:14:03,48.5839,-37.0833,14.0,14.675,35.097,0.758205,17.5964,1524,806,449,1070777,2.4,0.91
2016-07-11 14:14:03,48.5839,-37.0833,16.0,14.634,35.098,0.759061,17.6202,1242,884,455,921957,2.2,1.11
2016-07-11 14:14:03,48.5839,-37.0833,18.0,14.618,35.098,0.7594780000000001,17.6458,1228,976,454,804160,2.3,0.63
2016-07-11 14:14:03,48.5839,-37.0833,20.0,14.603,35.098,0.759863,17.681,1154,1045,455,715273,2.4,0.73
2016-07-11 14:14:03,48.5839,-37.0833,22.0,14.582,35.098,0.760397,17.712,1157,1645,458,640866,2.2,0.49
2016-07-11 14:14:03,48.5839,-37.0833,24.0,14.565,35.098,0.7608459999999999,17.73575,965,1095,468,579432,2.0,0.46
2016-07-11 14:14:03,48.5839,-37.0833,26.0,14.559,35.097,0.761021,17.74775,1015,1267,460,532387,2.0,0.4
2016-07-11 14:14:03,48.5839,-37.0833,28.0,14.555,35.097,0.761198,17.76,1285,1340,466,500757,2.0,0.55
2016-07-11 14:14:03,48.5839,-37.0833,30.0,14.548,35.099,0.761444,17.77475,937,1127,465,470726,2.0,0.38
2016-07-11 14:14:03,48.5839,-37.0833,32.0,14.539,35.101,0.761712,17.782,1219,1124,473,446100,2.0,0.3
2016-07-11 14:14:03,48.5839,-37.0833,33.9,14.536,35.102,0.7618640000000001,17.78225,957,1144,468,425755,2.0,0.27
2016-07-11 14:14:03,48.5839,-37.0833,35.9,14.536,35.106,0.761963,17.78375,930,1165,466,409071,1.9,0.14
2016-07-11 14:14:03,48.5839,-37.0833,38.0,14.537,35.109,0.7620610000000001,17.78475,1007,1178,465,394772,1.9,0.18
2016-07-11 14:14:03,48.5839,-37.0833,40.0,14.539,35.111,0.762162,17.792,1063,1164,462,383505,1.9,0.16
2016-07-11 14:14:03,48.5839,-37.0833,42.0,14.537,35.112,0.762357,17.80225,933,1218,465,374059,1.9,0.2
2016-07-11 14:14:03,48.5839,-37.0833,44.0,14.532,35.114,0.762704,17.82025,1045,1277,464,366788,1.9,0.16
2016-07-11 14:14:03,48.5839,-37.0833,46.0,14.516,35.113,0.7632589999999999,17.8445,925,1245,466,360489,1.9,0.08
2016-07-11 14:14:03,48.5839,-37.0833,48.0,14.509,35.112,0.7637400000000001,17.875,908,1100,465,355514,1.8,0.1
2016-07-11 14:14:03,48.5839,-37.0833,50.0,14.456,35.115,0.76573,17.91225,927,1156,468,351296,2.0,0.09
2016-07-11 14:14:03,48.5839,-37.0833,52.0,14.312,35.127,0.7686729999999999,17.94433,1339,1048,476,347804,2.1,0.07
2016-07-11 14:14:03,48.5839,-37.0833,54.0,14.243,35.133,0.7704150000000001,17.971,793,1253,479,345180,2.0,0.16
2016-07-11 14:14:03,48.5839,-37.0833,56.0,14.066,35.152,0.7749269999999999,18.00975,1113,899,481,343027,2.0,0.1
2016-07-11 14:14:03,48.5839,-37.0833,58.0,13.769,35.185,0.7819780000000001,18.054,810,747,482,341247,2.1,0.06
2016-07-11 14:14:03,48.5839,-37.0833,60.0,13.673,35.192,0.7844150000000001,18.08075,838,621,482,339740,2.2,0.15
2016-07-11 14:14:03,48.5839,-37.0833,62.0,13.561,35.197,0.7872189999999999,18.11067,742,611,486,338495,2.2,0.12
2016-07-11 14:14:03,48.5839,-37.0833,64.0,13.427,35.219,0.7900450000000001,18.14475,791,581,483,337481,1.9,0.17
2016-07-11 14:14:03,48.5839,-37.0833,66.0,12.981,35.22,0.80027,18.22775,734,464,489,336700,1.8,0.09
2016-07-11 14:14:03,48.5839,-37.0833,68.0,12.703,35.192,0.8073539999999999,18.286,677,326,493,336075,1.8,0.07
2016-07-11 14:14:03,48.5839,-37.0833,70.0,12.596,35.18,0.81023,18.319,672,439,491,335553,1.9,0.08
2016-07-11 14:14:03,48.5839,-37.0833,72.0,12.304,35.173,0.8172969999999999,18.3736,651,317,491,335150,1.9,0.09
2016-07-11 14:14:03,48.5839,-37.0833,74.0,12.218,35.182,0.8193649999999999,18.4022,655,271,492,334804,1.9,0.08
2016-07-11 14:14:03,48.5839,-37.0833,76.0,12.078,35.192,0.8231869999999999,18.4428,592,208,487,334516,1.8,0.07
2016-07-11 14:14:03,48.5839,-37.0833,78.0,11.918,35.186,0.8269409999999999,18.48933,568,170,487,334297,1.9,0.09
2016-07-11 14:14:03,48.5839,-37.0833,80.0,11.774,35.179,0.8308739999999999,18.53783,572,162,488,334112,1.9,0.1
2016-07-11 14:14:03,48.5839,-37.0833,82.0,11.636,35.178,0.834228,18.5794,649,328,487,333968,1.9,0.06
2016-07-11 14:14:03,48.5839,-37.0833,84.0,11.443,35.174,0.838965,18.62767,602,180,490,333821,1.9,0.08
2016-07-11 14:14:03,48.5839,-37.0833,86.0,11.302,35.165,0.8426370000000001,18.665,553,174,488,333695,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,88.0,11.219,35.162,0.8449390000000001,18.6982,543,173,493,333583,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,90.0,11.065,35.157,0.8487290000000001,18.7344,532,149,490,333477,2.0,0.09
2016-07-11 14:14:03,48.5839,-37.0833,92.0,10.995,35.156,0.8506009999999999,18.7588,538,136,488,333373,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,94.0,10.896,35.151,0.8532500000000001,18.79125,539,140,488,333267,1.9,0.1
2016-07-11 14:14:03,48.5839,-37.0833,96.0,10.788,35.132,0.855756,18.81775,560,137,491,333170,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,98.0,10.684,35.137,0.8586959999999999,18.8512,525,128,489,333073,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,100.0,10.585,35.129,0.861305,18.87825,523,120,490,332989,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,102.0,10.539,35.123,0.8625719999999999,18.90275,531,117,490,332901,2.0,0.05
2016-07-11 14:14:03,48.5839,-37.0833,104.0,10.457,35.116,0.8646229999999999,18.922,530,107,491,332824,2.0,0.09
2016-07-11 14:14:03,48.5839,-37.0833,106.0,10.395,35.111,0.86605,18.9485,527,141,491,332757,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,108.0,10.335,35.104,0.867758,18.973,525,103,491,332694,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,110.0,10.299,35.099,0.868859,18.9955,515,105,488,332639,2.0,0.04
2016-07-11 14:14:03,48.5839,-37.0833,112.0,10.231,35.093,0.870763,19.027,539,127,489,332590,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,114.0,10.108,35.081,0.8736280000000001,19.0565,496,107,490,332544,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,116.0,10.042,35.074,0.875542,19.08575,509,102,492,332502,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,118.0,9.995,35.07,0.876806,19.112,500,88,494,332469,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,120.0,9.918,35.063,0.8787830000000001,19.143,561,90,490,332437,2.0,0.11
2016-07-11 14:14:03,48.5839,-37.0833,122.0,9.831,35.056,0.881156,19.18025,496,89,489,332407,1.9,0.08
2016-07-11 14:14:03,48.5839,-37.0833,124.0,9.761,35.051,0.8831420000000001,19.22225,494,92,491,332382,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,126.0,9.652,35.041,0.8858509999999999,19.25775,490,92,492,332361,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,128.0,9.596,35.036,0.8874139999999999,19.2868,475,95,490,332342,2.0,0.04
2016-07-11 14:14:03,48.5839,-37.0833,130.0,9.548,35.031,0.8886449999999999,19.3216,481,84,486,332325,2.0,0.05
2016-07-11 14:14:03,48.5839,-37.0833,132.0,9.48,35.027,0.890579,19.3622,480,82,489,332310,1.8,0.04
2016-07-11 14:14:03,48.5839,-37.0833,134.0,9.435,35.022,0.891759,19.3976,487,85,492,332300,1.8,0.05
2016-07-11 14:14:03,48.5839,-37.0833,136.0,9.383,35.018,0.8931709999999999,19.4384,476,80,492,332289,1.9,0.08
2016-07-11 14:14:03,48.5839,-37.0833,138.0,9.316,35.014,0.8948750000000001,19.497,470,82,487,332279,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,140.0,9.236,35.008,0.897078,19.547,478,83,487,332272,1.9,0.06
2016-07-11 14:14:03,48.5839,-37.0833,142.0,9.167,35.004,0.8990370000000001,19.5928,470,86,488,332265,1.9,0.09
2016-07-11 14:14:03,48.5839,-37.0833,144.0,9.086,34.998,0.9011579999999999,19.643,470,86,490,332259,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,146.0,9.052,34.996,0.9020360000000001,19.6748,467,81,488,332253,2.0,0.1
2016-07-11 14:14:03,48.5839,-37.0833,148.0,9.005,34.993,0.9033420000000001,19.7194,466,83,490,332246,2.0,0.11
2016-07-11 14:14:03,48.5839,-37.0833,150.0,8.96,34.99,0.9046080000000001,19.7602,464,83,489,332240,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,152.0,8.888,34.984,0.90666,19.8082,550,81,490,332234,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,154.0,8.815,34.979,0.9086590000000001,19.868,488,84,488,332229,1.9,0.05
2016-07-11 14:14:03,48.5839,-37.0833,156.0,8.745,34.975,0.910566,19.9195,470,80,490,332222,1.9,0.07
2016-07-11 14:14:03,48.5839,-37.0833,157.9,8.679,34.971,0.912272,19.9634,464,81,492,332215,1.9,0.08
2016-07-11 14:14:03,48.5839,-37.0833,160.0,8.639,34.968,0.9133439999999999,19.9955,469,80,489,332209,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,162.0,8.619,34.967,0.9138790000000001,20.01225,454,77,491,332204,2.0,0.05
2016-07-11 14:14:03,48.5839,-37.0833,164.0,8.594,34.965,0.9145620000000001,20.03025,461,78,490,332196,2.0,0.05
2016-07-11 14:14:03,48.5839,-37.0833,166.0,8.566,34.961,0.9155899999999999,20.0678,1858,142,490,332193,2.0,0.04
2016-07-11 14:14:03,48.5839,-37.0833,168.0,8.464,34.956,0.9184920000000001,20.12,464,82,489,332186,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,170.0,8.397,34.951,0.9199660000000001,20.14833,459,78,495,332180,1.9,0.08
2016-07-11 14:14:03,48.5839,-37.0833,172.0,8.369,34.95,0.9206129999999999,20.16275,458,79,490,332176,1.9,0.06
2016-07-11 14:14:03,48.5839,-37.0833,174.0,8.362,34.949,0.92085,20.1695,471,80,492,332172,1.9,0.05
2016-07-11 14:14:03,48.5839,-37.0833,176.0,8.359,34.949,0.9210130000000001,20.18025,478,76,490,332167,1.9,0.05
2016-07-11 14:14:03,48.5839,-37.0833,178.0,8.333,34.947,0.921756,20.198,463,73,489,332163,1.9,0.05
2016-07-11 14:14:03,48.5839,-37.0833,180.0,8.301,34.944,0.9226989999999999,20.217,462,75,492,332159,1.9,0.06
2016-07-11 14:14:03,48.5839,-37.0833,182.0,8.236,34.942,0.924482,20.2455,466,93,491,332154,1.9,0.04
2016-07-11 14:14:03,48.5839,-37.0833,184.0,8.191,34.939,0.925632,20.25975,498,75,494,332152,1.9,0.04
2016-07-11 14:14:03,48.5839,-37.0833,186.0,8.153,34.938,0.9266209999999999,20.274,472,73,494,332148,1.9,0.05
2016-07-11 14:14:03,48.5839,-37.0833,188.0,8.118,34.936,0.92757,20.28875,494,76,495,332146,1.9,0.05
2016-07-11 14:14:03,48.5839,-37.0833,190.0,8.103,34.936,0.9279630000000001,20.297,464,76,490,332145,1.9,0.03
2016-07-11 14:14:03,48.5839,-37.0833,192.0,8.097,34.936,0.928164,20.30775,511,77,491,332141,1.9,0.06
2016-07-11 14:14:03,48.5839,-37.0833,194.0,8.085,34.936,0.928515,20.32075,481,76,495,332139,1.9,0.07
2016-07-11 14:14:03,48.5839,-37.0833,196.0,8.061,34.936,0.9292739999999999,20.341,462,75,495,332139,1.9,0.07
2016-07-11 14:14:03,48.5839,-37.0833,198.0,8.034,34.936,0.93001,20.35425,465,75,493,332137,2.0,0.05
2016-07-11 14:14:03,48.5839,-37.0833,200.0,8.026,34.935,0.930205,20.3635,480,74,491,332135,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,202.0,8.017,34.936,0.9304889999999999,20.371,482,74,492,332134,1.9,0.06
2016-07-11 14:14:03,48.5839,-37.0833,204.0,8.007,34.936,0.9308529999999999,20.3862,491,70,492,332131,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,206.0,7.984,34.935,0.931516,20.40125,488,80,497,332131,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,208.0,7.968,34.935,0.932085,20.4144,486,80,495,332132,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,210.0,7.926,34.932,0.9332419999999999,20.431,485,74,496,332130,1.9,0.07
2016-07-11 14:14:03,48.5839,-37.0833,212.0,7.895,34.929,0.934016,20.437,507,74,495,332129,1.9,0.07
2016-07-11 14:14:03,48.5839,-37.0833,214.0,7.877,34.927,0.934623,20.45025,464,76,494,332129,2.0,0.05
2016-07-11 14:14:03,48.5839,-37.0833,216.0,7.817,34.923,0.936213,20.4636,562,80,497,332130,1.9,0.07
2016-07-11 14:14:03,48.5839,-37.0833,218.0,7.8,34.921,0.9366680000000001,20.47325,473,72,493,332129,2.0,0.05
2016-07-11 14:14:03,48.5839,-37.0833,220.0,7.782,34.919,0.9372720000000001,20.4836,487,72,496,332128,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,222.0,7.748,34.916,0.9381809999999999,20.49575,468,73,500,332128,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,224.0,7.721,34.914,0.9390099999999999,20.5118,484,76,500,332128,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,226.0,7.675,34.91,0.9402349999999999,20.53325,509,71,497,332129,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,228.0,7.637,34.907,0.9412119999999999,20.548,488,72,501,332129,2.0,0.07
2016-07-11 14:14:03,48.5839,-37.0833,230.0,7.605,34.905,0.9421569999999999,20.5606,483,94,502,332128,1.9,0.05
2016-07-11 14:14:03,48.5839,-37.0833,232.0,7.584,34.903,0.9427570000000001,20.5685,478,72,500,332129,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,234.0,7.575,34.902,0.943039,20.577,475,70,503,332128,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,236.0,7.559,34.9,0.9435169999999999,20.5905,480,71,499,332128,2.0,0.05
2016-07-11 14:14:03,48.5839,-37.0833,238.0,7.541,34.898,0.9440900000000001,20.60575,554,72,499,332126,2.0,0.06
2016-07-11 14:14:03,48.5839,-37.0833,240.0,7.501,34.897,0.945228,20.62625,519,74,503,332126,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,242.0,7.48,34.894,0.9457199999999999,20.634,483,74,501,332125,2.0,0.08
2016-07-11 14:14:03,48.5839,-37.0833,244.0,7.458,34.892,0.9463699999999999,20.6445,511,72,499,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,246.0,7.44,34.891,0.9469069999999999,20.654,536,73,496,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,248.0,7.412,34.889,0.947595,20.665,528,73,502,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,250.0,7.402,34.888,0.9479059999999999,20.67733,493,70,500,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,252.0,7.394,34.887,0.948205,20.69,483,72,504,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,254.0,7.376,34.886,0.9487829999999999,20.71,488,74,507,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,255.9,7.347,34.884,0.949506,20.72633,483,75,505,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,258.0,7.336,34.883,0.94991,20.74725,486,72,504,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,260.0,7.308,34.881,0.950607,20.768,497,71,504,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,262.0,7.298,34.881,0.950931,20.782,631,71,505,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,264.0,7.284,34.881,0.951281,20.79567,490,76,503,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,266.0,7.27,34.88,0.95174,20.81067,517,70,506,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,268.0,7.249,34.879,0.9522710000000001,20.82967,542,79,504,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,269.9,7.226,34.878,0.952915,20.83967,497,69,507,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,271.9,7.217,34.877,0.953147,20.84167,540,74,508,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,274.0,7.209,34.877,0.9533849999999999,20.84433,497,71,506,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,276.0,7.203,34.876,0.953606,20.85067,503,74,506,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,278.0,7.188,34.875,0.9540200000000001,20.86567,488,71,509,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,280.0,7.183,34.875,0.9541930000000001,20.87433,485,71,508,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,282.0,7.167,34.876,0.954618,20.88433,529,70,506,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,284.0,7.165,34.875,0.9547220000000001,20.88733,527,69,509,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,286.0,7.161,34.875,0.954888,20.889,485,72,507,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,288.0,7.144,34.874,0.955362,20.891,492,70,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,290.0,7.127,34.872,0.9558530000000001,20.893,498,69,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,292.0,7.118,34.872,0.956132,20.89367,492,70,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,294.0,7.109,34.871,0.9564269999999999,20.89533,514,73,506,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,296.0,7.099,34.87,0.9567429999999999,20.89633,493,69,509,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,298.0,7.075,34.868,0.957373,20.90233,499,67,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,300.0,7.054,34.867,0.958061,20.903,501,69,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,302.0,7.034,34.865,0.9587289999999999,20.90633,494,72,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,304.0,7.007,34.863,0.9594309999999999,20.91333,503,74,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,306.0,6.978,34.861,0.960189,20.92467,483,70,502,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,308.0,6.961,34.86,0.960639,20.93167,487,73,508,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,310.0,6.947,34.859,0.9611419999999999,20.938,490,70,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,312.0,6.93,34.859,0.9615849999999999,20.95233,507,72,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,314.0,6.924,34.858,0.9617739999999999,20.95833,518,71,509,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,316.0,6.917,34.858,0.9620599999999999,20.96825,492,75,508,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,318.0,6.888,34.857,0.96296,20.98633,490,68,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,320.1,6.873,34.857,0.963281,20.99967,489,72,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,322.1,6.869,34.857,0.963449,21.01325,489,72,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,324.0,6.865,34.857,0.963641,21.02233,735,67,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,326.0,6.848,34.857,0.9642809999999999,21.02125,492,68,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,328.1,6.803,34.855,0.9655119999999999,21.013,557,81,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,330.0,6.748,34.851,0.9669989999999999,21.00075,501,68,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,332.0,6.714,34.846,0.9680340000000001,20.99275,543,68,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,334.0,6.688,34.844,0.968799,20.98467,490,70,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,335.9,6.645,34.841,0.9699629999999999,20.981,490,72,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,338.0,6.611,34.838,0.970952,20.97825,493,70,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,340.0,6.577,34.836,0.971973,20.975,496,75,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,342.0,6.519,34.834,0.973592,20.976,494,68,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,344.0,6.499,34.832,0.974086,20.97525,494,68,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,346.0,6.495,34.832,0.974251,20.97,483,69,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,348.0,6.477,34.832,0.974898,20.96125,497,70,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,350.0,6.437,34.831,0.9759960000000001,20.95775,490,69,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,352.0,6.387,34.83,0.9774400000000001,20.9528,514,67,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,354.0,6.363,34.829,0.978057,20.93775,490,68,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,356.0,6.337,34.829,0.978799,20.9025,509,70,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,358.0,6.305,34.825,0.979786,20.8425,490,67,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,360.0,6.268,34.819,0.980918,20.77133,497,68,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,362.0,6.227,34.813,0.9820819999999999,20.70417,525,67,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,364.0,6.149,34.806,0.984227,20.65817,590,67,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,366.0,6.105,34.802,0.985471,20.64883,499,68,508,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,368.0,6.069,34.801,0.986478,20.64,506,66,506,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,370.0,6.052,34.799,0.987015,20.62757,494,66,507,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,372.0,6.029,34.798,0.9877659999999999,20.63217,490,66,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,374.0,6.0,34.798,0.988504,20.6504,489,66,508,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,375.9,5.975,34.799,0.98923,20.66317,506,65,508,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,378.0,5.941,34.8,0.990194,20.69267,486,65,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,380.0,5.928,34.802,0.99055,20.7206,496,66,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,382.0,5.916,34.805,0.990866,20.7464,490,67,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,384.0,5.916,34.807,0.9908779999999999,20.7636,627,69,505,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,386.0,5.909,34.808,0.99109,20.7802,488,67,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,388.0,5.908,34.809,0.9911369999999999,20.8042,487,64,510,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,390.0,5.904,34.812,0.9912780000000001,20.8278,491,65,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,392.0,5.891,34.815,0.991676,20.83475,483,65,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,394.0,5.876,34.815,0.9921059999999999,20.8422,479,68,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,396.0,5.858,34.816,0.992632,20.84975,484,64,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,398.0,5.837,34.817,0.993126,20.8605,482,65,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,400.0,5.833,34.818,0.993233,20.87725,484,66,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,402.0,5.833,34.82,0.9932289999999999,20.8996,501,65,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,404.0,5.834,34.822,0.9931829999999999,20.92275,486,65,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,406.0,5.825,34.825,0.993436,20.94575,488,66,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,408.0,5.827,34.827,0.993352,20.963,518,66,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,410.0,5.825,34.828,0.993392,20.9845,478,67,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,412.0,5.827,34.828,0.99332,21.026,478,66,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,414.0,5.832,34.832,0.993185,21.0845,482,68,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,416.0,5.841,34.835,0.992766,21.16925,483,67,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,418.0,5.903,34.85,0.991117,21.21867,490,68,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,420.0,5.906,34.856,0.991177,21.23175,477,67,519,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,422.0,5.903,34.857,0.9912920000000001,21.24325,472,67,523,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,424.0,5.901,34.859,0.99135,21.25133,470,66,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,426.0,5.889,34.863,0.991714,21.262,468,65,523,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,428.0,5.881,34.863,0.991897,21.28,476,67,604,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,430.0,5.885,34.866,0.9918009999999999,21.29233,481,66,519,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,432.0,5.887,34.868,0.9917560000000001,21.306,467,65,527,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,434.0,5.887,34.869,0.991771,21.321,479,67,524,nan,nan,nan
