datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-19 07:09:01,52.543,-38.6637,0.2,7.958,34.794,0.9317040000000001,18.1399,2051,3184,461,394452,8.5,nan
2017-05-19 07:09:01,52.543,-38.6637,2.0,7.97,34.793,0.931484,18.13638,2318,3318,459,371943,6.5,nan
2017-05-19 07:09:01,52.543,-38.6637,4.0,7.971,34.793,0.931462,18.1369,2217,3429,463,358009,6.3,nan
2017-05-19 07:09:01,52.543,-38.6637,6.0,7.971,34.793,0.931495,18.13837,2754,4182,462,349335,6.3,nan
2017-05-19 07:09:01,52.543,-38.6637,8.0,7.969,34.793,0.931573,18.141,2661,3576,464,343783,4.1,1.8
2017-05-19 07:09:01,52.543,-38.6637,10.0,7.969,34.793,0.931627,18.143,2445,3579,461,340089,3.4,1.79
2017-05-19 07:09:01,52.543,-38.6637,12.0,7.968,34.793,0.931683,18.14614,2111,3663,461,337631,3.0,1.55
2017-05-19 07:09:01,52.543,-38.6637,14.0,7.966,34.793,0.9317880000000001,18.15467,3574,3810,461,335919,2.4,1.05
2017-05-19 07:09:01,52.543,-38.6637,16.0,7.964,34.793,0.9318949999999999,18.16517,2144,3967,460,334779,1.8,0.79
2017-05-19 07:09:01,52.543,-38.6637,18.0,7.961,34.793,0.9320299999999999,18.18217,2139,3571,463,333978,2.2,1.18
2017-05-19 07:09:01,52.543,-38.6637,20.0,7.953,34.795,0.932312,18.2134,2046,3654,459,333420,1.8,0.9
2017-05-19 07:09:01,52.543,-38.6637,22.0,7.94,34.799,0.9327049999999999,18.26217,2063,3518,459,333044,1.5,0.6
2017-05-19 07:09:01,52.543,-38.6637,24.0,7.927,34.803,0.9331389999999999,18.33167,2042,2988,461,332779,1.9,0.86
2017-05-19 07:09:01,52.543,-38.6637,26.0,7.9,34.81,0.9339059999999999,18.4168,1780,2545,466,332603,1.6,0.75
2017-05-19 07:09:01,52.543,-38.6637,28.0,7.846,34.818,0.935405,18.47,1605,1730,465,332481,1.7,0.47
2017-05-19 07:09:01,52.543,-38.6637,30.0,7.819,34.822,0.936113,18.4818,1580,1592,464,332394,1.5,0.42
2017-05-19 07:09:01,52.543,-38.6637,32.0,7.822,34.823,0.9360980000000001,18.493,1468,1499,463,332333,1.7,0.3
2017-05-19 07:09:01,52.543,-38.6637,34.0,7.82,34.824,0.9363250000000001,18.5074,1556,1583,461,332283,1.5,0.32
2017-05-19 07:09:01,52.543,-38.6637,36.0,7.78,34.82,0.9374100000000001,18.5336,1503,1365,461,332247,1.6,0.28
2017-05-19 07:09:01,52.543,-38.6637,38.0,7.743,34.817,0.9383900000000001,18.5782,1448,1400,460,332220,1.5,0.25
2017-05-19 07:09:01,52.543,-38.6637,40.0,7.743,34.819,0.938418,18.6428,1396,1182,462,332197,1.5,0.27
2017-05-19 07:09:01,52.543,-38.6637,42.0,7.748,34.824,0.938361,18.7558,1281,1096,458,332182,1.5,0.25
2017-05-19 07:09:01,52.543,-38.6637,44.0,7.794,34.847,0.9372689999999999,18.8998,1712,875,460,332170,1.5,0.26
2017-05-19 07:09:01,52.543,-38.6637,46.0,7.825,34.865,0.936455,19.0032,944,613,457,332160,1.5,0.13
2017-05-19 07:09:01,52.543,-38.6637,48.0,7.924,34.894,0.9342079999999999,19.0574,840,467,457,332154,1.5,0.09
2017-05-19 07:09:01,52.543,-38.6637,50.0,7.926,34.898,0.9349019999999999,19.0496,757,332,460,332149,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,52.0,7.77,34.877,0.9391339999999999,19.05,725,241,460,332144,1.5,0.09
2017-05-19 07:09:01,52.543,-38.6637,54.0,7.624,34.856,0.9428019999999999,19.069,704,217,460,332141,1.5,0.11
2017-05-19 07:09:01,52.543,-38.6637,56.0,7.565,34.848,0.9446129999999999,19.0818,691,220,461,332136,1.5,0.14
2017-05-19 07:09:01,52.543,-38.6637,58.0,7.509,34.84,0.9462170000000001,19.0962,749,223,462,332132,1.5,0.09
2017-05-19 07:09:01,52.543,-38.6637,60.0,7.371,34.821,0.9506220000000001,19.128,713,187,465,332129,1.5,0.18
2017-05-19 07:09:01,52.543,-38.6637,62.0,7.169,34.796,0.95604,19.1502,659,168,465,332127,1.5,0.15
2017-05-19 07:09:01,52.543,-38.6637,64.0,7.04,34.778,0.959946,19.1522,675,191,466,332127,1.5,0.12
2017-05-19 07:09:01,52.543,-38.6637,66.0,6.849,34.752,0.964756,19.1648,694,200,466,332125,1.5,0.08
2017-05-19 07:09:01,52.543,-38.6637,68.0,6.783,34.741,0.9668559999999999,19.17267,702,200,470,332123,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,70.0,6.629,34.724,0.9715689999999999,19.2026,768,191,470,332123,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,72.0,6.431,34.701,0.976825,19.2524,744,204,475,332121,1.5,0.11
2017-05-19 07:09:01,52.543,-38.6637,74.0,6.229,34.68,0.9817819999999999,19.3238,711,187,476,332121,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,76.0,6.254,34.684,0.981112,19.3944,681,176,479,332119,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,78.0,6.299,34.695,0.9799549999999999,19.4262,669,165,477,332120,1.5,0.08
2017-05-19 07:09:01,52.543,-38.6637,80.0,6.324,34.701,0.9793590000000001,19.44867,672,151,478,332120,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,82.0,6.322,34.701,0.9795689999999999,19.4502,653,151,480,332119,1.6,0.06
2017-05-19 07:09:01,52.543,-38.6637,84.0,6.235,34.694,0.9819770000000001,19.4506,676,147,482,332117,1.6,0.05
2017-05-19 07:09:01,52.543,-38.6637,86.0,6.166,34.685,0.9839199999999999,19.46133,662,153,481,332117,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,88.0,6.104,34.678,0.985717,19.4858,674,156,479,332118,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,90.0,5.984,34.665,0.988807,19.5576,659,149,483,332118,1.5,0.09
2017-05-19 07:09:01,52.543,-38.6637,92.0,6.046,34.677,0.9870220000000001,19.62517,632,137,483,332117,1.5,0.11
2017-05-19 07:09:01,52.543,-38.6637,94.0,6.084,34.69,0.9862690000000001,19.7256,627,128,482,332116,1.5,0.09
2017-05-19 07:09:01,52.543,-38.6637,96.0,6.149,34.704,0.984292,19.8362,614,127,492,332115,1.5,0.09
2017-05-19 07:09:01,52.543,-38.6637,98.0,6.207,34.716,0.9831570000000001,19.846,608,112,491,332116,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,100.0,6.176,34.713,0.984221,19.829,599,117,490,332116,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,102.0,6.087,34.703,0.98716,19.8014,593,118,492,332116,1.6,0.05
2017-05-19 07:09:01,52.543,-38.6637,104.0,5.823,34.675,0.993871,19.8562,687,131,490,332114,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,106.0,5.836,34.677,0.993598,19.96234,606,121,495,332116,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,108.0,5.797,34.677,0.994758,20.1186,605,113,497,332116,1.6,0.06
2017-05-19 07:09:01,52.543,-38.6637,110.0,5.819,34.691,0.9941420000000001,20.2358,602,107,498,332116,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,112.0,5.811,34.693,0.9943630000000001,20.3925,619,102,499,332116,1.4,0.06
2017-05-19 07:09:01,52.543,-38.6637,114.0,5.952,34.723,0.99013,20.5824,540,88,513,332114,1.4,0.06
2017-05-19 07:09:01,52.543,-38.6637,116.0,6.06,34.749,0.9878979999999999,20.562,542,88,516,332115,1.5,0.08
2017-05-19 07:09:01,52.543,-38.6637,118.0,6.056,34.748,0.9887090000000001,20.4494,789,87,513,332116,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,120.0,5.865,34.728,0.994723,20.3084,566,90,513,332115,1.6,0.06
2017-05-19 07:09:01,52.543,-38.6637,122.0,5.555,34.69,1.0027240000000002,20.256,558,90,509,332116,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,124.0,5.469,34.679,1.0050029999999999,20.2554,576,88,507,332116,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,126.0,5.462,34.677,1.005118,20.269,658,87,507,332116,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,128.0,5.457,34.682,1.0060319999999998,20.2362,560,81,512,332117,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,130.0,5.301,34.67,1.0099140000000002,20.216,557,82,506,332115,1.5,0.1
2017-05-19 07:09:01,52.543,-38.6637,132.0,5.286,34.668,1.0104410000000001,20.199,558,81,508,332116,1.5,0.1
2017-05-19 07:09:01,52.543,-38.6637,134.0,5.278,34.67,1.01079,20.1516,571,80,508,332114,1.5,0.09
2017-05-19 07:09:01,52.543,-38.6637,136.0,5.239,34.672,1.0121699999999998,20.0154,559,81,507,332113,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,138.0,5.132,34.66,1.015508,19.8594,581,90,503,332113,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,140.0,4.986,34.643,1.01939,19.7636,610,98,495,332113,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,142.0,4.908,34.634,1.0215709999999998,19.6992,665,104,493,332112,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,144.0,4.85,34.627,1.023119,19.6848,681,104,491,332112,1.5,0.09
2017-05-19 07:09:01,52.543,-38.6637,146.0,4.824,34.624,1.0238139999999998,19.6818,660,101,489,332113,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,148.0,4.819,34.624,1.023971,19.683,689,103,490,332114,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,150.0,4.817,34.624,1.024114,19.676,656,101,489,332115,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,152.0,4.786,34.622,1.0251260000000002,19.6738,645,102,492,332115,1.5,0.03
2017-05-19 07:09:01,52.543,-38.6637,154.0,4.77,34.62,1.025443,19.68775,649,100,490,332113,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,156.0,4.8,34.624,1.0246659999999999,19.6922,639,99,495,332113,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,158.0,4.76,34.622,1.0258669999999999,19.6428,642,105,493,332113,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,160.0,4.688,34.615,1.0278839999999998,19.6378,876,121,493,332113,1.6,0.04
2017-05-19 07:09:01,52.543,-38.6637,162.0,4.663,34.614,1.0285630000000001,19.6682,679,108,489,332113,1.6,0.05
2017-05-19 07:09:01,52.543,-38.6637,164.0,4.67,34.619,1.0283790000000002,19.6996,660,109,487,332113,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,166.0,4.664,34.622,1.028709,19.715,656,105,489,332113,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,168.0,4.643,34.622,1.0291960000000002,19.74725,628,101,489,332112,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,170.0,4.653,34.627,1.0289329999999999,19.7746,613,100,490,332113,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,172.0,4.652,34.627,1.028984,19.8224,665,100,492,332113,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,174.0,4.652,34.628,1.02894,19.9198,636,102,491,332113,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,176.0,4.752,34.645,1.0259079999999998,20.03475,622,99,501,332112,1.6,0.07
2017-05-19 07:09:01,52.543,-38.6637,178.0,4.868,34.671,1.023259,20.0172,575,87,505,332113,1.6,0.05
2017-05-19 07:09:01,52.543,-38.6637,180.0,4.854,34.669,1.024324,19.9338,579,87,502,332112,1.6,0.08
2017-05-19 07:09:01,52.543,-38.6637,182.0,4.652,34.652,1.030052,19.8765,575,85,500,332113,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,184.0,4.586,34.644,1.031552,19.8472,579,89,499,332112,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,186.0,4.564,34.641,1.0322870000000002,19.7958,779,88,501,332112,1.5,0.08
2017-05-19 07:09:01,52.543,-38.6637,188.0,4.527,34.636,1.033585,19.724,604,87,497,332112,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,190.0,4.449,34.627,1.035977,19.6418,594,97,493,332111,1.6,0.06
2017-05-19 07:09:01,52.543,-38.6637,192.0,4.301,34.612,1.0400800000000001,19.573,588,91,489,332113,1.6,0.05
2017-05-19 07:09:01,52.543,-38.6637,194.0,4.149,34.6,1.0441950000000002,19.5364,633,94,488,332110,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,196.0,4.095,34.594,1.0457200000000002,19.53275,618,94,484,332111,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,198.0,4.073,34.593,1.046338,19.5418,697,96,487,332111,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,200.0,4.067,34.593,1.0464660000000001,19.55275,617,94,484,332112,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,202.0,4.059,34.593,1.046671,19.5656,619,91,483,332112,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,204.0,4.054,34.594,1.0467680000000001,19.5845,588,90,486,332111,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,206.0,4.048,34.597,1.0468959999999998,19.607,610,90,482,332112,1.5,0.08
2017-05-19 07:09:01,52.543,-38.6637,208.0,4.047,34.598,1.0468540000000002,19.6285,1302,91,483,332112,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,210.0,4.047,34.599,1.0467629999999999,19.663,597,87,489,332112,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,212.0,4.051,34.605,1.0465460000000002,19.70125,822,99,488,332112,1.5,0.08
2017-05-19 07:09:01,52.543,-38.6637,214.0,4.057,34.608,1.0462799999999999,19.7438,595,85,489,332113,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,216.0,4.068,34.612,1.045874,19.809,579,85,490,332113,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,218.0,4.109,34.621,1.044623,19.87575,585,82,492,332114,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,220.0,4.146,34.632,1.0435409999999998,19.9224,573,78,494,332115,1.5,0.08
2017-05-19 07:09:01,52.543,-38.6637,222.0,4.145,34.634,1.0433270000000001,19.9805,566,80,492,332114,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,224.0,4.187,34.641,1.041998,20.069,566,74,497,332114,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,226.0,4.234,34.65,1.0406840000000002,20.15625,551,75,497,332115,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,228.0,4.236,34.653,1.0403470000000001,20.3334,590,76,499,332115,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,230.0,4.343,34.672,1.036034,20.61825,550,73,510,332114,1.5,0.1
2017-05-19 07:09:01,52.543,-38.6637,232.0,4.647,34.737,1.0286140000000001,20.6905,517,70,524,332115,1.5,0.06
2017-05-19 07:09:01,52.543,-38.6637,234.0,4.672,34.743,1.028156,20.69425,519,72,523,332114,1.5,0.07
2017-05-19 07:09:01,52.543,-38.6637,236.0,4.675,34.744,1.028064,20.6955,535,79,523,332115,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,238.0,4.682,34.745,1.027886,20.7004,517,70,524,332116,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,240.0,4.686,34.746,1.0278019999999999,20.7012,518,68,524,332115,1.5,0.04
2017-05-19 07:09:01,52.543,-38.6637,242.0,4.685,34.748,1.0278269999999998,20.6932,518,70,522,332114,1.5,0.05
2017-05-19 07:09:01,52.543,-38.6637,244.0,4.679,34.749,1.0280239999999998,20.69217,523,70,521,332114,1.5,0.04
2017-05-19 07:09:01,52.543,-38.6637,246.0,4.682,34.752,1.027927,20.68125,525,69,523,332115,1.6,0.02
2017-05-19 07:09:01,52.543,-38.6637,248.0,4.665,34.755,1.0284300000000002,20.6658,511,69,525,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,250.0,4.647,34.757,1.0290020000000002,20.64783,507,70,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,252.0,4.626,34.759,1.029521,20.6464,515,68,521,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,254.0,4.628,34.761,1.0294279999999998,20.6524,522,69,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,256.0,4.63,34.762,1.029382,20.662,511,70,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,258.0,4.637,34.764,1.0291649999999999,20.6722,508,68,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,260.0,4.642,34.765,1.029038,20.6878,518,69,523,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,262.0,4.643,34.766,1.028988,20.7136,545,70,524,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,264.0,4.654,34.768,1.028623,20.7465,521,71,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,266.0,4.684,34.776,1.0278559999999999,20.788,525,67,527,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,268.0,4.714,34.785,1.027021,20.8304,503,69,524,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,270.0,4.739,34.794,1.0263140000000002,20.8692,508,67,526,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,272.0,4.763,34.806,1.0257329999999998,20.8906,497,71,531,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,274.0,4.777,34.81,1.0254120000000002,20.8854,521,69,531,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,276.0,4.782,34.812,1.02541,20.868,509,67,531,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,278.0,4.767,34.812,1.025957,20.8336,507,67,530,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,280.0,4.719,34.809,1.027422,20.7965,559,69,531,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,282.0,4.635,34.803,1.029802,20.7614,509,67,530,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,284.0,4.548,34.797,1.0321980000000002,20.7494,498,67,527,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,286.0,4.538,34.797,1.032435,20.7415,506,69,528,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,288.0,4.527,34.798,1.032794,20.731,495,67,527,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,290.0,4.51,34.8,1.0333039999999998,20.723,498,68,527,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,292.0,4.505,34.801,1.0334720000000002,20.72175,497,66,526,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,294.0,4.503,34.802,1.0335480000000001,20.7152,503,71,525,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,296.0,4.502,34.803,1.033626,20.704,502,67,523,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,298.0,4.5,34.803,1.033719,20.6868,496,68,525,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,300.0,4.495,34.804,1.0339870000000002,20.6534,536,115,525,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,302.0,4.432,34.808,1.035822,20.6225,498,66,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,304.0,4.384,34.807,1.0370629999999998,20.6114,492,69,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,306.0,4.375,34.806,1.037357,20.6,497,66,521,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,308.0,4.365,34.806,1.037664,20.5896,492,68,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,310.0,4.348,34.805,1.038119,20.5765,486,68,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,312.0,4.337,34.804,1.0384570000000002,20.5632,504,67,521,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,314.0,4.325,34.804,1.0388039999999998,20.54875,610,68,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,316.0,4.315,34.804,1.039084,20.5366,521,67,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,318.0,4.305,34.805,1.0394040000000002,20.5295,509,64,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,320.0,4.299,34.805,1.0395150000000002,20.5265,491,68,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,322.0,4.296,34.806,1.039602,20.523,494,65,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,324.0,4.295,34.807,1.0396320000000001,20.5204,646,82,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,326.0,4.294,34.808,1.0396390000000002,20.51875,491,66,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,328.0,4.292,34.81,1.039711,20.512,499,67,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,330.0,4.284,34.812,1.0399289999999999,20.5052,487,66,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,332.0,4.27,34.814,1.040311,20.50775,485,67,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,334.0,4.276,34.82,1.0400779999999998,20.515,487,68,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,336.0,4.285,34.822,1.039812,20.519,483,64,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,338.0,4.291,34.824,1.039605,20.52325,480,67,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,340.0,4.297,34.826,1.0394290000000002,20.52675,476,70,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,342.0,4.299,34.827,1.0393430000000001,20.5355,510,67,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,344.0,4.305,34.829,1.039132,20.54475,500,65,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,346.0,4.308,34.831,1.039028,20.55775,479,66,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,348.0,4.321,34.835,1.0385469999999999,20.5824,505,67,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,350.0,4.356,34.844,1.0374940000000001,20.6045,476,66,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,352.0,4.374,34.847,1.037023,20.61675,494,66,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,354.0,4.397,34.854,1.036394,20.62675,488,64,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,356.0,4.409,34.86,1.036088,20.633,485,66,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,358.0,4.414,34.862,1.035924,20.63825,480,66,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,360.0,4.421,34.864,1.03574,20.646,468,67,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,362.0,4.428,34.866,1.0355279999999998,20.65225,480,65,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,364.0,4.44,34.868,1.035231,20.661,476,65,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,366.0,4.446,34.87,1.0350579999999998,20.6635,474,65,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,368.0,4.451,34.871,1.0349080000000002,20.6626,470,63,521,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,370.0,4.454,34.872,1.034853,20.66175,476,65,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,372.0,4.454,34.873,1.03484,20.66,475,65,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,374.0,4.456,34.874,1.034802,20.6535,561,64,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,376.0,4.451,34.876,1.0350830000000002,20.6395,480,67,513,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,378.0,4.418,34.878,1.035946,20.63875,463,66,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,380.0,4.413,34.879,1.0360239999999998,20.63925,1582,66,524,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,382.0,4.411,34.879,1.03607,20.63925,465,65,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,384.0,4.411,34.88,1.036041,20.641,496,64,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,386.0,4.417,34.881,1.0358900000000002,20.6405,470,67,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,388.0,4.414,34.881,1.035945,20.644,473,64,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,390.0,4.412,34.881,1.0359669999999999,20.647,467,66,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,392.0,4.415,34.881,1.035869,20.65,592,65,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,394.0,4.415,34.882,1.03587,20.6565,477,64,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,396.0,4.421,34.882,1.035695,20.66575,477,63,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,398.0,4.451,34.888,1.0347840000000001,20.672,487,64,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,400.0,4.457,34.89,1.0347080000000002,20.673,470,66,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,402.0,4.458,34.894,1.034516,20.6805,468,65,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,404.0,4.476,34.899,1.0341049999999998,20.682,468,64,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,406.0,4.478,34.899,1.0340189999999998,20.6826,469,65,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,408.0,4.48,34.9,1.0339559999999999,20.68375,461,65,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,410.0,4.482,34.9,1.03388,20.68725,507,64,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,412.0,4.486,34.901,1.033786,20.6825,468,65,524,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,414.0,4.487,34.902,1.0337610000000002,20.6804,458,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,416.0,4.48,34.906,1.0339399999999999,20.67875,464,64,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,418.0,4.479,34.907,1.0339200000000002,20.68025,468,66,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,420.0,4.48,34.908,1.0338759999999998,20.6816,479,63,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,422.0,4.481,34.908,1.033792,20.68875,473,64,521,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,424.0,4.49,34.911,1.0335130000000001,20.7035,464,66,521,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,426.0,4.505,34.914,1.032943,20.7145,458,66,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,428.0,4.541,34.923,1.0320239999999998,20.72575,461,63,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,430.0,4.562,34.927,1.0314169999999998,20.73625,476,63,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,432.0,4.603,34.936,1.030366,20.73975,480,64,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,434.0,4.616,34.939,1.0300379999999998,20.7385,465,65,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,436.0,4.617,34.939,1.030021,20.739,472,65,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,438.0,4.618,34.939,1.030008,20.74,469,63,519,nan,nan,nan
