datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-02-21 14:22:17,46.077,-38.3165,0.4,13.492,35.763,0.7852399999999999,18.05239,10730,246,421,1007206,15.5,nan
2016-02-21 14:22:17,46.077,-38.3165,2.0,13.51,35.757,0.785444,18.065,559,288,393,762476,12.4,nan
2016-02-21 14:22:17,46.077,-38.3165,3.9,13.511,35.757,0.7854559999999999,18.0645,554,314,395,693416,7.4,nan
2016-02-21 14:22:17,46.077,-38.3165,6.0,13.515,35.758,0.785364,18.06425,565,323,390,614341,10.3,nan
2016-02-21 14:22:17,46.077,-38.3165,8.1,13.517,35.759,0.7853110000000001,18.06775,555,337,396,577391,6.3,nan
2016-02-21 14:22:17,46.077,-38.3165,10.0,13.517,35.759,0.785304,18.06533,565,342,399,551122,5.4,nan
2016-02-21 14:22:17,46.077,-38.3165,12.0,13.518,35.759,0.7852809999999999,18.06975,565,343,396,521217,4.4,2.46
2016-02-21 14:22:17,46.077,-38.3165,14.0,13.519,35.759,0.7852650000000001,18.0694,587,342,394,489722,4.8,2.41
2016-02-21 14:22:17,46.077,-38.3165,16.0,13.519,35.759,0.7852490000000001,18.0675,560,336,393,463153,4.0,1.9
2016-02-21 14:22:17,46.077,-38.3165,18.1,13.517,35.758,0.7852730000000001,18.068,562,339,397,448515,2.9,1.29
2016-02-21 14:22:17,46.077,-38.3165,20.0,13.521,35.76,0.7851840000000001,18.07325,547,345,393,432985,3.2,1.96
2016-02-21 14:22:17,46.077,-38.3165,22.0,13.522,35.761,0.7851379999999999,18.0722,562,339,396,418453,3.2,1.99
2016-02-21 14:22:17,46.077,-38.3165,24.0,13.533,35.768,0.7848809999999999,18.07725,548,340,393,410218,3.1,2.01
2016-02-21 14:22:17,46.077,-38.3165,26.0,13.54,35.769,0.7847409999999999,18.075,573,337,397,396429,3.1,1.74
2016-02-21 14:22:17,46.077,-38.3165,28.0,13.55,35.776,0.7845089999999999,18.0765,557,331,391,386117,2.6,1.3
2016-02-21 14:22:17,46.077,-38.3165,30.0,13.528,35.763,0.7850539999999999,18.07775,563,338,397,380469,2.4,0.69
2016-02-21 14:22:17,46.077,-38.3165,32.0,13.527,35.762,0.7849999999999999,18.08,554,346,398,376635,2.2,0.56
2016-02-21 14:22:17,46.077,-38.3165,34.0,13.537,35.771,0.784837,18.08817,553,337,395,371877,2.3,0.7
2016-02-21 14:22:17,46.077,-38.3165,36.0,13.575,35.789,0.78383,18.09216,545,324,395,366285,2.3,1.01
2016-02-21 14:22:17,46.077,-38.3165,38.0,13.583,35.793,0.7836620000000001,18.0918,552,315,395,361399,2.1,0.65
2016-02-21 14:22:17,46.077,-38.3165,39.9,13.575,35.788,0.7838890000000001,18.096,549,325,398,359751,2.2,0.53
2016-02-21 14:22:17,46.077,-38.3165,42.0,13.583,35.793,0.783507,18.10225,549,312,395,360181,2.1,0.38
2016-02-21 14:22:17,46.077,-38.3165,44.0,13.603,35.799,0.783188,18.1065,547,302,393,361017,2.3,0.46
2016-02-21 14:22:17,46.077,-38.3165,46.0,13.615,35.803,0.782918,18.1094,545,297,392,360805,2.2,0.52
2016-02-21 14:22:17,46.077,-38.3165,48.0,13.614,35.803,0.782983,18.116,543,297,389,358862,2.1,0.41
2016-02-21 14:22:17,46.077,-38.3165,50.0,13.619,35.806,0.782821,18.1166,543,294,394,356898,2.1,0.17
2016-02-21 14:22:17,46.077,-38.3165,52.0,13.627,35.806,0.7825850000000001,18.12,548,298,398,353911,2.1,0.18
2016-02-21 14:22:17,46.077,-38.3165,54.0,13.611,35.803,0.7830140000000001,18.1318,546,303,396,351843,2.2,0.31
2016-02-21 14:22:17,46.077,-38.3165,56.0,13.617,35.804,0.782894,18.1644,532,294,394,351064,2.2,0.32
2016-02-21 14:22:17,46.077,-38.3165,58.0,13.667,35.831,0.781719,18.1965,526,252,396,348624,2.2,0.23
2016-02-21 14:22:17,46.077,-38.3165,60.0,13.662,35.835,0.7818499999999999,18.1996,525,245,390,347571,2.1,0.22
2016-02-21 14:22:17,46.077,-38.3165,62.0,13.656,35.835,0.782089,18.186,520,255,397,346651,2.1,0.16
2016-02-21 14:22:17,46.077,-38.3165,64.0,13.637,35.83,0.782462,18.1738,523,261,396,344966,2.1,0.19
2016-02-21 14:22:17,46.077,-38.3165,66.0,13.632,35.829,0.782578,18.1684,520,272,395,343762,2.1,0.16
2016-02-21 14:22:17,46.077,-38.3165,68.0,13.63,35.829,0.7826649999999999,18.1564,524,277,400,343058,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,70.0,13.614,35.826,0.7829950000000001,18.1458,535,289,395,342310,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,72.0,13.603,35.823,0.7832669999999999,18.1418,542,292,398,341276,2.1,0.13
2016-02-21 14:22:17,46.077,-38.3165,74.0,13.602,35.824,0.7832680000000001,18.1392,535,296,396,340813,2.1,0.11
2016-02-21 14:22:17,46.077,-38.3165,76.0,13.601,35.824,0.783334,18.1316,530,290,397,340045,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,78.0,13.591,35.822,0.7835479999999999,18.1254,556,303,396,339296,2.1,0.14
2016-02-21 14:22:17,46.077,-38.3165,80.0,13.587,35.82,0.783657,18.1158,534,312,395,338597,2.1,0.21
2016-02-21 14:22:17,46.077,-38.3165,82.0,13.574,35.816,0.783935,18.1088,549,315,395,337790,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,84.0,13.566,35.814,0.784108,18.11033,550,318,395,337044,2.2,0.08
2016-02-21 14:22:17,46.077,-38.3165,86.0,13.571,35.815,0.784001,18.1112,592,319,397,336434,2.1,0.1
2016-02-21 14:22:17,46.077,-38.3165,88.0,13.572,35.816,0.783979,18.1144,542,317,394,335939,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,90.0,13.576,35.817,0.7838879999999999,18.11316,540,313,395,335464,2.1,0.15
2016-02-21 14:22:17,46.077,-38.3165,92.0,13.573,35.816,0.7840149999999999,18.11017,554,310,396,334969,2.1,0.12
2016-02-21 14:22:17,46.077,-38.3165,94.0,13.572,35.816,0.7839830000000001,18.1056,548,318,396,334753,2.1,0.11
2016-02-21 14:22:17,46.077,-38.3165,96.0,13.554,35.811,0.7843640000000001,18.105,547,318,397,334656,2.1,0.1
2016-02-21 14:22:17,46.077,-38.3165,98.0,13.565,35.815,0.7841100000000001,18.1154,547,316,396,334349,2.1,0.13
2016-02-21 14:22:17,46.077,-38.3165,100.0,13.574,35.818,0.7839309999999999,18.1136,539,314,394,334044,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,102.0,13.575,35.818,0.783935,18.1126,540,309,395,333957,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,104.0,13.57,35.817,0.7840119999999999,18.11075,543,314,393,333894,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,106.0,13.572,35.817,0.7839670000000001,18.1018,537,323,397,333694,2.1,0.11
2016-02-21 14:22:17,46.077,-38.3165,108.0,13.561,35.815,0.784195,18.1048,542,313,395,333530,2.2,0.14
2016-02-21 14:22:17,46.077,-38.3165,110.0,13.557,35.813,0.784297,18.104,547,317,395,333507,2.1,0.1
2016-02-21 14:22:17,46.077,-38.3165,112.0,13.564,35.815,0.784135,18.107,547,317,396,333467,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,114.0,13.571,35.818,0.7839290000000001,18.1116,552,313,397,333368,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,116.0,13.58,35.821,0.783719,18.11525,547,311,395,333190,2.1,0.1
2016-02-21 14:22:17,46.077,-38.3165,118.0,13.586,35.823,0.783579,18.1238,551,304,394,333142,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,120.0,13.593,35.825,0.7834220000000001,18.1275,535,301,391,333030,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,122.0,13.587,35.824,0.7835270000000001,18.13375,546,300,395,332957,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,124.0,13.589,35.825,0.783479,18.144,541,297,394,332884,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,125.9,13.594,35.827,0.783339,18.1578,573,297,397,332836,2.1,0.11
2016-02-21 14:22:17,46.077,-38.3165,128.0,13.596,35.828,0.783272,18.18825,540,293,394,332786,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,130.0,13.629,35.837,0.7824739999999999,18.2195,528,266,398,332734,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,132.0,13.653,35.842,0.781976,18.241,520,247,397,332685,2.2,0.06
2016-02-21 14:22:17,46.077,-38.3165,134.0,13.663,35.846,0.7817959999999999,18.2525,510,228,394,332638,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,136.0,13.667,35.848,0.78162,18.2525,516,224,397,332597,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,138.0,13.671,35.848,0.781542,18.2594,508,230,397,332549,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,140.0,13.673,35.848,0.781523,18.25725,503,227,392,332491,2.1,0.1
2016-02-21 14:22:17,46.077,-38.3165,142.0,13.672,35.848,0.7815019999999999,18.26075,503,227,398,332444,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,144.0,13.674,35.849,0.7814700000000001,18.2626,512,227,396,332400,2.1,0.06
2016-02-21 14:22:17,46.077,-38.3165,146.1,13.675,35.849,0.7814289999999999,18.27,513,226,398,332372,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,148.0,13.676,35.849,0.7814030000000001,18.2754,505,224,395,332361,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,150.0,13.676,35.848,0.7814030000000001,18.284,500,224,396,332341,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,152.0,13.677,35.849,0.7813760000000001,18.3022,498,217,397,332317,2.1,0.05
2016-02-21 14:22:17,46.077,-38.3165,154.0,13.69,35.853,0.7810649999999999,18.3298,489,195,398,332300,2.1,0.05
2016-02-21 14:22:17,46.077,-38.3165,156.0,13.694,35.855,0.7809619999999999,18.34783,493,196,400,332300,2.2,0.06
2016-02-21 14:22:17,46.077,-38.3165,158.0,13.702,35.859,0.780799,18.3576,489,178,401,332300,2.1,0.04
2016-02-21 14:22:17,46.077,-38.3165,160.0,13.702,35.859,0.780775,18.3564,488,177,400,332288,2.1,0.06
2016-02-21 14:22:17,46.077,-38.3165,162.0,13.704,35.859,0.780735,18.3572,488,175,401,332280,2.1,0.06
2016-02-21 14:22:17,46.077,-38.3165,164.0,13.706,35.86,0.78068,18.3556,488,175,400,332273,2.1,0.03
2016-02-21 14:22:17,46.077,-38.3165,166.0,13.707,35.861,0.780661,18.3504,493,174,400,332259,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,168.0,13.708,35.861,0.7806470000000001,18.3444,491,176,399,332250,2.1,0.06
2016-02-21 14:22:17,46.077,-38.3165,170.0,13.707,35.861,0.780648,18.337,494,176,400,332246,2.1,0.05
2016-02-21 14:22:17,46.077,-38.3165,172.0,13.715,35.864,0.7804930000000001,18.3232,492,173,398,332239,2.0,0.07
2016-02-21 14:22:17,46.077,-38.3165,174.0,13.723,35.869,0.7802819999999999,18.3022,493,173,396,332226,2.0,0.05
2016-02-21 14:22:17,46.077,-38.3165,176.0,13.733,35.874,0.780057,18.2808,492,180,394,332221,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,178.0,13.736,35.875,0.780003,18.2704,493,191,396,332214,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,180.0,13.736,35.875,0.779989,18.2648,497,191,396,332206,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,182.0,13.736,35.876,0.7799830000000001,18.262,525,193,394,332202,2.1,0.04
2016-02-21 14:22:17,46.077,-38.3165,184.0,13.736,35.876,0.7799799999999999,18.2678,504,198,394,332203,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,186.0,13.738,35.876,0.77993,18.273,497,189,394,332200,2.1,0.06
2016-02-21 14:22:17,46.077,-38.3165,188.0,13.739,35.876,0.779914,18.26875,510,185,397,332195,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,190.0,13.738,35.876,0.779941,18.2602,505,197,392,332195,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,192.0,13.737,35.876,0.7799720000000001,18.254,495,192,394,332195,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,194.0,13.738,35.876,0.779925,18.245,504,197,397,332192,2.1,0.11
2016-02-21 14:22:17,46.077,-38.3165,196.0,13.738,35.877,0.779938,18.2446,508,199,393,332192,2.1,0.11
2016-02-21 14:22:17,46.077,-38.3165,198.0,13.738,35.876,0.779936,18.2468,500,200,394,332190,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,200.0,13.739,35.877,0.779893,18.2436,492,201,396,332187,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,202.0,13.742,35.878,0.779838,18.241,495,198,395,332183,2.1,0.1
2016-02-21 14:22:17,46.077,-38.3165,204.0,13.743,35.878,0.7798080000000001,18.2412,492,197,397,332183,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,206.0,13.745,35.879,0.7797639999999999,18.2448,503,194,395,332179,2.1,0.05
2016-02-21 14:22:17,46.077,-38.3165,208.0,13.745,35.879,0.779782,18.24325,496,199,393,332178,2.1,0.05
2016-02-21 14:22:17,46.077,-38.3165,210.0,13.743,35.878,0.7798039999999999,18.2452,510,204,396,332176,2.1,0.05
2016-02-21 14:22:17,46.077,-38.3165,212.0,13.744,35.878,0.7797890000000001,18.2475,497,201,398,332174,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,214.0,13.745,35.878,0.779774,18.25,498,194,394,332172,2.1,0.04
2016-02-21 14:22:17,46.077,-38.3165,216.0,13.746,35.879,0.7797419999999999,18.2545,501,192,392,332172,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,218.0,13.747,35.879,0.7797050000000001,18.25525,487,195,395,332171,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,220.0,13.749,35.88,0.779676,18.2572,493,201,394,332172,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,222.0,13.75,35.88,0.7796529999999999,18.2645,497,188,397,332170,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,224.0,13.751,35.88,0.779638,18.2636,489,184,392,332169,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,226.0,13.75,35.88,0.7796510000000001,18.258,491,192,394,332169,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,228.0,13.75,35.88,0.77965,18.26275,502,189,396,332168,2.1,0.09
2016-02-21 14:22:17,46.077,-38.3165,230.0,13.75,35.88,0.779644,18.26725,495,187,392,332167,2.1,0.1
2016-02-21 14:22:17,46.077,-38.3165,232.0,13.751,35.88,0.7796259999999999,18.26975,492,190,391,332166,2.1,0.11
2016-02-21 14:22:17,46.077,-38.3165,234.0,13.75,35.88,0.779663,18.2804,493,186,395,332165,2.1,0.08
2016-02-21 14:22:17,46.077,-38.3165,236.0,13.749,35.879,0.7796719999999999,18.29025,504,194,394,332165,2.1,0.07
2016-02-21 14:22:17,46.077,-38.3165,238.0,13.751,35.88,0.7796350000000001,18.31875,493,187,393,332164,2.1,0.06
2016-02-21 14:22:17,46.077,-38.3165,240.0,13.752,35.881,0.779638,18.3554,483,158,397,332165,2.1,0.06
2016-02-21 14:22:17,46.077,-38.3165,242.0,13.746,35.878,0.7797270000000001,18.37175,486,156,399,332164,2.1,0.05
2016-02-21 14:22:17,46.077,-38.3165,244.0,13.745,35.878,0.779771,18.37325,480,153,395,332163,2.1,0.1
2016-02-21 14:22:17,46.077,-38.3165,246.0,13.745,35.878,0.779766,18.37425,479,151,398,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,248.0,13.745,35.877,0.779763,18.38675,482,155,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,250.0,13.738,35.876,0.779908,18.3908,476,145,400,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,252.0,13.735,35.876,0.779971,18.3885,479,145,399,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,254.0,13.742,35.877,0.7798179999999999,18.39125,478,148,398,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,256.0,13.736,35.876,0.7799799999999999,18.3972,471,142,398,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,258.0,13.735,35.876,0.779963,18.395,471,140,399,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,260.0,13.738,35.877,0.779922,18.389,479,140,396,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,261.9,13.737,35.877,0.7799309999999999,18.386,474,144,398,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,264.0,13.739,35.878,0.779873,18.3775,483,147,399,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,266.0,13.746,35.879,0.7797229999999999,18.36825,475,145,398,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,268.0,13.751,35.881,0.779571,18.3536,480,144,397,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,270.0,13.756,35.883,0.779425,18.339,478,148,398,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,272.0,13.77,35.887,0.779131,18.327,488,153,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,274.0,13.776,35.889,0.778988,18.31725,487,153,396,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,276.0,13.779,35.89,0.7789159999999999,18.31125,481,158,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,278.0,13.785,35.892,0.778778,18.3028,486,155,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,280.0,13.787,35.892,0.77875,18.2995,482,157,392,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,282.0,13.789,35.893,0.778721,18.297,482,156,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,284.0,13.791,35.894,0.7786630000000001,18.293,505,158,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,286.0,13.791,35.894,0.77867,18.29175,483,156,396,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,288.0,13.792,35.894,0.778634,18.2838,490,157,392,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,290.0,13.794,35.895,0.7785949999999999,18.277,483,163,390,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,292.0,13.794,35.896,0.778607,18.2765,486,164,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,294.0,13.793,35.896,0.7786150000000001,18.2768,484,165,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,296.0,13.792,35.895,0.7786630000000001,18.27725,493,160,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,298.0,13.791,35.895,0.7786839999999999,18.278,493,159,391,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,300.0,13.791,35.895,0.7786930000000001,18.28125,479,168,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,302.0,13.787,35.895,0.7787740000000001,18.281,474,158,391,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,304.0,13.786,35.895,0.7787869999999999,18.284,486,158,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,306.0,13.787,35.895,0.778775,18.28775,480,157,391,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,308.0,13.787,35.895,0.778778,18.287,479,155,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,310.0,13.787,35.895,0.77878,18.28925,480,155,391,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,312.0,13.787,35.895,0.7787869999999999,18.292,482,156,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,314.0,13.787,35.895,0.7787900000000001,18.288,493,153,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,316.0,13.786,35.895,0.778805,18.291,482,157,390,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,318.0,13.786,35.895,0.7787999999999999,18.29075,482,155,392,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,320.0,13.787,35.895,0.778791,18.29425,488,155,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,322.0,13.787,35.895,0.778802,18.29225,479,154,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,324.0,13.786,35.895,0.7788330000000001,18.2942,487,154,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,326.0,13.783,35.895,0.778883,18.295,476,155,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,328.0,13.781,35.894,0.7789470000000001,18.2935,487,155,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,330.0,13.778,35.893,0.7790090000000001,18.29275,477,155,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,332.0,13.777,35.893,0.7790459999999999,18.294,475,155,396,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,334.0,13.776,35.892,0.779059,18.29525,485,155,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,336.0,13.777,35.892,0.7790520000000001,18.29675,476,158,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,338.0,13.778,35.893,0.779023,18.295,495,156,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,340.0,13.778,35.893,0.779034,18.29675,481,157,392,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,342.0,13.775,35.892,0.779126,18.297,486,157,389,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,344.0,13.772,35.892,0.779172,18.296,485,158,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,346.0,13.77,35.891,0.779245,18.2955,485,158,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,348.0,13.767,35.89,0.7793079999999999,18.29725,485,157,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,350.0,13.765,35.89,0.779369,18.29825,480,158,392,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,352.0,13.762,35.889,0.779452,18.2982,483,158,396,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,354.0,13.759,35.889,0.7795369999999999,18.30275,479,158,391,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,356.0,13.756,35.888,0.7796069999999999,18.30475,480,159,392,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,358.0,13.755,35.888,0.779652,18.30875,485,164,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,360.0,13.754,35.887,0.7797149999999999,18.3165,480,158,392,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,362.0,13.742,35.886,0.780033,18.32975,481,152,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,364.0,13.732,35.883,0.780192,18.33367,478,149,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,366.0,13.728,35.882,0.78027,18.34075,482,152,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,368.0,13.724,35.881,0.780403,18.3445,483,149,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,370.0,13.719,35.88,0.78054,18.3495,483,148,397,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,372.0,13.717,35.879,0.780599,18.35325,480,147,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,374.0,13.705,35.877,0.780907,18.35975,474,145,397,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,376.0,13.7,35.875,0.7809740000000001,18.351,480,147,396,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,378.0,13.713,35.879,0.780689,18.34275,477,147,392,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,380.0,13.715,35.88,0.780667,18.346,474,149,389,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,382.0,13.713,35.879,0.7807459999999999,18.34925,486,152,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,384.0,13.71,35.878,0.780826,18.35333,493,148,397,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,386.0,13.709,35.878,0.780853,18.3565,475,146,392,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,388.0,13.709,35.878,0.780864,18.35375,495,147,396,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,390.0,13.709,35.878,0.7808949999999999,18.357,474,147,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,392.0,13.707,35.878,0.780972,18.36425,480,146,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,394.0,13.706,35.877,0.7810330000000001,18.37175,487,147,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,395.9,13.704,35.876,0.78112,18.38233,481,150,393,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,397.9,13.683,35.872,0.781603,18.398,492,147,397,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,400.0,13.67,35.869,0.7819290000000001,18.403,494,147,395,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,402.0,13.669,35.868,0.781995,18.40925,473,148,394,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,404.0,13.668,35.868,0.7820659999999999,18.419,472,146,396,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,406.0,13.664,35.867,0.7821899999999999,18.4365,479,147,397,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,408.0,13.663,35.866,0.7822629999999999,18.45367,472,146,399,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,410.0,13.662,35.865,0.782402,18.49075,488,145,399,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,412.0,13.638,35.859,0.783074,18.55067,472,145,404,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,414.0,13.615,35.853,0.783682,18.6285,490,142,397,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,416.0,13.524,35.829,0.7857719999999999,18.70667,465,132,406,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,418.0,13.491,35.822,0.7866789999999999,18.7605,488,122,409,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,420.0,13.442,35.809,0.7877829999999999,18.80267,458,117,407,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,422.0,13.416,35.803,0.788421,18.84575,473,125,411,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,424.0,13.384,35.795,0.7892840000000001,18.89367,466,113,411,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,426.0,13.351,35.788,0.7900910000000001,18.94775,459,112,414,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,428.0,13.331,35.782,0.790653,18.999,456,108,414,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,430.0,13.323,35.778,0.790875,19.05867,461,111,413,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,432.0,13.256,35.765,0.792629,19.17075,461,102,419,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,434.0,13.179,35.746,0.7943929999999999,19.239,447,98,422,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,436.0,13.167,35.743,0.794746,19.30267,455,99,420,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,438.0,13.136,35.736,0.795777,19.45075,463,96,421,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,440.1,13.01,35.708,0.7988980000000001,19.68367,448,89,429,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,442.0,12.784,35.66,0.8038799999999999,19.866,447,79,440,nan,nan,nan
