datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-19 03:43:40,53.093,-38.1679,0.1,9.364,34.566,0.901446,18.31403,1620,1449,442,332137,9.9,nan
2017-07-19 03:43:40,53.093,-38.1679,2.0,9.361,34.574,0.8948579999999999,18.28067,1678,1459,448,332136,7.7,nan
2017-07-19 03:43:40,53.093,-38.1679,4.0,9.362,34.574,0.895059,18.289,1784,1465,442,332134,8.6,nan
2017-07-19 03:43:40,53.093,-38.1679,6.0,9.362,34.574,0.8952119999999999,18.29167,1697,1461,446,332133,5.7,nan
2017-07-19 03:43:40,53.093,-38.1679,8.0,9.363,34.574,0.895437,18.299,1516,1424,443,332134,4.5,1.38
2017-07-19 03:43:40,53.093,-38.1679,10.0,9.362,34.574,0.895683,18.30733,1580,1423,443,332133,3.1,1.19
2017-07-19 03:43:40,53.093,-38.1679,12.0,9.363,34.574,0.895972,18.3135,1710,1455,445,332133,2.8,1.34
2017-07-19 03:43:40,53.093,-38.1679,14.0,9.364,34.573,0.896117,18.321,1504,1427,449,332132,1.9,0.87
2017-07-19 03:43:40,53.093,-38.1679,15.9,9.364,34.573,0.896363,18.329,1495,1523,445,332130,1.9,0.95
2017-07-19 03:43:40,53.093,-38.1679,17.9,9.364,34.573,0.896727,18.34067,1508,1449,446,332129,2.1,1.01
2017-07-19 03:43:40,53.093,-38.1679,20.0,9.365,34.572,0.8970039999999999,18.355,1490,1510,447,332130,1.9,1.07
2017-07-19 03:43:40,53.093,-38.1679,22.0,9.365,34.572,0.8973610000000001,18.369,1553,1437,448,332128,1.4,0.78
2017-07-19 03:43:40,53.093,-38.1679,24.0,9.36,34.571,0.8978520000000001,18.388,1910,1471,444,332130,1.9,0.47
2017-07-19 03:43:40,53.093,-38.1679,26.0,9.352,34.57,0.898398,18.414,1575,1473,446,332128,1.5,0.73
2017-07-19 03:43:40,53.093,-38.1679,28.0,9.349,34.569,0.8989259999999999,18.4395,1618,1453,445,332127,1.5,0.32
2017-07-19 03:43:40,53.093,-38.1679,30.0,9.328,34.568,0.8999760000000001,18.4745,1562,1471,451,332125,1.6,0.69
2017-07-19 03:43:40,53.093,-38.1679,31.9,9.299,34.564,0.9013420000000001,18.5205,1566,1465,450,332126,1.3,0.29
2017-07-19 03:43:40,53.093,-38.1679,34.0,9.242,34.561,0.9032789999999999,18.578,1615,1463,457,332126,1.1,0.31
2017-07-19 03:43:40,53.093,-38.1679,36.0,8.94,34.582,0.9110879999999999,18.668,1673,1439,465,332123,1.1,0.57
2017-07-19 03:43:40,53.093,-38.1679,38.0,8.385,34.594,0.9260740000000001,18.7765,1516,1353,487,332124,1.7,0.13
2017-07-19 03:43:40,53.093,-38.1679,40.0,8.223,34.596,0.9300900000000001,18.8465,1398,1245,489,332122,1.7,0.33
2017-07-19 03:43:40,53.093,-38.1679,41.9,7.937,34.594,0.938617,18.942,1337,1108,495,332123,1.6,0.52
2017-07-19 03:43:40,53.093,-38.1679,44.0,7.661,34.611,0.9462649999999999,19.034,1297,1107,496,332121,1.6,0.55
2017-07-19 03:43:40,53.093,-38.1679,46.0,7.14,34.609,0.960053,19.1415,1134,911,503,332121,1.5,0.24
2017-07-19 03:43:40,53.093,-38.1679,48.0,7.02,34.606,0.9638089999999999,19.209,1254,891,502,332121,1.6,0.18
2017-07-19 03:43:40,53.093,-38.1679,50.0,6.802,34.613,0.971179,19.3005,1095,855,507,332121,1.4,0.22
2017-07-19 03:43:40,53.093,-38.1679,52.0,6.24,34.631,0.9875590000000001,19.415,953,704,506,332119,1.2,0.27
2017-07-19 03:43:40,53.093,-38.1679,54.0,5.809,34.629,0.9994099999999999,19.497,870,716,505,332121,1.4,0.4
2017-07-19 03:43:40,53.093,-38.1679,56.0,5.564,34.634,1.0035370000000001,19.541,831,695,503,332120,1.6,0.33
2017-07-19 03:43:40,53.093,-38.1679,58.0,5.556,34.631,1.0036070000000001,19.5685,830,697,503,332121,1.3,0.38
2017-07-19 03:43:40,53.093,-38.1679,60.0,5.547,34.632,1.004171,19.6175,910,636,500,332120,1.6,0.34
2017-07-19 03:43:40,53.093,-38.1679,62.0,5.455,34.638,1.0070299999999999,19.6885,764,576,502,332121,1.6,0.24
2017-07-19 03:43:40,53.093,-38.1679,64.0,5.361,34.635,1.010398,19.767,909,446,500,332121,1.6,0.65
2017-07-19 03:43:40,53.093,-38.1679,65.9,5.222,34.638,1.0139420000000001,19.831,755,336,503,332122,1.6,0.71
2017-07-19 03:43:40,53.093,-38.1679,68.0,5.058,34.641,1.017484,19.8885,644,259,503,332121,1.6,0.6
2017-07-19 03:43:40,53.093,-38.1679,70.1,4.973,34.64,1.0203099999999998,19.9325,nan,nan,nan,332122,1.6,0.47
2017-07-19 03:43:40,53.093,-38.1679,72.0,4.906,34.64,1.022509,19.9585,613,187,506,332121,1.5,0.37
2017-07-19 03:43:40,53.093,-38.1679,74.0,4.822,34.647,1.025052,19.9705,582,153,506,332119,1.4,0.22
2017-07-19 03:43:40,53.093,-38.1679,76.0,4.76,34.65,1.026675,19.9715,571,143,502,332121,1.4,0.2
2017-07-19 03:43:40,53.093,-38.1679,78.0,4.723,34.65,1.027667,19.977,620,134,500,332121,1.3,0.37
2017-07-19 03:43:40,53.093,-38.1679,79.9,4.694,34.652,1.0283600000000002,19.969,584,127,500,332120,1.6,0.35
2017-07-19 03:43:40,53.093,-38.1679,82.0,4.61,34.651,1.0308039999999998,19.9685,589,118,501,332119,1.5,0.33
2017-07-19 03:43:40,53.093,-38.1679,84.0,4.583,34.649,1.031532,19.9795,578,121,500,332121,1.6,0.53
2017-07-19 03:43:40,53.093,-38.1679,86.0,4.582,34.654,1.0312960000000002,19.983,561,116,502,332122,1.5,0.3
2017-07-19 03:43:40,53.093,-38.1679,87.9,4.605,34.662,1.0311469999999998,19.962,570,109,500,332120,1.5,0.31
2017-07-19 03:43:40,53.093,-38.1679,90.0,4.515,34.668,1.0350359999999998,19.959,567,108,501,332120,1.7,0.22
2017-07-19 03:43:40,53.093,-38.1679,92.0,4.403,34.661,1.036956,19.968,597,106,501,332119,1.6,0.25
2017-07-19 03:43:40,53.093,-38.1679,94.0,4.379,34.658,1.0373,19.978,563,110,495,332120,1.5,0.37
2017-07-19 03:43:40,53.093,-38.1679,96.0,4.373,34.661,1.0374780000000001,19.997,nan,nan,nan,332122,1.5,0.3
2017-07-19 03:43:40,53.093,-38.1679,98.0,4.373,34.663,1.0374889999999999,20.02,575,99,497,332120,1.6,0.55
2017-07-19 03:43:40,53.093,-38.1679,100.0,4.367,34.665,1.0377269999999998,20.048,567,101,497,332120,1.3,0.68
2017-07-19 03:43:40,53.093,-38.1679,102.0,4.385,34.679,1.0372810000000001,20.0645,564,101,501,332120,1.6,0.56
2017-07-19 03:43:40,53.093,-38.1679,104.0,4.372,34.684,1.0375610000000002,20.0785,561,97,503,332120,1.6,0.43
2017-07-19 03:43:40,53.093,-38.1679,106.1,4.378,34.688,1.0373999999999999,20.0835,892,99,505,332120,1.5,0.49
2017-07-19 03:43:40,53.093,-38.1679,108.0,4.384,34.691,1.037354,20.094,569,88,506,332120,1.8,0.47
2017-07-19 03:43:40,53.093,-38.1679,110.0,4.336,34.698,1.038863,20.1115,564,79,495,332123,1.6,0.57
2017-07-19 03:43:40,53.093,-38.1679,112.0,4.363,34.704,1.03775,20.124,1477,87,502,332121,1.5,0.26
2017-07-19 03:43:40,53.093,-38.1679,114.0,4.358,34.71,1.038202,20.129,565,79,497,332121,1.5,0.44
2017-07-19 03:43:40,53.093,-38.1679,116.0,4.344,34.708,1.0386099999999998,20.142,566,76,497,332120,1.6,0.58
2017-07-19 03:43:40,53.093,-38.1679,118.1,4.32,34.71,1.0394130000000001,20.167,556,78,492,332121,1.6,0.56
2017-07-19 03:43:40,53.093,-38.1679,120.0,4.293,34.716,1.0400010000000002,20.181,553,80,498,332121,1.7,0.48
2017-07-19 03:43:40,53.093,-38.1679,122.0,4.329,34.727,1.0390160000000002,20.185,589,77,499,332121,1.5,0.3
2017-07-19 03:43:40,53.093,-38.1679,124.0,4.348,34.736,1.038341,20.18,577,77,502,332120,1.7,0.3
2017-07-19 03:43:40,53.093,-38.1679,126.0,4.338,34.739,1.038701,20.184,541,68,500,332119,1.6,0.19
2017-07-19 03:43:40,53.093,-38.1679,128.0,4.336,34.744,1.0387460000000002,20.178,563,71,506,332123,1.7,0.36
2017-07-19 03:43:40,53.093,-38.1679,130.0,4.333,34.746,1.0388510000000002,20.1715,583,68,501,332122,1.7,0.26
2017-07-19 03:43:40,53.093,-38.1679,132.0,4.328,34.749,1.039006,20.17,554,69,502,332122,1.7,0.44
2017-07-19 03:43:40,53.093,-38.1679,134.1,4.327,34.755,1.0391219999999999,20.1555,537,69,503,332121,1.6,0.56
2017-07-19 03:43:40,53.093,-38.1679,136.1,4.317,34.758,1.0393020000000002,20.1525,555,67,502,332122,1.7,0.38
2017-07-19 03:43:40,53.093,-38.1679,138.1,4.321,34.762,1.0392890000000001,20.146,589,69,500,332121,1.8,0.21
2017-07-19 03:43:40,53.093,-38.1679,140.0,4.308,34.765,1.0397159999999999,20.1355,541,68,497,332121,1.7,0.38
2017-07-19 03:43:40,53.093,-38.1679,141.9,4.287,34.766,1.040339,20.132,570,66,501,332120,1.6,0.37
2017-07-19 03:43:40,53.093,-38.1679,144.0,4.274,34.766,1.040705,20.124,553,68,498,332123,1.7,0.52
2017-07-19 03:43:40,53.093,-38.1679,146.0,4.25,34.766,1.041407,20.113,558,66,498,332121,1.5,0.59
2017-07-19 03:43:40,53.093,-38.1679,148.0,4.237,34.767,1.0417679999999998,20.1045,532,68,496,332121,1.7,0.59
2017-07-19 03:43:40,53.093,-38.1679,149.9,4.227,34.768,1.0421559999999999,20.1,618,67,492,332122,1.3,0.58
2017-07-19 03:43:40,53.093,-38.1679,152.0,4.204,34.769,1.0427460000000002,20.1005,567,68,495,332122,1.4,0.38
2017-07-19 03:43:40,53.093,-38.1679,154.0,4.204,34.771,1.0425680000000002,20.1035,557,65,488,332121,1.6,0.36
2017-07-19 03:43:40,53.093,-38.1679,156.0,4.214,34.774,1.042439,20.1055,565,64,497,332121,1.5,0.47
2017-07-19 03:43:40,53.093,-38.1679,158.0,4.212,34.776,1.042503,20.107,576,69,496,332122,1.6,0.66
2017-07-19 03:43:40,53.093,-38.1679,159.9,4.196,34.78,1.0428069999999998,20.1105,556,66,497,332123,1.3,0.5
2017-07-19 03:43:40,53.093,-38.1679,162.0,4.156,34.778,1.0440909999999999,20.1175,545,70,490,332120,1.6,0.59
2017-07-19 03:43:40,53.093,-38.1679,164.0,4.143,34.78,1.0444200000000001,20.1255,nan,nan,nan,332121,1.5,0.23
2017-07-19 03:43:40,53.093,-38.1679,166.0,4.132,34.78,1.044775,20.134,558,69,490,332123,1.6,0.21
2017-07-19 03:43:40,53.093,-38.1679,168.0,4.129,34.781,1.044848,20.135,545,67,492,332122,1.4,0.42
2017-07-19 03:43:40,53.093,-38.1679,170.0,4.127,34.784,1.0449190000000002,20.1395,574,65,497,332121,1.5,0.37
2017-07-19 03:43:40,53.093,-38.1679,172.0,4.118,34.785,1.045163,20.1495,551,68,496,332123,1.5,0.23
2017-07-19 03:43:40,53.093,-38.1679,174.0,4.123,34.788,1.0450119999999998,20.154,566,68,498,332120,1.6,0.23
2017-07-19 03:43:40,53.093,-38.1679,176.1,4.127,34.79,1.0449350000000002,20.1645,558,68,503,332120,1.6,0.28
2017-07-19 03:43:40,53.093,-38.1679,178.0,4.116,34.795,1.0453009999999998,20.169,549,66,496,332120,1.5,0.32
2017-07-19 03:43:40,53.093,-38.1679,180.0,4.105,34.796,1.0455390000000002,20.1775,550,68,497,332122,1.6,0.25
2017-07-19 03:43:40,53.093,-38.1679,182.0,4.103,34.797,1.045578,20.1775,566,65,498,332121,1.6,0.18
2017-07-19 03:43:40,53.093,-38.1679,184.0,4.099,34.798,1.045626,20.1805,594,65,495,332122,1.5,0.51
2017-07-19 03:43:40,53.093,-38.1679,186.1,4.105,34.803,1.045509,20.1875,538,68,498,332121,1.6,0.71
2017-07-19 03:43:40,53.093,-38.1679,188.1,4.103,34.805,1.045719,20.1905,538,66,497,332121,1.6,0.44
2017-07-19 03:43:40,53.093,-38.1679,190.0,4.073,34.806,1.0465460000000002,20.2005,527,66,500,332122,1.5,0.23
2017-07-19 03:43:40,53.093,-38.1679,192.0,4.05,34.805,1.0470480000000002,20.225,603,69,496,332122,1.6,0.34
2017-07-19 03:43:40,53.093,-38.1679,194.0,4.054,34.806,1.0469780000000002,20.247,561,66,498,332121,1.6,0.18
2017-07-19 03:43:40,53.093,-38.1679,196.0,4.025,34.808,1.0477159999999999,20.277,553,67,495,332119,1.5,0.2
2017-07-19 03:43:40,53.093,-38.1679,198.0,4.036,34.81,1.047399,20.317,536,67,496,332121,1.4,0.22
2017-07-19 03:43:40,53.093,-38.1679,200.0,4.172,34.827,1.04406,20.352,515,67,504,332122,1.4,0.21
2017-07-19 03:43:40,53.093,-38.1679,202.0,4.211,34.841,1.042331,20.3405,523,67,508,332123,1.4,0.25
2017-07-19 03:43:40,53.093,-38.1679,204.0,4.198,34.842,1.0427529999999998,20.3415,514,67,500,332121,1.5,0.51
2017-07-19 03:43:40,53.093,-38.1679,206.0,4.184,34.842,1.0431940000000002,20.34,505,68,504,332122,1.6,0.22
2017-07-19 03:43:40,53.093,-38.1679,208.0,4.149,34.84,1.0441829999999999,20.3595,537,65,499,332123,1.4,0.15
2017-07-19 03:43:40,53.093,-38.1679,209.9,4.117,34.839,1.045105,20.389,517,65,501,332121,1.6,0.24
2017-07-19 03:43:40,53.093,-38.1679,212.0,4.107,34.839,1.045112,20.449,549,69,500,332122,1.6,0.71
2017-07-19 03:43:40,53.093,-38.1679,214.0,4.217,34.849,1.0414919999999999,20.487,504,68,509,332122,1.7,0.47
2017-07-19 03:43:40,53.093,-38.1679,216.0,4.275,34.861,1.0403959999999999,20.494,491,71,513,332122,1.6,0.13
2017-07-19 03:43:40,53.093,-38.1679,218.0,4.299,34.869,1.040022,20.486,500,66,513,332122,1.5,0.26
2017-07-19 03:43:40,53.093,-38.1679,220.0,4.293,34.87,1.0401989999999999,20.478,506,70,516,332120,1.5,0.18
2017-07-19 03:43:40,53.093,-38.1679,222.0,4.29,34.869,1.0403159999999998,20.459,495,68,515,332120,1.5,0.26
2017-07-19 03:43:40,53.093,-38.1679,224.0,4.281,34.869,1.0407229999999998,20.443,499,67,510,332121,1.5,0.39
2017-07-19 03:43:40,53.093,-38.1679,226.0,4.277,34.87,1.0405950000000002,20.421,509,65,514,332121,1.6,0.21
2017-07-19 03:43:40,53.093,-38.1679,227.9,4.293,34.874,1.0403820000000001,20.392,488,67,518,332121,1.4,0.32
2017-07-19 03:43:40,53.093,-38.1679,230.0,4.325,34.881,1.039472,20.341,484,67,516,332120,1.5,0.29
2017-07-19 03:43:40,53.093,-38.1679,232.1,4.313,34.881,1.039749,20.278,483,63,507,332119,1.6,0.49
2017-07-19 03:43:40,53.093,-38.1679,234.0,4.241,34.876,1.041932,20.2215,nan,nan,nan,332121,1.7,0.33
2017-07-19 03:43:40,53.093,-38.1679,235.9,4.166,34.866,1.0440390000000002,20.1855,497,66,509,332123,1.6,0.55
2017-07-19 03:43:40,53.093,-38.1679,238.0,4.14,34.86,1.0450439999999999,20.1545,498,65,497,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,240.1,4.086,34.856,1.046452,20.145,546,66,498,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,242.0,4.081,34.854,1.04651,20.138,509,68,499,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,244.0,4.072,34.854,1.0468229999999998,20.1335,522,65,493,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,246.0,4.065,34.853,1.04697,20.128,495,66,493,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,248.0,4.052,34.854,1.0473949999999999,20.121,493,68,498,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,249.9,4.025,34.851,1.048048,20.105,510,65,493,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,252.0,4.0,34.848,1.0486840000000002,20.0875,504,64,493,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,254.0,3.98,34.845,1.0493070000000002,20.0785,502,64,488,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,256.1,3.967,34.844,1.049648,20.0665,507,66,487,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,258.1,3.952,34.843,1.050049,20.061,515,68,490,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,260.0,3.945,34.841,1.050294,20.055,519,64,489,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,262.0,3.934,34.839,1.0506220000000002,20.0475,511,64,482,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,264.0,3.897,34.838,1.0515629999999998,20.044,534,66,489,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,266.0,3.844,34.832,1.0530979999999999,20.0645,507,66,482,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,268.0,3.831,34.83,1.0533739999999998,20.095,514,69,484,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,270.0,3.828,34.831,1.0533990000000002,20.1285,526,64,483,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,272.0,3.812,34.832,1.053725,20.183,515,66,484,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,274.0,3.815,34.833,1.0530599999999999,20.256,521,65,483,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,276.1,3.947,34.845,1.049096,20.3095,512,63,490,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,278.0,4.042,34.858,1.04665,20.3385,501,65,498,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,279.9,4.06,34.867,1.0466099999999998,20.37,497,61,501,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,282.0,4.06,34.868,1.0463019999999998,20.417,500,65,500,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,284.0,4.131,34.874,1.043787,20.432,505,64,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,286.0,4.177,34.886,1.0433080000000001,20.4455,478,65,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,288.0,4.212,34.889,1.0423529999999999,20.454,nan,nan,nan,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,289.9,4.238,34.896,1.041576,20.4475,480,64,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,292.0,4.226,34.895,1.0418910000000001,20.4455,481,68,504,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,294.0,4.223,34.894,1.0419999999999998,20.442,470,67,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,295.9,4.229,34.895,1.0418470000000002,20.436,479,62,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,298.0,4.233,34.896,1.0417519999999998,20.4275,480,64,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,300.0,4.217,34.894,1.0423239999999998,20.428,484,62,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,302.0,4.177,34.892,1.043562,20.4425,487,67,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,304.0,4.16,34.888,1.0438079999999998,20.4615,493,67,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,306.0,4.157,34.89,1.0434519999999998,20.494,484,67,501,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,308.0,4.223,34.895,1.0418370000000001,20.5025,477,62,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,310.0,4.233,34.903,1.041776,20.506,473,64,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,312.1,4.235,34.902,1.041763,20.505,478,63,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,314.1,4.24,34.905,1.041563,20.499,469,65,516,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,316.0,4.231,34.905,1.0418470000000002,20.502,477,63,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,318.0,4.227,34.905,1.0419740000000002,20.497,471,65,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,320.0,4.225,34.905,1.0420639999999999,20.488,488,65,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,322.0,4.213,34.904,1.0424639999999998,20.4855,507,64,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,324.0,4.203,34.903,1.042691,20.4865,486,65,518,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,326.0,4.197,34.903,1.042837,20.489,477,65,519,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,328.0,4.197,34.903,1.042868,20.487,498,64,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,330.0,4.191,34.904,1.0431020000000002,20.4865,481,64,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,332.0,4.184,34.902,1.0432299999999999,20.487,486,66,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,334.0,4.184,34.904,1.043199,20.485,483,62,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,336.0,4.192,34.905,1.0430100000000002,20.4855,nan,nan,nan,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,338.0,4.198,34.906,1.0428510000000002,20.4785,463,65,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,340.0,4.186,34.907,1.043247,20.473,476,64,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,342.0,4.172,34.906,1.043571,20.4715,473,66,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,344.0,4.173,34.906,1.043546,20.467,471,64,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,346.0,4.171,34.907,1.0436800000000002,20.463,472,66,518,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,348.0,4.162,34.906,1.0439159999999998,20.463,473,65,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,350.0,4.158,34.907,1.044102,20.4605,478,66,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,352.0,4.145,34.906,1.0444499999999999,20.461,466,63,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,354.0,4.139,34.906,1.0445229999999999,20.461,477,63,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,356.0,4.138,34.906,1.0445440000000001,20.461,463,65,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,358.0,4.136,34.907,1.0446149999999998,20.4595,508,65,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,360.0,4.135,34.907,1.0446309999999999,20.4635,474,69,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,362.0,4.136,34.908,1.044585,20.4625,480,63,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,364.0,4.138,34.909,1.04453,20.464,468,64,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,366.0,4.141,34.91,1.044461,20.4635,475,65,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,368.0,4.142,34.911,1.044451,20.467,471,65,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,370.0,4.14,34.911,1.044495,20.4685,466,66,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,372.0,4.14,34.911,1.044496,20.464,478,63,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,374.0,4.14,34.911,1.044524,20.47,474,64,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,376.0,4.131,34.912,1.0448439999999999,20.47,467,65,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,378.0,4.127,34.911,1.044883,20.469,461,66,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,380.0,4.128,34.912,1.044822,20.468,nan,nan,nan,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,381.9,4.124,34.912,1.0449350000000002,20.47,462,67,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,384.0,4.124,34.912,1.044933,20.4735,460,64,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,386.0,4.123,34.913,1.044962,20.4715,481,65,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,388.0,4.12,34.913,1.0450309999999998,20.472,463,66,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,390.1,4.118,34.914,1.045076,20.479,479,67,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,392.0,4.117,34.914,1.0450719999999998,20.4895,480,61,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,394.0,4.118,34.915,1.0450279999999998,20.4965,497,64,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,396.0,4.138,34.916,1.0442930000000001,20.5015,472,69,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,398.0,4.162,34.921,1.0437690000000002,20.5,474,64,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,400.0,4.171,34.922,1.043513,20.5025,467,62,518,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,402.0,4.173,34.924,1.0435050000000001,20.5045,465,65,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,404.0,4.172,34.925,1.0435500000000002,20.5065,474,65,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,406.0,4.172,34.925,1.0435310000000002,20.5095,473,61,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,408.0,4.173,34.925,1.043511,20.51,494,65,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,410.0,4.176,34.925,1.043453,20.51,476,65,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,412.0,4.182,34.927,1.0432510000000002,20.514,460,61,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,414.0,4.192,34.928,1.0429979999999999,20.5165,583,63,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,416.0,4.195,34.93,1.042913,20.5145,468,64,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,418.0,4.192,34.93,1.042995,20.5135,472,63,516,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,420.0,4.188,34.93,1.0431240000000002,20.517,469,63,516,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,422.0,4.187,34.93,1.0431620000000001,20.5175,463,66,518,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,424.0,4.186,34.931,1.0431819999999998,20.516,471,66,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,426.0,4.188,34.931,1.043136,20.5175,468,65,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,428.0,4.194,34.932,1.042952,20.515,489,66,518,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,430.0,4.194,34.933,1.0430139999999999,20.514,480,62,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,432.0,4.189,34.933,1.0431650000000001,20.509,480,62,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,434.0,4.183,34.933,1.0433219999999999,20.5155,472,66,516,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,436.0,4.177,34.932,1.043492,20.5105,493,63,523,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,438.1,4.176,34.932,1.0435189999999999,20.5115,468,66,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,440.1,4.177,34.933,1.043511,20.5155,473,65,515,nan,nan,nan
