datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-10 07:10:02,52.5899,-39.9992,0.4,9.186,35.039,0.8973,18.39631,1450,1416,438,353856,8.2,nan
2017-05-10 07:10:02,52.5899,-39.9992,1.9,9.199,35.036,0.897241,18.39714,1425,1369,441,346424,7.0,nan
2017-05-10 07:10:02,52.5899,-39.9992,4.0,9.2,35.035,0.897224,18.40117,1384,1352,439,342560,5.5,2.45
2017-05-10 07:10:02,52.5899,-39.9992,6.0,9.201,35.036,0.8972260000000001,18.4105,1431,1473,438,340012,3.6,2.11
2017-05-10 07:10:02,52.5899,-39.9992,8.0,9.2,35.035,0.897289,18.4295,1486,1413,437,338198,4.5,2.49
2017-05-10 07:10:02,52.5899,-39.9992,10.0,9.19,35.036,0.8976139999999999,18.46133,1435,1352,439,336891,3.7,2.37
2017-05-10 07:10:02,52.5899,-39.9992,12.0,9.172,35.037,0.898004,18.4816,1346,1310,441,335914,2.9,1.65
2017-05-10 07:10:02,52.5899,-39.9992,14.0,9.166,35.038,0.8981889999999999,18.5002,1317,1321,443,335115,2.4,0.9
2017-05-10 07:10:02,52.5899,-39.9992,16.0,9.162,35.037,0.8982859999999999,18.51217,1327,1287,441,334437,2.0,0.94
2017-05-10 07:10:02,52.5899,-39.9992,18.0,9.148,35.036,0.898684,18.538,1207,1229,441,333932,2.2,1.23
2017-05-10 07:10:02,52.5899,-39.9992,20.0,9.137,35.035,0.8989450000000001,18.5478,1191,1253,438,333544,1.8,0.86
2017-05-10 07:10:02,52.5899,-39.9992,22.1,9.134,35.035,0.899024,18.5562,1164,1199,439,333283,2.0,0.67
2017-05-10 07:10:02,52.5899,-39.9992,24.0,9.133,35.036,0.899084,18.56217,1143,1187,441,333071,2.0,0.61
2017-05-10 07:10:02,52.5899,-39.9992,26.0,9.132,35.036,0.8990990000000001,18.5674,1171,1167,440,332885,1.6,0.46
2017-05-10 07:10:02,52.5899,-39.9992,28.0,9.126,35.035,0.899257,18.578,1126,1215,441,332725,1.7,0.46
2017-05-10 07:10:02,52.5899,-39.9992,30.0,9.122,35.034,0.899348,18.5788,1174,1154,444,332593,1.6,0.53
2017-05-10 07:10:02,52.5899,-39.9992,32.0,9.121,35.034,0.8993739999999999,18.5806,1130,1163,440,332483,1.6,0.28
2017-05-10 07:10:02,52.5899,-39.9992,34.0,9.123,35.034,0.89933,18.581,1189,1148,437,332401,1.5,0.48
2017-05-10 07:10:02,52.5899,-39.9992,36.0,9.12,35.034,0.8994260000000001,18.5834,1195,1137,442,332339,1.5,0.27
2017-05-10 07:10:02,52.5899,-39.9992,38.0,9.123,35.035,0.8993450000000001,18.583,1127,1188,440,332294,1.5,0.36
2017-05-10 07:10:02,52.5899,-39.9992,40.0,9.128,35.036,0.899232,18.5834,1154,1144,437,332255,1.5,0.34
2017-05-10 07:10:02,52.5899,-39.9992,42.0,9.124,35.035,0.8993819999999999,18.5874,1138,1167,441,332228,1.5,0.25
2017-05-10 07:10:02,52.5899,-39.9992,44.0,9.125,35.035,0.89934,18.5848,1167,1143,439,332210,1.6,0.25
2017-05-10 07:10:02,52.5899,-39.9992,46.0,9.132,35.037,0.8991849999999999,18.58583,1191,1161,437,332196,1.5,0.34
2017-05-10 07:10:02,52.5899,-39.9992,48.0,9.131,35.036,0.899238,18.5926,1205,1158,438,332186,1.5,0.12
2017-05-10 07:10:02,52.5899,-39.9992,50.0,9.117,35.033,0.8995759999999999,18.5988,1195,1132,440,332176,1.5,0.11
2017-05-10 07:10:02,52.5899,-39.9992,52.0,9.117,35.033,0.8996029999999999,18.5986,1164,1130,442,332166,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,54.0,9.123,35.034,0.899483,18.5944,1168,1158,438,332160,1.5,0.09
2017-05-10 07:10:02,52.5899,-39.9992,56.0,9.123,35.034,0.899478,18.5936,1193,1156,441,332154,1.5,0.12
2017-05-10 07:10:02,52.5899,-39.9992,58.0,9.127,35.035,0.899421,18.5924,1211,1139,438,332151,1.5,0.09
2017-05-10 07:10:02,52.5899,-39.9992,60.0,9.129,35.036,0.899395,18.5942,1128,1146,439,332147,1.5,0.14
2017-05-10 07:10:02,52.5899,-39.9992,62.0,9.132,35.036,0.899384,18.5984,1143,1149,444,332145,1.5,0.07
2017-05-10 07:10:02,52.5899,-39.9992,64.0,9.13,35.036,0.8994690000000001,18.6014,1169,1122,443,332145,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,66.0,9.129,35.036,0.899551,18.6086,1181,1116,440,332142,1.5,0.07
2017-05-10 07:10:02,52.5899,-39.9992,68.0,9.119,35.035,0.899878,18.6174,1155,1093,446,332141,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,70.0,9.121,35.035,0.8999140000000001,18.6286,1134,1079,442,332137,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,72.0,9.111,35.034,0.900236,18.6468,1095,1035,442,332137,1.5,0.11
2017-05-10 07:10:02,52.5899,-39.9992,74.0,9.106,35.034,0.900455,18.67167,1097,1025,441,332137,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,76.0,9.1,35.033,0.90079,18.7198,1206,1026,443,332136,1.5,0.04
2017-05-10 07:10:02,52.5899,-39.9992,78.0,9.058,35.031,0.9020220000000001,18.7832,1152,788,444,332136,1.6,0.04
2017-05-10 07:10:02,52.5899,-39.9992,80.0,9.007,35.027,0.903462,18.86983,864,659,446,332135,1.6,0.05
2017-05-10 07:10:02,52.5899,-39.9992,82.0,8.908,35.025,0.906126,18.9784,785,419,447,332134,1.6,0.08
2017-05-10 07:10:02,52.5899,-39.9992,84.0,8.789,35.029,0.9090499999999999,19.0662,735,188,447,332134,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,86.0,8.804,35.04,0.9087989999999999,19.1205,699,155,450,332132,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,88.0,8.821,35.05,0.908482,19.1568,679,135,452,332133,1.5,0.07
2017-05-10 07:10:02,52.5899,-39.9992,90.0,8.812,35.048,0.908998,19.1858,613,131,453,332133,1.5,0.07
2017-05-10 07:10:02,52.5899,-39.9992,92.0,8.728,35.036,0.9115200000000001,19.2374,609,129,453,332132,1.5,0.1
2017-05-10 07:10:02,52.5899,-39.9992,94.0,8.607,35.016,0.9144129999999999,19.2744,604,122,456,332135,1.5,0.09
2017-05-10 07:10:02,52.5899,-39.9992,96.0,8.586,35.014,0.915136,19.2656,671,122,459,332131,1.5,0.1
2017-05-10 07:10:02,52.5899,-39.9992,98.0,8.532,35.006,0.9167209999999999,19.2434,656,132,458,332133,1.5,0.07
2017-05-10 07:10:02,52.5899,-39.9992,100.0,8.432,34.992,0.9193340000000001,19.2294,625,129,458,332131,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,102.0,8.398,34.984,0.9203269999999999,19.2174,645,133,455,332132,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,104.0,8.36,34.979,0.9214309999999999,19.2,754,138,456,332132,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,106.0,8.248,34.961,0.924418,19.2048,654,135,458,332132,1.5,0.07
2017-05-10 07:10:02,52.5899,-39.9992,108.0,8.231,34.958,0.9250879999999999,19.2232,638,134,459,332130,1.6,0.05
2017-05-10 07:10:02,52.5899,-39.9992,110.0,8.179,34.95,0.9265570000000001,19.2528,612,121,461,332130,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,112.0,8.154,34.947,0.927322,19.2712,632,120,462,332129,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,114.0,8.121,34.943,0.9284939999999999,19.2854,637,117,464,332126,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,116.0,8.07,34.935,0.929867,19.30075,632,118,463,332127,1.6,0.05
2017-05-10 07:10:02,52.5899,-39.9992,118.0,8.032,34.929,0.9309499999999999,19.3166,598,127,462,332127,1.5,0.04
2017-05-10 07:10:02,52.5899,-39.9992,120.0,7.986,34.923,0.932407,19.3414,606,122,464,332127,1.6,0.05
2017-05-10 07:10:02,52.5899,-39.9992,122.0,7.861,34.906,0.935905,19.375,618,128,466,332126,1.6,0.05
2017-05-10 07:10:02,52.5899,-39.9992,124.0,7.75,34.891,0.9389719999999999,19.4134,627,124,466,332126,1.5,0.07
2017-05-10 07:10:02,52.5899,-39.9992,126.0,7.665,34.878,0.941492,19.456,1064,129,470,332125,1.6,0.1
2017-05-10 07:10:02,52.5899,-39.9992,128.0,7.539,34.86,0.945039,19.506,631,125,474,332126,1.6,0.09
2017-05-10 07:10:02,52.5899,-39.9992,130.0,7.474,34.849,0.946898,19.5465,613,121,478,332126,1.5,0.09
2017-05-10 07:10:02,52.5899,-39.9992,132.0,7.307,34.828,0.951308,19.6026,684,124,478,332125,1.5,0.09
2017-05-10 07:10:02,52.5899,-39.9992,134.0,7.171,34.811,0.955133,19.65675,597,120,477,332125,1.6,0.07
2017-05-10 07:10:02,52.5899,-39.9992,136.0,7.081,34.796,0.957309,19.6856,611,115,480,332123,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,138.0,7.054,34.792,0.9581999999999999,19.7236,609,117,484,332124,1.5,0.06
2017-05-10 07:10:02,52.5899,-39.9992,140.0,6.995,34.784,0.9599169999999999,19.7835,604,116,483,332125,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,142.0,6.807,34.765,0.964869,19.864,669,110,487,332125,1.5,0.1
2017-05-10 07:10:02,52.5899,-39.9992,144.0,6.775,34.765,0.9656359999999999,19.91175,589,106,492,332124,1.6,0.11
2017-05-10 07:10:02,52.5899,-39.9992,146.0,6.777,34.767,0.965578,19.9548,599,107,488,332124,1.5,0.12
2017-05-10 07:10:02,52.5899,-39.9992,148.0,6.779,34.769,0.965508,20.0095,584,106,491,332126,1.5,0.1
2017-05-10 07:10:02,52.5899,-39.9992,150.0,6.785,34.772,0.965371,20.0775,572,104,494,332124,1.5,0.07
2017-05-10 07:10:02,52.5899,-39.9992,152.0,6.798,34.78,0.964993,20.178,617,97,494,332127,1.5,0.07
2017-05-10 07:10:02,52.5899,-39.9992,154.0,6.824,34.791,0.9642580000000001,20.29,574,96,495,332125,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,156.0,6.878,34.805,0.962812,20.393,702,90,499,332126,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,158.0,6.968,34.825,0.960601,20.47575,552,83,503,332125,1.5,0.06
2017-05-10 07:10:02,52.5899,-39.9992,160.0,6.99,34.836,0.9601280000000001,20.515,542,79,503,332125,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,162.0,6.966,34.834,0.960906,20.5648,521,82,505,332124,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,164.0,6.95,34.834,0.9615009999999999,20.60375,529,80,509,332125,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,166.0,6.937,34.834,0.961932,20.64075,522,79,508,332124,1.6,0.05
2017-05-10 07:10:02,52.5899,-39.9992,168.0,6.912,34.832,0.962688,20.67625,543,76,510,332125,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,170.0,6.876,34.828,0.9639660000000001,20.7198,526,76,507,332124,1.5,0.06
2017-05-10 07:10:02,52.5899,-39.9992,172.0,6.787,34.819,0.9668749999999999,20.76475,550,75,511,332124,1.5,0.1
2017-05-10 07:10:02,52.5899,-39.9992,174.0,6.64,34.804,0.970458,20.773,586,78,515,332124,1.5,0.09
2017-05-10 07:10:02,52.5899,-39.9992,176.0,6.583,34.797,0.9719279999999999,20.75575,557,75,518,332125,1.6,0.07
2017-05-10 07:10:02,52.5899,-39.9992,178.0,6.532,34.79,0.973509,20.7276,524,80,514,332124,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,180.0,6.484,34.783,0.975082,20.706,540,75,516,332124,1.6,0.04
2017-05-10 07:10:02,52.5899,-39.9992,182.0,6.471,34.781,0.9753559999999999,20.68225,527,75,519,332124,1.6,0.05
2017-05-10 07:10:02,52.5899,-39.9992,184.0,6.416,34.774,0.976918,20.65975,528,77,513,332124,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,186.0,6.381,34.77,0.9780230000000001,20.6398,936,79,516,332124,1.6,0.05
2017-05-10 07:10:02,52.5899,-39.9992,188.0,6.34,34.764,0.979462,20.61425,527,80,514,332123,1.6,0.04
2017-05-10 07:10:02,52.5899,-39.9992,190.0,6.283,34.758,0.9810540000000001,20.593,542,82,514,332124,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,192.0,6.238,34.751,0.982364,20.5825,535,81,515,332124,1.6,0.07
2017-05-10 07:10:02,52.5899,-39.9992,194.0,6.141,34.742,0.9850829999999999,20.58375,533,80,513,332124,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,196.0,5.967,34.724,0.9897149999999999,20.61825,537,79,517,332126,1.6,0.05
2017-05-10 07:10:02,52.5899,-39.9992,198.0,5.937,34.722,0.99068,20.6424,540,76,517,332124,1.7,0.06
2017-05-10 07:10:02,52.5899,-39.9992,200.0,5.895,34.723,0.9922070000000001,20.591,533,78,519,332124,1.6,0.03
2017-05-10 07:10:02,52.5899,-39.9992,202.0,5.752,34.709,0.9959089999999999,20.53075,548,78,514,332124,1.6,0.07
2017-05-10 07:10:02,52.5899,-39.9992,204.0,5.711,34.704,0.9968250000000001,20.5115,550,76,516,332123,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,206.0,5.683,34.703,0.997568,20.49675,537,79,517,332123,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,208.0,5.653,34.7,0.9984519999999999,20.48,540,78,513,332125,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,210.0,5.621,34.696,0.999377,20.464,551,81,512,332124,1.5,0.05
2017-05-10 07:10:02,52.5899,-39.9992,212.0,5.574,34.693,1.0006119999999998,20.454,551,79,514,332126,1.6,0.07
2017-05-10 07:10:02,52.5899,-39.9992,214.0,5.531,34.69,1.0015900000000002,20.46075,541,78,508,332125,1.6,0.09
2017-05-10 07:10:02,52.5899,-39.9992,216.0,5.484,34.687,1.0026920000000001,20.496,547,78,511,332127,1.6,0.14
2017-05-10 07:10:02,52.5899,-39.9992,218.0,5.461,34.686,1.0033050000000001,20.5954,538,80,510,332127,1.6,0.09
2017-05-10 07:10:02,52.5899,-39.9992,220.0,5.411,34.686,1.0043229999999999,20.8135,557,76,511,332126,1.6,0.09
2017-05-10 07:10:02,52.5899,-39.9992,222.0,5.465,34.699,1.0022289999999998,21.15125,627,81,515,332126,1.5,0.08
2017-05-10 07:10:02,52.5899,-39.9992,224.0,5.836,34.762,0.9906459999999999,21.45175,525,73,529,332126,1.5,0.06
2017-05-10 07:10:02,52.5899,-39.9992,226.0,6.072,34.814,0.986091,21.458,528,73,533,332126,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,228.0,6.069,34.813,0.9861770000000001,21.4315,511,74,531,332125,1.6,0.08
2017-05-10 07:10:02,52.5899,-39.9992,230.0,6.011,34.807,0.9877229999999999,21.402,525,75,534,332126,1.6,0.06
2017-05-10 07:10:02,52.5899,-39.9992,232.0,5.911,34.796,0.9899690000000001,21.5202,510,72,528,332125,1.6,0.09
2017-05-10 07:10:02,52.5899,-39.9992,234.0,6.056,34.82,0.985581,21.69975,501,73,535,332126,1.6,0.09
2017-05-10 07:10:02,52.5899,-39.9992,236.0,6.184,34.851,0.982713,21.8145,561,71,538,332125,1.6,0.07
2017-05-10 07:10:02,52.5899,-39.9992,238.0,6.272,34.873,0.980372,21.8965,485,69,537,332125,1.6,0.09
2017-05-10 07:10:02,52.5899,-39.9992,240.0,6.333,34.888,0.978817,21.9375,488,67,543,332125,1.5,0.06
2017-05-10 07:10:02,52.5899,-39.9992,242.0,6.388,34.897,0.977427,21.95225,465,70,542,332125,1.5,0.04
2017-05-10 07:10:02,52.5899,-39.9992,244.0,6.368,34.899,0.9781299999999999,21.943,468,67,542,332127,1.4,0.05
2017-05-10 07:10:02,52.5899,-39.9992,246.0,6.338,34.899,0.9790650000000001,21.9175,485,67,542,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,248.0,6.23,34.888,0.982297,21.8866,472,65,542,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,250.0,6.147,34.878,0.9846680000000001,21.861,468,66,544,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,252.0,6.069,34.868,0.9866550000000001,21.8435,468,67,541,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,254.0,6.004,34.86,0.9888110000000001,21.82825,472,67,541,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,256.0,5.927,34.851,0.9904010000000001,21.818,484,66,541,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,258.0,5.9,34.847,0.991085,21.81225,507,68,545,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,260.0,5.883,34.846,0.991555,21.8052,472,66,541,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,262.0,5.854,34.846,0.992286,21.8096,482,67,542,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,264.0,5.866,34.851,0.991841,21.824,487,69,542,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,266.0,5.895,34.857,0.9909699999999999,21.844,490,67,544,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,268.0,5.906,34.861,0.990256,21.88417,492,67,538,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,270.0,6.111,34.901,0.984669,21.8936,462,66,542,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,272.0,6.148,34.912,0.9842519999999999,21.8698,460,69,543,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,274.0,6.055,34.905,0.9867680000000001,21.86,467,68,539,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,276.0,6.042,34.906,0.9869760000000001,21.8552,460,66,540,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,278.0,6.053,34.911,0.986748,21.8534,470,65,540,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,280.0,6.046,34.911,0.9869270000000001,21.8544,462,67,539,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,282.0,6.044,34.912,0.9869669999999999,21.8596,479,64,540,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,284.0,6.054,34.918,0.986685,21.8622,484,66,539,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,286.0,6.081,34.93,0.9859929999999999,21.8676,471,69,540,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,288.0,6.096,34.936,0.9856020000000001,21.8674,464,66,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,290.0,6.091,34.937,0.9857560000000001,21.8606,473,66,541,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,292.0,6.081,34.938,0.9860629999999999,21.853,507,68,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,294.0,6.076,34.942,0.986156,21.8522,457,65,535,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,296.0,6.073,34.943,0.9862660000000001,21.8512,490,66,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,298.0,6.075,34.945,0.9862139999999999,21.85075,462,67,538,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,300.0,6.076,34.947,0.986273,21.8438,458,65,535,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,302.0,6.053,34.951,0.9868790000000001,21.8435,585,67,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,304.0,6.049,34.952,0.986988,21.8428,473,64,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,306.0,6.048,34.953,0.987028,21.84025,461,66,540,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,308.0,6.046,34.953,0.9871019999999999,21.83675,467,65,539,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,310.0,6.045,34.953,0.987141,21.8325,459,64,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,312.0,6.044,34.954,0.987166,21.829,472,67,539,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,314.0,6.046,34.956,0.987128,21.821,471,65,539,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,316.0,6.029,34.958,0.987573,21.8188,471,67,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,318.0,6.029,34.96,0.987673,21.824,473,67,535,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,320.0,6.036,34.963,0.987298,21.82825,466,66,535,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,322.0,6.082,34.975,0.9861200000000001,21.828,465,66,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,324.0,6.079,34.979,0.986372,21.8255,458,68,539,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,326.0,6.073,34.98,0.986593,21.82375,462,64,542,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,328.0,6.093,34.983,0.986113,21.81775,459,64,534,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,330.0,6.069,34.982,0.9868889999999999,21.81,464,66,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,332.0,6.055,34.981,0.9872620000000001,21.80075,465,66,534,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,334.0,6.06,34.984,0.9871890000000001,21.793,462,65,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,336.0,6.056,34.985,0.9873590000000001,21.78375,458,64,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,338.0,6.051,34.985,0.9876259999999999,21.76775,467,66,535,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,340.0,6.024,34.985,0.9884310000000001,21.74675,475,66,535,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,342.0,5.993,34.981,0.989357,21.735,472,64,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,344.0,5.97,34.98,0.9901470000000001,21.72425,492,65,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,346.0,5.941,34.978,0.99099,21.713,475,68,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,348.0,5.925,34.977,0.991541,21.69975,478,65,542,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,350.0,5.915,34.975,0.9919389999999999,21.6825,459,66,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,352.0,5.907,34.975,0.9923040000000001,21.6565,462,66,538,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,354.0,5.896,34.974,0.9931239999999999,21.615,469,64,539,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,356.0,5.826,34.967,0.9948520000000001,21.578,482,65,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,358.0,5.77,34.961,0.9964219999999999,21.5395,464,65,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,360.0,5.702,34.952,0.99844,21.49775,463,64,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,362.0,5.652,34.946,1.0000619999999998,21.45275,504,69,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,364.0,5.604,34.94,1.0017049999999998,21.39725,483,65,539,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,366.0,5.496,34.925,1.004852,21.3415,491,66,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,368.0,5.43,34.916,1.00683,21.29175,476,66,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,370.0,5.353,34.905,1.0093649999999998,21.24375,481,65,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,372.0,5.301,34.897,1.0108480000000002,21.18725,499,68,537,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,374.0,5.238,34.89,1.012441,21.12667,474,67,534,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,376.0,5.153,34.876,1.0147309999999998,21.073,489,67,534,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,378.0,5.116,34.869,1.0161669999999998,20.99425,490,66,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,380.0,5.007,34.854,1.019405,20.899,520,66,536,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,382.0,4.869,34.837,1.023489,20.79975,494,67,532,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,384.0,4.634,34.814,1.030062,20.73475,486,66,529,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,386.0,4.556,34.802,1.03212,20.67175,585,67,525,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,388.0,4.418,34.792,1.036441,20.6138,510,66,527,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,390.0,4.327,34.779,1.0389119999999998,20.58675,501,68,529,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,392.0,4.303,34.776,1.0395690000000002,20.5455,511,68,525,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,394.0,4.245,34.768,1.0411609999999998,20.507,574,68,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,396.0,4.142,34.757,1.0441310000000001,20.47075,519,68,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,398.0,3.993,34.748,1.0477979999999998,20.47575,498,69,518,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,400.0,3.953,34.746,1.048867,20.53825,500,68,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,402.0,4.016,34.76,1.0469149999999998,20.6415,503,67,518,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,404.0,4.23,34.799,1.040803,20.767,510,66,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,406.0,4.508,34.846,1.0327760000000001,20.81925,497,65,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,408.0,4.594,34.863,1.0305680000000002,20.83225,495,64,528,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,410.0,4.606,34.865,1.030186,20.83825,499,66,525,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,412.0,4.61,34.866,1.030014,20.8465,486,66,524,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,414.0,4.625,34.869,1.0296599999999998,20.85225,493,67,528,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,416.0,4.626,34.87,1.0296189999999998,20.866,482,65,526,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,418.0,4.659,34.876,1.028763,20.88175,478,65,526,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,420.0,4.73,34.887,1.026758,20.8654,478,66,526,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,422.0,4.726,34.887,1.027037,20.83425,484,66,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,424.0,4.698,34.885,1.0279159999999998,20.79825,485,65,530,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,426.0,4.666,34.881,1.02894,20.758,499,64,528,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,428.0,4.569,34.873,1.031685,20.72775,480,68,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,430.0,4.519,34.868,1.032883,20.71275,483,67,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,432.0,4.505,34.867,1.033271,20.7025,474,64,520,nan,nan,nan
